lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.503,0.59,0.503
2,0.299,0.455,0.299
3,0.237,0.345,0.237
4,0.193,0.257,0.193
5,0.158,0.188,0.158
6,0.126,0.135,0.126
7,0.113,0.096,0.113
8,0.122,0.069,0.122
9,0.114,0.052,0.114
10,0.12,0.043,0.12
11,0.1,0.04,0.1
12,0.106,0.042,0.106
13,0.074,0.047,0.074
14,0.08,0.054,0.08
15,0.082,0.064,0.082
16,0.076,0.073,0.076
17,0.062,0.083,0.062
18,0.043,0.093,0.043
19,0.049,0.101,0.049
20,0.082,0.108,0.082
21,0.075,0.113,0.075
22,0.056,0.117,0.056
23,0.058,0.119,0.058
24,0.078,0.12,0.078
25,0.102,0.118,0.102
26,0.099,0.106,0.099
27,0.112,0.102,0.112
28,0.13,0.101,0.13
29,0.157,0.099,0.157
30,0.147,0.098,0.147
31,0.133,0.097,0.133
32,0.117,0.096,0.117
33,0.109,0.095,0.109
34,0.091,0.092,0.091
35,0.065,0.088,0.065
36,0.061,0.082,0.061
37,0.054,0.076,0.054
38,0.025,0.071,0.025
39,0.03,0.066,0.03
40,0.068,0.06,0.068
41,0.056,0.056,0.056
42,0.055,0.051,0.055
43,0.038,0.048,0.038
44,0.042,0.046,0.042
45,0.064,0.046,0.064
46,0.049,0.045,0.049
47,0.051,0.045,0.051
48,0.047,0.047,0.047
49,0.031,0.049,0.031
50,0.045,0.053,0.045
51,0.052,0.056,0.052
52,0.067,0.06,0.067
53,0.071,0.065,0.071
54,0.043,0.069,0.043
55,0.048,0.07,0.048
56,0.074,0.07,0.074
57,0.107,0.07,0.107
58,0.1,0.069,0.1
59,0.085,0.067,0.085
60,0.092,0.065,0.092
61,0.067,0.062,0.067
62,0.052,0.06,0.052
63,0.059,0.057,0.059
64,0.049,0.054,0.049
65,0.034,0.051,0.034
66,0.04,0.047,0.04
67,0.04,0.042,0.04
68,0.039,0.038,0.039
69,0.014,0.033,0.014
70,0.029,0.029,0.029
71,0.021,0.025,0.021
72,0.026,0.022,0.026
73,0.019,0.019,0.019
74,-0.002,0.017,-0.002
75,0.019,0.016,0.019
76,0.015,0.015,0.015
77,0.01,0.015,0.01
78,0.034,0.016,0.034
79,0.033,0.017,0.033
80,0.003,0.018,0.003
81,0.002,0.021,0.002
82,0.023,0.023,0.023
83,0.013,0.024,0.013
84,0.023,0.023,0.023
85,0.018,0.023,0.018
86,0.018,0.021,0.018
87,0.031,0.019,0.031
88,0.04,0.017,0.04
89,0.022,0.016,0.022
90,0.032,0.014,0.032
91,0.035,0.012,0.035
92,0.018,0.01,0.018
93,0.012,0.008,0.012
94,0.003,0.004,0.003
95,-0.01,0.002,-0.01
96,-0.014,-0.002,-0.014
97,-0.015,-0.006,-0.015
98,-0.022,-0.01,-0.022
99,-0.017,-0.013,-0.017
100,-0.016,-0.015,-0.016
101,-0.036,-0.017,-0.036
102,-0.026,-0.018,-0.026
103,-0.011,-0.018,-0.011
104,-0.019,-0.018,-0.019
105,-0.026,-0.019,-0.026
106,-0.015,-0.018,-0.015
107,-0.004,-0.016,-0.004
108,-0.001,-0.015,-0.001
109,-0.009,-0.012,-0.009
110,0.002,-0.01,0.002
111,-0.004,-0.007,-0.004
112,-0.038,-0.004,-0.038
113,-0.021,-0.002,-0.021
114,-0.004,0.0,-0.004
115,0.005,0.003,0.005
116,-0.001,0.005,-0.001
117,0.009,0.005,0.009
118,0.021,0.005,0.021
119,0.026,0.004,0.026
120,0.036,0.003,0.036
121,0.015,0.001,0.015
122,-0.012,-0.001,-0.012
123,-0.023,-0.003,-0.023
124,0.003,-0.005,0.003
125,-0.007,-0.008,-0.007
126,-0.017,-0.012,-0.017
127,-0.022,-0.014,-0.022
128,-0.007,-0.016,-0.007
129,-0.011,-0.018,-0.011
130,-0.028,-0.019,-0.028
131,-0.021,-0.02,-0.021
132,-0.014,-0.019,-0.014
133,-0.023,-0.019,-0.023
134,-0.034,-0.02,-0.034
135,-0.029,-0.018,-0.029
136,-0.013,-0.017,-0.013
137,-0.023,-0.015,-0.023
138,-0.042,-0.011,-0.042
139,-0.025,-0.007,-0.025
140,0.0,-0.004,0.0
141,0.0,0.0,0.0
142,0.01,0.005,0.01
143,0.007,0.007,0.007
144,0.018,0.009,0.018
145,0.02,0.009,0.02
146,0.016,0.009,0.016
147,0.022,0.009,0.022
148,0.036,0.008,0.036
149,0.027,0.007,0.027
150,0.02,0.005,0.02
151,0.002,0.002,0.002
152,-0.008,-0.002,-0.008
153,-0.015,-0.006,-0.015
154,-0.015,-0.011,-0.015
155,-0.011,-0.017,-0.011
156,-0.018,-0.021,-0.018
157,-0.023,-0.025,-0.023
158,-0.033,-0.029,-0.033
159,-0.064,-0.033,-0.064
160,-0.047,-0.036,-0.047
161,-0.045,-0.038,-0.045
162,-0.037,-0.041,-0.037
163,-0.059,-0.041,-0.059
164,-0.054,-0.038,-0.054
165,-0.047,-0.036,-0.047
166,-0.023,-0.034,-0.023
167,-0.018,-0.031,-0.018
168,-0.029,-0.028,-0.029
169,-0.045,-0.025,-0.045
170,-0.039,-0.023,-0.039
171,-0.019,-0.022,-0.019
172,-0.004,-0.02,-0.004
173,-0.023,-0.019,-0.023
174,-0.003,-0.018,-0.003
175,0.009,-0.018,0.009
176,0.013,-0.019,0.013
177,0.006,-0.02,0.006
178,-0.008,-0.021,-0.008
179,-0.032,-0.023,-0.032
180,-0.035,-0.024,-0.035
181,-0.029,-0.027,-0.029
182,-0.017,-0.03,-0.017
183,-0.032,-0.034,-0.032
184,-0.063,-0.038,-0.063
185,-0.059,-0.042,-0.059
186,-0.07,-0.047,-0.07
187,-0.084,-0.05,-0.084
188,-0.073,-0.053,-0.073
189,-0.037,-0.056,-0.037
190,-0.059,-0.058,-0.059
191,-0.061,-0.06,-0.061
192,-0.048,-0.062,-0.048
193,-0.029,-0.062,-0.029
194,-0.041,-0.061,-0.041
195,-0.05,-0.059,-0.05
196,-0.072,-0.056,-0.072
197,-0.064,-0.054,-0.064
198,-0.058,-0.052,-0.058
199,-0.046,-0.05,-0.046
200,-0.054,-0.047,-0.054
201,-0.048,-0.045,-0.048
202,-0.056,-0.044,-0.056
203,-0.059,-0.042,-0.059
204,-0.053,-0.042,-0.053
205,-0.033,-0.041,-0.033
206,-0.029,-0.04,-0.029
207,-0.025,-0.039,-0.025
208,-0.016,-0.039,-0.016
209,-0.027,-0.039,-0.027
210,-0.03,-0.039,-0.03
211,-0.055,-0.04,-0.055
212,-0.037,-0.041,-0.037
213,-0.026,-0.041,-0.026
214,-0.039,-0.041,-0.039
215,-0.061,-0.043,-0.061
216,-0.08,-0.045,-0.08
217,-0.077,-0.047,-0.077
218,-0.051,-0.05,-0.051
219,-0.043,-0.054,-0.043
220,-0.036,-0.059,-0.036
221,-0.026,-0.061,-0.026
222,-0.046,-0.062,-0.046
223,-0.06,-0.062,-0.06
224,-0.07,-0.062,-0.07
225,-0.068,-0.062,-0.068
226,-0.059,-0.061,-0.059
227,-0.057,-0.06,-0.057
228,-0.057,-0.057,-0.057
229,-0.08,-0.055,-0.08
230,-0.087,-0.052,-0.087
231,-0.075,-0.05,-0.075
232,-0.059,-0.048,-0.059
233,-0.045,-0.046,-0.045
234,-0.039,-0.044,-0.039
235,-0.04,-0.042,-0.04
236,-0.048,-0.041,-0.048
237,-0.036,-0.039,-0.036
238,-0.024,-0.038,-0.024
239,0.007,-0.037,0.007
240,-0.008,-0.036,-0.008
241,-0.01,-0.036,-0.01
242,-0.009,-0.036,-0.009
243,-0.025,-0.034,-0.025
244,-0.049,-0.035,-0.049
245,-0.076,-0.037,-0.076
246,-0.061,-0.039,-0.061
247,-0.056,-0.043,-0.056
248,-0.051,-0.045,-0.051
249,-0.048,-0.047,-0.048
250,-0.058,-0.049,-0.058
251,-0.052,-0.049,-0.052
252,-0.043,-0.049,-0.043
253,-0.032,-0.049,-0.032
254,-0.039,-0.05,-0.039
255,-0.047,-0.049,-0.047
256,-0.05,-0.048,-0.05
257,-0.051,-0.046,-0.051
258,-0.062,-0.044,-0.062
259,-0.046,-0.041,-0.046
260,-0.047,-0.037,-0.047
261,-0.045,-0.033,-0.045
262,-0.037,-0.028,-0.037
263,-0.035,-0.023,-0.035
264,-0.002,-0.017,-0.002
265,0.007,-0.013,0.007
266,-0.01,-0.008,-0.01
267,-0.001,-0.005,-0.001
268,0.036,-0.004,0.036
269,0.017,-0.003,0.017
270,-0.006,-0.002,-0.006
271,-0.003,-0.001,-0.003
272,-0.022,0.0,-0.022
273,0.005,0.001,0.005
274,-0.014,0.001,-0.014
275,-0.031,0.002,-0.031
276,0.013,0.002,0.013
277,0.017,0.002,0.017
278,0.029,0.002,0.029
279,0.028,0.003,0.028
280,0.011,0.003,0.011
281,0.003,0.003,0.003
282,0.004,0.004,0.004
283,-0.022,0.006,-0.022
284,-0.005,0.009,-0.005
285,0.003,0.012,0.003
286,-0.007,0.015,-0.007
287,-0.02,0.018,-0.02
288,0.01,0.022,0.01
289,0.024,0.027,0.024
290,0.027,0.03,0.027
291,0.053,0.033,0.053
292,0.052,0.037,0.052
293,0.057,0.04,0.057
294,0.061,0.042,0.061
295,0.048,0.043,0.048
296,0.057,0.045,0.057
297,0.048,0.045,0.048
298,0.056,0.046,0.056
299,0.051,0.044,0.051
300,0.059,0.043,0.059
301,0.036,0.042,0.036
302,0.034,0.04,0.034
303,0.027,0.037,0.027
304,0.038,0.035,0.038
305,0.031,0.032,0.031
306,0.02,0.029,0.02
307,0.015,0.026,0.015
308,0.02,0.025,0.02
309,0.028,0.025,0.028
310,0.049,0.026,0.049
311,0.025,0.026,0.025
312,0.008,0.028,0.008
313,0.02,0.032,0.02
314,0.021,0.036,0.021
315,0.013,0.039,0.013
316,0.028,0.043,0.028
317,0.028,0.047,0.028
318,0.041,0.05,0.041
319,0.055,0.054,0.055
320,0.061,0.056,0.061
321,0.091,0.059,0.091
322,0.096,0.061,0.096
323,0.087,0.062,0.087
324,0.082,0.063,0.082
325,0.081,0.062,0.081
326,0.074,0.06,0.074
327,0.047,0.058,0.047
328,0.057,0.056,0.057
329,0.056,0.053,0.056
330,0.049,0.05,0.049
331,0.044,0.046,0.044
332,0.015,0.042,0.015
333,0.02,0.038,0.02
334,0.039,0.035,0.039
335,0.036,0.032,0.036
336,0.013,0.028,0.013
337,0.017,0.025,0.017
338,0.033,0.025,0.033
339,0.027,0.025,0.027
340,0.021,0.027,0.021
341,0.022,0.03,0.022
342,0.022,0.035,0.022
343,0.035,0.041,0.035
344,0.032,0.045,0.032
345,0.033,0.051,0.033
346,0.069,0.056,0.069
347,0.061,0.061,0.061
348,0.062,0.065,0.062
349,0.084,0.069,0.084
350,0.068,0.073,0.068
351,0.082,0.075,0.082
352,0.092,0.077,0.092
353,0.093,0.078,0.093
354,0.091,0.079,0.091
355,0.098,0.079,0.098
356,0.094,0.077,0.094
357,0.091,0.075,0.091
358,0.083,0.073,0.083
359,0.066,0.07,0.066
360,0.06,0.066,0.06
361,0.047,0.06,0.047
362,0.025,0.056,0.025
363,0.037,0.053,0.037
364,0.029,0.048,0.029
365,0.026,0.044,0.026
366,0.044,0.04,0.044
367,0.061,0.037,0.061
368,0.064,0.034,0.064
369,0.02,0.033,0.02
370,0.031,0.033,0.031
371,0.029,0.035,0.029
372,0.031,0.038,0.031
373,0.033,0.04,0.033
374,0.028,0.043,0.028
375,0.041,0.046,0.041
376,0.055,0.05,0.055
377,0.036,0.054,0.036
378,0.042,0.057,0.042
379,0.052,0.06,0.052
380,0.063,0.063,0.063
381,0.065,0.064,0.065
382,0.068,0.065,0.068
383,0.087,0.065,0.087
384,0.067,0.063,0.067
385,0.061,0.06,0.061
386,0.05,0.057,0.05
387,0.047,0.052,0.047
388,0.064,0.046,0.064
389,0.054,0.039,0.054
390,0.043,0.032,0.043
391,0.031,0.025,0.031
392,0.008,0.017,0.008
393,-0.007,0.01,-0.007
394,-0.019,0.003,-0.019
395,-0.02,-0.002,-0.02
396,-0.004,-0.005,-0.004
397,0.018,-0.005,0.018
398,-0.0,-0.002,-0.0
399,0.019,0.006,0.019
400,0.009,0.02,0.009
