lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.569,0.652,0.569
2,0.412,0.542,0.412
3,0.349,0.453,0.349
4,0.318,0.382,0.318
5,0.314,0.327,0.314
6,0.319,0.286,0.319
7,0.29,0.256,0.29
8,0.261,0.236,0.261
9,0.265,0.223,0.265
10,0.272,0.217,0.272
11,0.267,0.216,0.267
12,0.257,0.218,0.257
13,0.261,0.224,0.261
14,0.226,0.231,0.226
15,0.235,0.239,0.235
16,0.247,0.247,0.247
17,0.242,0.256,0.242
18,0.245,0.263,0.245
19,0.251,0.27,0.251
20,0.242,0.275,0.242
21,0.245,0.279,0.245
22,0.255,0.281,0.255
23,0.249,0.282,0.249
24,0.248,0.281,0.248
25,0.236,0.279,0.236
26,0.26,0.266,0.26
27,0.281,0.261,0.281
28,0.295,0.258,0.295
29,0.285,0.257,0.285
30,0.269,0.257,0.269
31,0.278,0.255,0.278
32,0.276,0.251,0.276
33,0.26,0.247,0.26
34,0.234,0.244,0.234
35,0.2,0.239,0.2
36,0.198,0.233,0.198
37,0.228,0.226,0.228
38,0.23,0.22,0.23
39,0.213,0.214,0.213
40,0.2,0.21,0.2
41,0.197,0.207,0.197
42,0.199,0.204,0.199
43,0.193,0.201,0.193
44,0.199,0.2,0.199
45,0.208,0.198,0.208
46,0.193,0.197,0.193
47,0.198,0.197,0.198
48,0.194,0.197,0.194
49,0.203,0.199,0.203
50,0.206,0.201,0.206
51,0.194,0.205,0.194
52,0.178,0.207,0.178
53,0.181,0.209,0.181
54,0.202,0.21,0.202
55,0.222,0.21,0.222
56,0.226,0.209,0.226
57,0.234,0.207,0.234
58,0.234,0.205,0.234
59,0.236,0.201,0.236
60,0.223,0.197,0.223
61,0.202,0.195,0.202
62,0.183,0.193,0.183
63,0.179,0.189,0.179
64,0.172,0.184,0.172
65,0.166,0.179,0.166
66,0.174,0.174,0.174
67,0.169,0.17,0.169
68,0.167,0.165,0.167
69,0.165,0.162,0.165
70,0.157,0.16,0.157
71,0.129,0.159,0.129
72,0.139,0.158,0.139
73,0.147,0.158,0.147
74,0.138,0.157,0.138
75,0.149,0.158,0.149
76,0.178,0.158,0.178
77,0.152,0.16,0.152
78,0.177,0.164,0.177
79,0.189,0.168,0.189
80,0.171,0.171,0.171
81,0.172,0.174,0.172
82,0.167,0.177,0.167
83,0.18,0.178,0.18
84,0.172,0.178,0.172
85,0.177,0.178,0.177
86,0.196,0.177,0.196
87,0.215,0.176,0.215
88,0.206,0.176,0.206
89,0.179,0.174,0.179
90,0.176,0.172,0.176
91,0.172,0.171,0.172
92,0.157,0.168,0.157
93,0.13,0.166,0.13
94,0.142,0.162,0.142
95,0.148,0.158,0.148
96,0.154,0.154,0.154
97,0.159,0.151,0.159
98,0.147,0.149,0.147
99,0.13,0.147,0.13
100,0.135,0.145,0.135
101,0.133,0.144,0.133
102,0.146,0.142,0.146
103,0.158,0.141,0.158
104,0.151,0.14,0.151
105,0.144,0.14,0.144
106,0.145,0.141,0.145
107,0.171,0.142,0.171
108,0.144,0.143,0.144
109,0.131,0.144,0.131
110,0.141,0.146,0.141
111,0.137,0.148,0.137
112,0.136,0.149,0.136
113,0.155,0.149,0.155
114,0.139,0.148,0.139
115,0.145,0.148,0.145
116,0.149,0.148,0.149
117,0.158,0.147,0.158
118,0.16,0.146,0.16
119,0.146,0.147,0.146
120,0.14,0.148,0.14
121,0.146,0.148,0.146
122,0.146,0.147,0.146
123,0.154,0.145,0.154
124,0.163,0.144,0.163
125,0.143,0.143,0.143
126,0.146,0.143,0.146
127,0.137,0.143,0.137
128,0.131,0.143,0.131
129,0.126,0.143,0.126
130,0.134,0.144,0.134
131,0.154,0.145,0.154
132,0.152,0.146,0.152
133,0.144,0.146,0.144
134,0.146,0.147,0.146
135,0.158,0.149,0.158
136,0.154,0.15,0.154
137,0.141,0.152,0.141
138,0.147,0.153,0.147
139,0.15,0.154,0.15
140,0.14,0.155,0.14
141,0.154,0.156,0.154
142,0.149,0.156,0.149
143,0.148,0.156,0.148
144,0.172,0.155,0.172
145,0.193,0.155,0.193
146,0.182,0.156,0.182
147,0.161,0.156,0.161
148,0.159,0.156,0.159
149,0.164,0.156,0.164
150,0.137,0.155,0.137
151,0.153,0.154,0.153
152,0.139,0.151,0.139
153,0.138,0.15,0.138
154,0.141,0.148,0.141
155,0.137,0.146,0.137
156,0.137,0.145,0.137
157,0.133,0.144,0.133
158,0.141,0.143,0.141
159,0.141,0.142,0.141
160,0.142,0.141,0.142
161,0.137,0.139,0.137
162,0.15,0.137,0.15
163,0.155,0.135,0.155
164,0.155,0.134,0.155
165,0.148,0.133,0.148
166,0.135,0.134,0.135
167,0.127,0.134,0.127
168,0.116,0.134,0.116
169,0.112,0.135,0.112
170,0.117,0.134,0.117
171,0.124,0.132,0.124
172,0.122,0.129,0.122
173,0.131,0.126,0.131
174,0.138,0.123,0.138
175,0.137,0.12,0.137
176,0.131,0.117,0.131
177,0.12,0.114,0.12
178,0.12,0.112,0.12
179,0.115,0.11,0.115
180,0.084,0.107,0.084
181,0.09,0.106,0.09
182,0.109,0.104,0.109
183,0.117,0.102,0.117
184,0.108,0.1,0.108
185,0.104,0.099,0.104
186,0.093,0.096,0.093
187,0.081,0.094,0.081
188,0.068,0.092,0.068
189,0.061,0.089,0.061
190,0.072,0.086,0.072
191,0.098,0.083,0.098
192,0.097,0.081,0.097
193,0.101,0.08,0.101
194,0.104,0.079,0.104
195,0.097,0.08,0.097
196,0.092,0.082,0.092
197,0.083,0.085,0.083
198,0.086,0.087,0.086
199,0.071,0.089,0.071
200,0.074,0.09,0.074
201,0.081,0.091,0.081
202,0.066,0.093,0.066
203,0.077,0.095,0.077
204,0.09,0.096,0.09
205,0.081,0.097,0.081
206,0.108,0.099,0.108
207,0.113,0.101,0.113
208,0.109,0.103,0.109
209,0.103,0.103,0.103
210,0.135,0.103,0.135
211,0.112,0.101,0.112
212,0.118,0.099,0.118
213,0.133,0.098,0.133
214,0.107,0.097,0.107
215,0.085,0.097,0.085
216,0.09,0.097,0.09
217,0.09,0.095,0.09
218,0.072,0.093,0.072
219,0.051,0.091,0.051
220,0.07,0.087,0.07
221,0.099,0.084,0.099
222,0.096,0.081,0.096
223,0.096,0.078,0.096
224,0.078,0.077,0.078
225,0.063,0.076,0.063
226,0.064,0.075,0.064
227,0.074,0.074,0.074
228,0.071,0.075,0.071
229,0.068,0.076,0.068
230,0.068,0.076,0.068
231,0.065,0.076,0.065
232,0.081,0.076,0.081
233,0.097,0.077,0.097
234,0.096,0.078,0.096
235,0.088,0.079,0.088
236,0.071,0.079,0.071
237,0.069,0.079,0.069
238,0.067,0.08,0.067
239,0.066,0.079,0.066
240,0.09,0.078,0.09
241,0.106,0.076,0.106
242,0.083,0.074,0.083
243,0.083,0.07,0.083
244,0.078,0.068,0.078
245,0.053,0.066,0.053
246,0.049,0.063,0.049
247,0.04,0.059,0.04
248,0.038,0.055,0.038
249,0.052,0.051,0.052
250,0.056,0.048,0.056
251,0.055,0.046,0.055
252,0.048,0.045,0.048
253,0.064,0.044,0.064
254,0.065,0.044,0.065
255,0.047,0.045,0.047
256,0.028,0.045,0.028
257,0.021,0.047,0.021
258,0.033,0.048,0.033
259,0.034,0.047,0.034
260,0.032,0.047,0.032
261,0.023,0.047,0.023
262,0.029,0.049,0.029
263,0.061,0.051,0.061
264,0.066,0.053,0.066
265,0.074,0.055,0.074
266,0.08,0.056,0.08
267,0.072,0.055,0.072
268,0.058,0.054,0.058
269,0.074,0.052,0.074
270,0.073,0.049,0.073
271,0.055,0.047,0.055
272,0.037,0.044,0.037
273,0.028,0.04,0.028
274,0.021,0.036,0.021
275,0.017,0.031,0.017
276,0.024,0.026,0.024
277,0.018,0.022,0.018
278,0.009,0.018,0.009
279,0.024,0.015,0.024
280,0.029,0.011,0.029
281,0.022,0.009,0.022
282,0.033,0.008,0.033
283,0.008,0.009,0.008
284,-0.016,0.012,-0.016
285,-0.012,0.015,-0.012
286,-0.016,0.018,-0.016
287,0.006,0.021,0.006
288,0.005,0.027,0.005
289,0.032,0.031,0.032
290,0.023,0.036,0.023
291,0.035,0.04,0.035
292,0.042,0.045,0.042
293,0.062,0.049,0.062
294,0.061,0.054,0.061
295,0.08,0.058,0.08
296,0.103,0.06,0.103
297,0.096,0.062,0.096
298,0.095,0.063,0.095
299,0.082,0.063,0.082
300,0.06,0.063,0.06
301,0.053,0.061,0.053
302,0.05,0.059,0.05
303,0.045,0.056,0.045
304,0.04,0.054,0.04
305,0.031,0.05,0.031
306,0.013,0.046,0.013
307,0.024,0.041,0.024
308,0.029,0.036,0.029
309,0.049,0.033,0.049
310,0.072,0.03,0.072
311,0.054,0.028,0.054
312,0.01,0.028,0.01
313,0.035,0.029,0.035
314,0.019,0.031,0.019
315,0.007,0.032,0.007
316,0.003,0.036,0.003
317,0.02,0.039,0.02
318,0.027,0.042,0.027
319,0.04,0.046,0.04
320,0.067,0.049,0.067
321,0.048,0.053,0.048
322,0.063,0.055,0.063
323,0.073,0.057,0.073
324,0.084,0.057,0.084
325,0.074,0.056,0.074
326,0.068,0.056,0.068
327,0.066,0.056,0.066
328,0.058,0.054,0.058
329,0.078,0.053,0.078
330,0.062,0.051,0.062
331,0.041,0.049,0.041
332,0.038,0.047,0.038
333,0.034,0.044,0.034
334,0.034,0.04,0.034
335,0.019,0.036,0.019
336,0.009,0.033,0.009
337,0.022,0.029,0.022
338,0.02,0.026,0.02
339,0.028,0.022,0.028
340,0.02,0.022,0.02
341,0.033,0.023,0.033
342,0.029,0.026,0.029
343,0.028,0.029,0.028
344,0.016,0.031,0.016
345,0.024,0.034,0.024
346,0.032,0.035,0.032
347,0.035,0.037,0.035
348,0.041,0.039,0.041
349,0.03,0.041,0.03
350,0.043,0.042,0.043
351,0.037,0.044,0.037
352,0.054,0.046,0.054
353,0.053,0.047,0.053
354,0.065,0.048,0.065
355,0.07,0.046,0.07
356,0.091,0.043,0.091
357,0.081,0.041,0.081
358,0.047,0.039,0.047
359,0.011,0.038,0.011
360,0.018,0.036,0.018
361,0.042,0.034,0.042
362,0.029,0.033,0.029
363,-0.002,0.033,-0.002
364,-0.032,0.033,-0.032
365,0.012,0.032,0.012
366,0.023,0.032,0.023
367,0.043,0.031,0.043
368,0.053,0.031,0.053
369,0.05,0.031,0.05
370,0.044,0.033,0.044
371,0.038,0.034,0.038
372,0.031,0.036,0.031
373,0.02,0.038,0.02
374,0.036,0.04,0.036
375,0.025,0.043,0.025
376,0.043,0.046,0.043
377,0.065,0.048,0.065
378,0.075,0.05,0.075
379,0.092,0.051,0.092
380,0.051,0.052,0.051
381,0.026,0.051,0.026
382,0.034,0.05,0.034
383,0.034,0.048,0.034
384,0.035,0.045,0.035
385,0.04,0.041,0.04
386,0.026,0.036,0.026
387,0.013,0.03,0.013
388,0.019,0.023,0.019
389,0.034,0.016,0.034
390,0.019,0.009,0.019
391,-0.0,0.002,-0.0
392,0.003,-0.005,0.003
393,-0.02,-0.011,-0.02
394,-0.015,-0.017,-0.015
395,-0.008,-0.02,-0.008
396,-0.021,-0.021,-0.021
397,-0.013,-0.019,-0.013
398,-0.016,-0.014,-0.016
399,-0.007,-0.004,-0.007
400,0.006,0.012,0.006
