lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.58,0.629,0.58
2,0.374,0.495,0.374
3,0.274,0.388,0.274
4,0.223,0.304,0.223
5,0.206,0.241,0.206
6,0.177,0.194,0.177
7,0.2,0.162,0.2
8,0.181,0.141,0.181
9,0.189,0.13,0.189
10,0.183,0.126,0.183
11,0.192,0.127,0.192
12,0.19,0.132,0.19
13,0.167,0.14,0.167
14,0.166,0.149,0.166
15,0.163,0.159,0.163
16,0.176,0.168,0.176
17,0.181,0.177,0.181
18,0.175,0.183,0.175
19,0.173,0.188,0.173
20,0.156,0.191,0.156
21,0.136,0.191,0.136
22,0.124,0.19,0.124
23,0.131,0.186,0.131
24,0.123,0.18,0.123
25,0.135,0.173,0.135
26,0.131,0.155,0.131
27,0.147,0.144,0.147
28,0.157,0.137,0.157
29,0.169,0.132,0.169
30,0.172,0.128,0.172
31,0.169,0.125,0.169
32,0.165,0.122,0.165
33,0.145,0.117,0.145
34,0.102,0.114,0.102
35,0.077,0.11,0.077
36,0.067,0.105,0.067
37,0.069,0.1,0.069
38,0.07,0.095,0.07
39,0.09,0.09,0.09
40,0.082,0.087,0.082
41,0.063,0.085,0.063
42,0.048,0.082,0.048
43,0.059,0.079,0.059
44,0.083,0.077,0.083
45,0.104,0.075,0.104
46,0.112,0.074,0.112
47,0.121,0.073,0.121
48,0.097,0.074,0.097
49,0.085,0.075,0.085
50,0.062,0.077,0.062
51,0.053,0.079,0.053
52,0.043,0.081,0.043
53,0.047,0.082,0.047
54,0.07,0.083,0.07
55,0.079,0.083,0.079
56,0.093,0.081,0.093
57,0.087,0.078,0.087
58,0.086,0.074,0.086
59,0.097,0.069,0.097
60,0.09,0.064,0.09
61,0.07,0.059,0.07
62,0.064,0.053,0.064
63,0.054,0.047,0.054
64,0.032,0.04,0.032
65,0.025,0.032,0.025
66,0.035,0.025,0.035
67,0.007,0.019,0.007
68,0.007,0.014,0.007
69,0.003,0.01,0.003
70,0.001,0.006,0.001
71,-0.004,0.002,-0.004
72,-0.009,-0.003,-0.009
73,-0.017,-0.007,-0.017
74,-0.007,-0.01,-0.007
75,-0.017,-0.012,-0.017
76,-0.018,-0.013,-0.018
77,-0.016,-0.013,-0.016
78,-0.022,-0.012,-0.022
79,-0.023,-0.01,-0.023
80,-0.022,-0.008,-0.022
81,-0.01,-0.006,-0.01
82,-0.016,-0.004,-0.016
83,0.007,-0.003,0.007
84,0.01,-0.001,0.01
85,0.025,0.001,0.025
86,0.029,0.002,0.029
87,0.031,0.004,0.031
88,0.011,0.005,0.011
89,0.006,0.004,0.006
90,0.005,0.003,0.005
91,-0.009,0.002,-0.009
92,0.002,0.0,0.002
93,0.001,-0.001,0.001
94,-0.004,-0.004,-0.004
95,-0.017,-0.007,-0.017
96,-0.03,-0.011,-0.03
97,-0.034,-0.014,-0.034
98,-0.033,-0.017,-0.033
99,-0.014,-0.019,-0.014
100,-0.018,-0.021,-0.018
101,-0.004,-0.023,-0.004
102,-0.015,-0.025,-0.015
103,-0.018,-0.027,-0.018
104,-0.017,-0.027,-0.017
105,-0.03,-0.027,-0.03
106,-0.025,-0.026,-0.025
107,-0.029,-0.024,-0.029
108,-0.043,-0.022,-0.043
109,-0.05,-0.021,-0.05
110,-0.038,-0.019,-0.038
111,-0.028,-0.018,-0.028
112,-0.003,-0.018,-0.003
113,0.001,-0.019,0.001
114,-0.014,-0.02,-0.014
115,-0.015,-0.02,-0.015
116,-0.008,-0.02,-0.008
117,-0.001,-0.019,-0.001
118,-0.002,-0.018,-0.002
119,-0.003,-0.018,-0.003
120,-0.012,-0.018,-0.012
121,-0.037,-0.018,-0.037
122,-0.033,-0.02,-0.033
123,-0.028,-0.021,-0.028
124,-0.026,-0.022,-0.026
125,-0.025,-0.025,-0.025
126,-0.026,-0.027,-0.026
127,-0.042,-0.029,-0.042
128,-0.042,-0.031,-0.042
129,-0.036,-0.031,-0.036
130,-0.036,-0.031,-0.036
131,-0.026,-0.03,-0.026
132,-0.014,-0.029,-0.014
133,-0.012,-0.029,-0.012
134,-0.018,-0.027,-0.018
135,-0.017,-0.024,-0.017
136,-0.002,-0.021,-0.002
137,-0.017,-0.018,-0.017
138,-0.045,-0.016,-0.045
139,-0.046,-0.014,-0.046
140,-0.051,-0.012,-0.051
141,-0.044,-0.01,-0.044
142,-0.023,-0.009,-0.023
143,-0.008,-0.009,-0.008
144,0.018,-0.01,0.018
145,0.035,-0.01,0.035
146,0.047,-0.011,0.047
147,0.015,-0.011,0.015
148,0.01,-0.011,0.01
149,0.005,-0.011,0.005
150,-0.015,-0.012,-0.015
151,-0.027,-0.013,-0.027
152,-0.03,-0.014,-0.03
153,-0.06,-0.016,-0.06
154,-0.04,-0.017,-0.04
155,-0.03,-0.018,-0.03
156,-0.019,-0.019,-0.019
157,-0.017,-0.019,-0.017
158,-0.029,-0.019,-0.029
159,-0.033,-0.02,-0.033
160,-0.027,-0.02,-0.027
161,-0.023,-0.021,-0.023
162,-0.015,-0.023,-0.015
163,-0.013,-0.024,-0.013
164,-0.005,-0.024,-0.005
165,-0.002,-0.023,-0.002
166,-0.004,-0.021,-0.004
167,-0.016,-0.019,-0.016
168,-0.026,-0.017,-0.026
169,-0.031,-0.015,-0.031
170,-0.022,-0.014,-0.022
171,-0.028,-0.014,-0.028
172,-0.02,-0.017,-0.02
173,-0.017,-0.019,-0.017
174,-0.019,-0.022,-0.019
175,-0.015,-0.025,-0.015
176,-0.012,-0.028,-0.012
177,-0.009,-0.031,-0.009
178,-0.031,-0.034,-0.031
179,-0.043,-0.035,-0.043
180,-0.04,-0.037,-0.04
181,-0.063,-0.038,-0.063
182,-0.045,-0.04,-0.045
183,-0.039,-0.043,-0.039
184,-0.044,-0.045,-0.044
185,-0.036,-0.047,-0.036
186,-0.06,-0.048,-0.06
187,-0.066,-0.05,-0.066
188,-0.054,-0.051,-0.054
189,-0.06,-0.053,-0.06
190,-0.059,-0.055,-0.059
191,-0.051,-0.056,-0.051
192,-0.043,-0.058,-0.043
193,-0.045,-0.058,-0.045
194,-0.063,-0.059,-0.063
195,-0.037,-0.058,-0.037
196,-0.043,-0.058,-0.043
197,-0.061,-0.058,-0.061
198,-0.068,-0.058,-0.068
199,-0.059,-0.058,-0.059
200,-0.065,-0.058,-0.065
201,-0.062,-0.058,-0.062
202,-0.069,-0.058,-0.069
203,-0.077,-0.059,-0.077
204,-0.071,-0.059,-0.071
205,-0.059,-0.059,-0.059
206,-0.052,-0.059,-0.052
207,-0.044,-0.058,-0.044
208,-0.053,-0.058,-0.053
209,-0.056,-0.059,-0.056
210,-0.054,-0.06,-0.054
211,-0.06,-0.062,-0.06
212,-0.063,-0.063,-0.063
213,-0.06,-0.064,-0.06
214,-0.072,-0.066,-0.072
215,-0.072,-0.067,-0.072
216,-0.075,-0.069,-0.075
217,-0.073,-0.071,-0.073
218,-0.074,-0.074,-0.074
219,-0.068,-0.077,-0.068
220,-0.067,-0.079,-0.067
221,-0.068,-0.083,-0.068
222,-0.085,-0.086,-0.085
223,-0.09,-0.087,-0.09
224,-0.084,-0.089,-0.084
225,-0.094,-0.09,-0.094
226,-0.106,-0.091,-0.106
227,-0.095,-0.093,-0.095
228,-0.103,-0.094,-0.103
229,-0.107,-0.093,-0.107
230,-0.107,-0.093,-0.107
231,-0.102,-0.092,-0.102
232,-0.082,-0.092,-0.082
233,-0.082,-0.091,-0.082
234,-0.097,-0.09,-0.097
235,-0.093,-0.089,-0.093
236,-0.096,-0.088,-0.096
237,-0.082,-0.087,-0.082
238,-0.069,-0.086,-0.069
239,-0.077,-0.085,-0.077
240,-0.062,-0.085,-0.062
241,-0.075,-0.084,-0.075
242,-0.078,-0.083,-0.078
243,-0.079,-0.082,-0.079
244,-0.079,-0.082,-0.079
245,-0.098,-0.083,-0.098
246,-0.105,-0.084,-0.105
247,-0.096,-0.085,-0.096
248,-0.082,-0.086,-0.082
249,-0.079,-0.088,-0.079
250,-0.079,-0.088,-0.079
251,-0.078,-0.088,-0.078
252,-0.087,-0.088,-0.087
253,-0.098,-0.087,-0.098
254,-0.084,-0.086,-0.084
255,-0.09,-0.085,-0.09
256,-0.094,-0.083,-0.094
257,-0.097,-0.081,-0.097
258,-0.083,-0.079,-0.083
259,-0.08,-0.078,-0.08
260,-0.075,-0.076,-0.075
261,-0.069,-0.073,-0.069
262,-0.071,-0.069,-0.071
263,-0.072,-0.066,-0.072
264,-0.056,-0.063,-0.056
265,-0.063,-0.059,-0.063
266,-0.051,-0.056,-0.051
267,-0.038,-0.053,-0.038
268,-0.037,-0.051,-0.037
269,-0.038,-0.05,-0.038
270,-0.052,-0.049,-0.052
271,-0.042,-0.049,-0.042
272,-0.042,-0.048,-0.042
273,-0.058,-0.047,-0.058
274,-0.071,-0.048,-0.071
275,-0.06,-0.049,-0.06
276,-0.044,-0.049,-0.044
277,-0.045,-0.049,-0.045
278,-0.041,-0.048,-0.041
279,-0.038,-0.047,-0.038
280,-0.033,-0.046,-0.033
281,-0.036,-0.044,-0.036
282,-0.036,-0.042,-0.036
283,-0.041,-0.039,-0.041
284,-0.048,-0.036,-0.048
285,-0.052,-0.033,-0.052
286,-0.048,-0.029,-0.048
287,-0.052,-0.027,-0.052
288,-0.051,-0.024,-0.051
289,-0.033,-0.02,-0.033
290,-0.012,-0.017,-0.012
291,-0.001,-0.014,-0.001
292,0.005,-0.011,0.005
293,0.014,-0.008,0.014
294,0.023,-0.005,0.023
295,0.023,-0.002,0.023
296,0.018,0.002,0.018
297,0.014,0.005,0.014
298,0.021,0.007,0.021
299,-0.003,0.008,-0.003
300,-0.026,0.01,-0.026
301,-0.015,0.01,-0.015
302,0.008,0.009,0.008
303,0.009,0.008,0.009
304,-0.006,0.006,-0.006
305,-0.001,0.004,-0.001
306,0.006,0.002,0.006
307,-0.009,-0.0,-0.009
308,0.006,-0.002,0.006
309,0.01,-0.003,0.01
310,0.021,-0.003,0.021
311,0.021,-0.003,0.021
312,0.013,-0.002,0.013
313,0.005,0.001,0.005
314,0.006,0.006,0.006
315,-0.005,0.011,-0.005
316,-0.005,0.016,-0.005
317,-0.026,0.02,-0.026
318,-0.015,0.024,-0.015
319,-0.01,0.027,-0.01
320,-0.001,0.028,-0.001
321,0.037,0.029,0.037
322,0.047,0.031,0.047
323,0.07,0.032,0.07
324,0.058,0.033,0.058
325,0.067,0.034,0.067
326,0.068,0.036,0.068
327,0.066,0.038,0.066
328,0.057,0.038,0.057
329,0.044,0.037,0.044
330,0.043,0.037,0.043
331,0.024,0.037,0.024
332,0.024,0.035,0.024
333,0.013,0.034,0.013
334,0.027,0.032,0.027
335,0.012,0.03,0.012
336,-0.017,0.028,-0.017
337,-0.002,0.025,-0.002
338,0.012,0.022,0.012
339,0.018,0.019,0.018
340,0.026,0.017,0.026
341,0.047,0.017,0.047
342,0.054,0.017,0.054
343,0.049,0.02,0.049
344,0.031,0.023,0.031
345,0.014,0.027,0.014
346,0.013,0.032,0.013
347,0.021,0.037,0.021
348,0.021,0.043,0.021
349,0.039,0.047,0.039
350,0.037,0.05,0.037
351,0.044,0.053,0.044
352,0.065,0.056,0.065
353,0.061,0.059,0.061
354,0.061,0.061,0.061
355,0.071,0.062,0.071
356,0.08,0.061,0.08
357,0.082,0.061,0.082
358,0.08,0.061,0.08
359,0.071,0.061,0.071
360,0.067,0.06,0.067
361,0.076,0.058,0.076
362,0.057,0.057,0.057
363,0.057,0.058,0.057
364,0.041,0.058,0.041
365,0.033,0.057,0.033
366,0.029,0.056,0.029
367,0.046,0.053,0.046
368,0.05,0.051,0.05
369,0.031,0.047,0.031
370,0.041,0.045,0.041
371,0.039,0.043,0.039
372,0.043,0.042,0.043
373,0.067,0.041,0.067
374,0.061,0.04,0.061
375,0.025,0.039,0.025
376,0.03,0.039,0.03
377,0.041,0.039,0.041
378,0.048,0.04,0.048
379,0.059,0.04,0.059
380,0.043,0.04,0.043
381,0.031,0.04,0.031
382,0.032,0.04,0.032
383,0.037,0.039,0.037
384,0.051,0.039,0.051
385,0.027,0.037,0.027
386,0.014,0.036,0.014
387,0.016,0.034,0.016
388,0.028,0.031,0.028
389,0.047,0.029,0.047
390,0.034,0.025,0.034
391,0.021,0.022,0.021
392,0.013,0.018,0.013
393,0.021,0.014,0.021
394,0.003,0.009,0.003
395,0.001,0.005,0.001
396,0.005,0.0,0.005
397,0.008,-0.004,0.008
398,0.003,-0.008,0.003
399,-0.02,-0.011,-0.02
400,-0.02,-0.013,-0.02
