lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.377,0.53,0.436
2,0.218,0.395,0.279
3,0.169,0.288,0.216
4,0.138,0.203,0.164
5,0.126,0.139,0.132
6,0.131,0.091,0.118
7,0.101,0.058,0.073
8,0.093,0.036,0.052
9,0.081,0.023,0.036
10,0.082,0.018,0.034
11,0.057,0.018,0.009
12,0.043,0.022,-0.008
13,0.035,0.029,-0.018
14,0.049,0.038,-0.004
15,0.055,0.047,0.003
16,0.057,0.056,0.003
17,0.059,0.064,0.009
18,0.06,0.071,0.011
19,0.062,0.077,0.017
20,0.063,0.081,0.022
21,0.064,0.083,0.026
22,0.041,0.083,0.013
23,0.055,0.082,0.039
24,0.067,0.079,0.068
25,0.052,0.076,0.077
26,0.018,0.06,0.07
27,0.043,0.059,0.112
28,0.052,0.06,0.138
29,0.065,0.061,0.155
30,0.064,0.063,0.153
31,0.047,0.064,0.128
32,0.065,0.065,0.128
33,0.063,0.066,0.107
34,0.08,0.065,0.098
35,0.073,0.065,0.074
36,0.049,0.065,0.032
37,0.085,0.066,0.048
38,0.068,0.067,0.027
39,0.068,0.068,0.024
40,0.093,0.07,0.042
41,0.088,0.072,0.035
42,0.083,0.074,0.03
43,0.061,0.074,0.011
44,0.077,0.074,0.028
45,0.068,0.074,0.018
46,0.047,0.074,0.001
47,0.077,0.073,0.031
48,0.064,0.073,0.022
49,0.024,0.072,-0.014
50,0.056,0.071,0.017
51,0.073,0.07,0.036
52,0.098,0.07,0.068
53,0.08,0.069,0.067
54,0.072,0.068,0.079
55,0.079,0.066,0.106
56,0.072,0.063,0.121
57,0.079,0.061,0.146
58,0.079,0.057,0.158
59,0.037,0.054,0.122
60,0.042,0.051,0.121
61,0.057,0.048,0.123
62,0.045,0.046,0.096
63,0.037,0.044,0.072
64,0.029,0.041,0.046
65,0.038,0.04,0.035
66,0.051,0.038,0.028
67,0.052,0.036,0.022
68,0.028,0.034,-0.002
69,0.021,0.033,-0.012
70,0.028,0.032,-0.01
71,0.024,0.031,-0.015
72,0.011,0.032,-0.026
73,0.016,0.033,-0.02
74,0.012,0.034,-0.025
75,0.033,0.036,-0.006
76,0.043,0.039,0.005
77,0.059,0.042,0.021
78,0.054,0.045,0.019
79,0.065,0.047,0.029
80,0.063,0.05,0.03
81,0.071,0.053,0.043
82,0.073,0.057,0.055
83,0.043,0.058,0.044
84,0.056,0.058,0.072
85,0.045,0.059,0.084
86,0.053,0.06,0.11
87,0.057,0.061,0.126
88,0.07,0.061,0.143
89,0.048,0.062,0.122
90,0.07,0.062,0.132
91,0.068,0.061,0.117
92,0.047,0.059,0.081
93,0.06,0.057,0.073
94,0.055,0.056,0.053
95,0.052,0.054,0.036
96,0.054,0.051,0.029
97,0.061,0.049,0.03
98,0.056,0.048,0.021
99,0.056,0.046,0.016
100,0.033,0.046,-0.006
101,0.023,0.045,-0.014
102,0.035,0.044,-0.003
103,0.051,0.042,0.012
104,0.013,0.041,-0.024
105,0.048,0.04,0.008
106,0.046,0.039,0.008
107,0.072,0.038,0.033
108,0.035,0.034,0.002
109,0.031,0.032,0.001
110,0.008,0.03,-0.017
111,0.024,0.029,0.003
112,0.03,0.028,0.022
113,0.038,0.027,0.044
114,0.036,0.025,0.058
115,0.035,0.024,0.078
116,0.011,0.023,0.073
117,0.021,0.021,0.089
118,0.025,0.02,0.093
119,0.023,0.02,0.086
120,0.018,0.02,0.072
121,0.016,0.02,0.055
122,0.017,0.02,0.038
123,0.026,0.02,0.031
124,0.016,0.021,0.008
125,0.018,0.021,-0.001
126,0.024,0.023,-0.001
127,0.019,0.025,-0.009
128,0.012,0.028,-0.019
129,0.021,0.03,-0.014
130,0.038,0.035,0.0
131,0.042,0.038,0.004
132,0.072,0.041,0.033
133,0.02,0.042,-0.012
134,0.036,0.044,0.004
135,0.037,0.046,0.002
136,0.051,0.048,0.013
137,0.062,0.049,0.023
138,0.057,0.049,0.02
139,0.055,0.049,0.02
140,0.053,0.048,0.024
141,0.054,0.047,0.034
142,0.053,0.046,0.044
143,0.034,0.044,0.043
144,0.058,0.041,0.084
145,0.052,0.038,0.095
146,0.046,0.035,0.103
147,0.011,0.032,0.078
148,0.028,0.03,0.091
149,0.022,0.027,0.077
150,0.013,0.023,0.057
151,0.01,0.021,0.04
152,0.003,0.017,0.018
153,0.01,0.013,0.01
154,-0.008,0.01,-0.018
155,0.009,0.008,-0.011
156,0.009,0.005,-0.015
157,0.001,0.003,-0.026
158,0.002,-0.002,-0.029
159,0.01,-0.003,-0.025
160,0.015,-0.003,-0.018
161,0.022,-0.004,-0.013
162,-0.012,-0.004,-0.041
163,-0.009,-0.004,-0.037
164,-0.006,-0.003,-0.035
165,0.005,-0.002,-0.025
166,0.01,-0.001,-0.023
167,-0.001,0.0,-0.032
168,-0.006,0.002,-0.035
169,-0.008,0.004,-0.034
170,-0.007,0.005,-0.026
171,-0.025,0.007,-0.032
172,-0.01,0.008,-0.005
173,0.019,0.011,0.039
174,0.018,0.013,0.054
175,0.01,0.016,0.06
176,0.043,0.018,0.098
177,0.036,0.021,0.094
178,0.015,0.023,0.074
179,0.035,0.026,0.085
180,0.032,0.029,0.068
181,0.043,0.03,0.063
182,0.047,0.031,0.05
183,-0.003,0.033,-0.01
184,0.036,0.034,0.016
185,0.04,0.034,0.015
186,0.006,0.032,-0.019
187,0.034,0.028,0.004
188,0.031,0.025,-0.002
189,0.037,0.022,0.004
190,0.036,0.018,0.004
191,0.023,0.015,-0.008
192,0.021,0.013,-0.01
193,0.016,0.011,-0.014
194,0.0,0.009,-0.029
195,0.012,0.006,-0.02
196,0.003,0.004,-0.027
197,-0.028,0.002,-0.051
198,-0.006,0.001,-0.028
199,-0.01,-0.001,-0.028
200,-0.013,-0.002,-0.023
201,-0.013,-0.003,-0.014
202,-0.018,-0.005,-0.004
203,-0.019,-0.008,0.011
204,0.003,-0.009,0.046
205,-0.004,-0.01,0.053
206,-0.01,-0.011,0.055
207,-0.012,-0.011,0.054
208,0.015,-0.011,0.072
209,0.043,-0.008,0.088
210,0.032,-0.006,0.063
211,0.018,-0.004,0.031
212,0.005,0.001,0.004
213,-0.025,0.004,-0.034
214,-0.027,0.008,-0.041
215,-0.036,0.012,-0.054
216,-0.024,0.015,-0.044
217,0.0,0.018,-0.024
218,0.013,0.021,-0.015
219,0.026,0.023,-0.003
220,0.023,0.025,-0.006
221,0.026,0.027,-0.004
222,0.036,0.028,0.003
223,0.043,0.029,0.01
224,0.049,0.029,0.016
225,0.059,0.029,0.023
226,0.063,0.029,0.027
227,0.058,0.029,0.025
228,0.036,0.028,0.007
229,0.034,0.028,0.012
230,0.023,0.027,0.013
231,0.013,0.027,0.016
232,0.019,0.027,0.035
233,0.01,0.028,0.043
234,0.0,0.027,0.047
235,0.005,0.024,0.06
236,0.009,0.02,0.07
237,0.007,0.015,0.069
238,-0.004,0.011,0.052
239,-0.001,0.007,0.044
240,0.015,0.004,0.042
241,0.004,0.001,0.015
242,-0.009,-0.002,-0.013
243,0.016,-0.005,-0.001
244,0.001,-0.008,-0.021
245,-0.01,-0.009,-0.034
246,0.025,-0.012,-0.003
247,0.013,-0.013,-0.014
248,-0.009,-0.014,-0.035
249,-0.002,-0.015,-0.03
250,-0.02,-0.017,-0.049
251,-0.024,-0.018,-0.053
252,-0.018,-0.02,-0.047
253,-0.037,-0.021,-0.063
254,-0.038,-0.021,-0.064
255,-0.054,-0.022,-0.077
256,-0.045,-0.022,-0.068
257,-0.034,-0.022,-0.055
258,-0.02,-0.022,-0.04
259,-0.02,-0.021,-0.035
260,-0.008,-0.019,-0.013
261,-0.015,-0.017,-0.003
262,-0.016,-0.014,0.012
263,-0.003,-0.011,0.039
264,0.003,-0.008,0.058
265,0.008,-0.005,0.07
266,0.006,-0.002,0.072
267,0.005,0.001,0.071
268,0.003,0.006,0.062
269,-0.006,0.008,0.038
270,0.028,0.011,0.05
271,0.01,0.014,0.017
272,0.015,0.015,0.006
273,0.029,0.017,0.009
274,0.009,0.02,-0.014
275,0.011,0.02,-0.015
276,0.006,0.019,-0.019
277,0.007,0.019,-0.02
278,0.021,0.016,-0.008
279,0.041,0.015,0.006
280,0.027,0.013,-0.008
281,0.018,0.013,-0.018
282,0.01,0.014,-0.025
283,-0.004,0.015,-0.036
284,0.016,0.015,-0.017
285,0.006,0.015,-0.024
286,0.009,0.014,-0.018
287,0.017,0.013,-0.009
288,0.023,0.014,0.0
289,0.011,0.014,0.001
290,0.018,0.015,0.024
291,0.008,0.015,0.031
292,0.009,0.016,0.05
293,0.029,0.016,0.082
294,0.005,0.015,0.073
295,0.002,0.015,0.077
296,-0.012,0.013,0.068
297,-0.003,0.013,0.068
298,0.039,0.013,0.091
299,0.055,0.012,0.087
300,0.036,0.013,0.05
301,0.023,0.012,0.022
302,0.027,0.012,0.012
303,-0.016,0.011,-0.035
304,0.001,0.01,-0.024
305,-0.01,0.01,-0.034
306,-0.006,0.01,-0.032
307,0.022,0.009,-0.008
308,0.032,0.01,-0.001
309,0.023,0.011,-0.013
310,0.001,0.011,-0.035
311,-0.004,0.012,-0.039
312,-0.014,0.014,-0.045
313,-0.003,0.015,-0.035
314,0.011,0.016,-0.02
315,0.006,0.018,-0.021
316,0.031,0.02,0.004
317,0.05,0.021,0.023
318,0.048,0.021,0.031
319,0.026,0.02,0.026
320,0.004,0.02,0.024
321,0.007,0.021,0.043
322,0.022,0.023,0.072
323,0.017,0.024,0.083
324,0.033,0.024,0.11
325,0.061,0.022,0.137
326,0.03,0.019,0.107
327,0.029,0.016,0.094
328,-0.005,0.012,0.045
329,-0.006,0.01,0.025
330,0.011,0.008,0.021
331,0.013,0.007,0.006
332,-0.014,0.006,-0.031
333,0.007,0.003,-0.02
334,0.009,-0.001,-0.021
335,-0.018,-0.004,-0.046
336,-0.027,-0.006,-0.057
337,0.006,-0.007,-0.028
338,-0.027,-0.007,-0.061
339,-0.005,-0.006,-0.043
340,0.005,-0.003,-0.032
341,0.015,-0.0,-0.023
342,0.008,0.002,-0.028
343,0.01,0.003,-0.024
344,-0.028,0.003,-0.058
345,-0.03,0.004,-0.057
346,0.006,0.005,-0.024
347,0.028,0.008,0.003
348,0.026,0.01,0.014
349,0.035,0.012,0.041
350,0.016,0.014,0.043
351,0.014,0.014,0.06
352,0.005,0.016,0.069
353,0.014,0.016,0.092
354,0.004,0.017,0.09
355,0.038,0.018,0.12
356,0.044,0.018,0.116
357,0.031,0.017,0.087
358,0.022,0.017,0.06
359,0.001,0.016,0.022
360,0.005,0.014,0.008
361,0.005,0.014,-0.008
362,-0.019,0.013,-0.041
363,-0.016,0.012,-0.042
364,0.003,0.011,-0.026
365,0.022,0.011,-0.013
366,0.036,0.011,-0.003
367,0.039,0.011,-0.002
368,0.025,0.011,-0.02
369,0.025,0.012,-0.019
370,-0.001,0.013,-0.04
371,0.002,0.016,-0.036
372,0.021,0.019,-0.015
373,0.018,0.02,-0.015
374,-0.007,0.022,-0.034
375,0.004,0.021,-0.022
376,0.007,0.023,-0.014
377,0.024,0.024,0.013
378,0.035,0.025,0.035
379,0.026,0.025,0.043
380,0.037,0.025,0.072
381,0.037,0.024,0.092
382,0.005,0.023,0.079
383,0.024,0.021,0.106
384,0.03,0.019,0.114
385,0.027,0.016,0.105
386,0.034,0.013,0.098
387,0.012,0.009,0.061
388,0.011,0.005,0.041
389,-0.021,0.0,-0.006
390,-0.027,-0.004,-0.029
391,-0.013,-0.008,-0.029
392,-0.017,-0.011,-0.041
393,-0.01,-0.014,-0.037
394,-0.01,-0.016,-0.041
395,-0.023,-0.017,-0.057
396,-0.016,-0.015,-0.053
397,0.006,-0.012,-0.035
398,-0.013,-0.005,-0.049
399,0.022,0.004,-0.016
400,0.002,0.018,-0.033
