lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.471,0.57,0.532
2,0.283,0.434,0.35
3,0.199,0.326,0.252
4,0.159,0.241,0.192
5,0.155,0.176,0.165
6,0.151,0.128,0.141
7,0.131,0.095,0.106
8,0.12,0.074,0.08
9,0.119,0.063,0.066
10,0.11,0.059,0.048
11,0.117,0.061,0.05
12,0.097,0.067,0.031
13,0.097,0.077,0.032
14,0.12,0.088,0.052
15,0.13,0.1,0.061
16,0.115,0.112,0.046
17,0.124,0.123,0.055
18,0.118,0.133,0.049
19,0.1,0.141,0.035
20,0.1,0.147,0.042
21,0.11,0.151,0.064
22,0.145,0.153,0.11
23,0.128,0.153,0.113
24,0.126,0.151,0.13
25,0.11,0.147,0.138
26,0.093,0.131,0.149
27,0.118,0.125,0.193
28,0.119,0.12,0.214
29,0.117,0.116,0.225
30,0.108,0.112,0.215
31,0.132,0.108,0.224
32,0.129,0.104,0.198
33,0.129,0.101,0.173
34,0.118,0.097,0.137
35,0.08,0.094,0.082
36,0.089,0.09,0.072
37,0.078,0.088,0.044
38,0.075,0.087,0.026
39,0.07,0.085,0.012
40,0.068,0.082,0.004
41,0.081,0.078,0.014
42,0.071,0.075,0.008
43,0.066,0.071,0.004
44,0.039,0.068,-0.018
45,0.042,0.065,-0.016
46,0.051,0.063,-0.007
47,0.058,0.062,-0.004
48,0.062,0.06,0.002
49,0.077,0.059,0.019
50,0.089,0.058,0.039
51,0.098,0.058,0.062
52,0.098,0.059,0.081
53,0.073,0.059,0.078
54,0.06,0.058,0.087
55,0.042,0.057,0.093
56,0.019,0.057,0.094
57,0.044,0.056,0.136
58,0.051,0.055,0.155
59,0.022,0.052,0.134
60,0.032,0.05,0.136
61,0.021,0.047,0.109
62,0.047,0.044,0.106
63,0.078,0.041,0.106
64,0.068,0.039,0.073
65,0.044,0.037,0.039
66,0.047,0.034,0.028
67,0.037,0.031,0.006
68,0.044,0.028,0.003
69,0.039,0.026,-0.01
70,0.019,0.024,-0.032
71,0.001,0.023,-0.045
72,-0.007,0.021,-0.051
73,-0.001,0.019,-0.045
74,0.017,0.018,-0.031
75,0.019,0.016,-0.031
76,0.02,0.014,-0.032
77,0.037,0.013,-0.021
78,0.016,0.011,-0.036
79,0.008,0.011,-0.035
80,0.005,0.01,-0.023
81,0.004,0.009,-0.007
82,0.006,0.01,0.011
83,0.009,0.009,0.03
84,0.018,0.01,0.059
85,0.014,0.011,0.075
86,0.011,0.012,0.089
87,-0.016,0.014,0.081
88,-0.001,0.015,0.103
89,0.019,0.014,0.119
90,0.009,0.012,0.098
91,-0.001,0.01,0.069
92,0.001,0.006,0.048
93,0.014,0.002,0.036
94,0.024,-0.002,0.028
95,0.031,-0.007,0.019
96,0.028,-0.01,0.002
97,0.006,-0.013,-0.029
98,-0.011,-0.016,-0.054
99,-0.014,-0.019,-0.062
100,-0.049,-0.023,-0.095
101,-0.059,-0.026,-0.101
102,-0.041,-0.028,-0.082
103,-0.039,-0.031,-0.077
104,-0.031,-0.033,-0.072
105,-0.038,-0.036,-0.079
106,-0.048,-0.036,-0.093
107,-0.05,-0.037,-0.096
108,-0.068,-0.036,-0.107
109,-0.042,-0.034,-0.074
110,-0.029,-0.032,-0.048
111,-0.028,-0.029,-0.029
112,-0.021,-0.026,-0.006
113,-0.009,-0.02,0.018
114,0.013,-0.015,0.054
115,0.01,-0.011,0.071
116,-0.006,-0.007,0.072
117,-0.009,-0.002,0.083
118,-0.018,0.002,0.08
119,-0.007,0.006,0.084
120,-0.005,0.007,0.07
121,0.024,0.008,0.073
122,0.022,0.006,0.048
123,0.027,0.004,0.033
124,0.007,0.002,0.002
125,-0.007,-0.001,-0.019
126,0.014,-0.003,-0.014
127,0.013,-0.004,-0.026
128,0.019,-0.005,-0.031
129,0.0,-0.007,-0.05
130,-0.027,-0.01,-0.073
131,-0.012,-0.012,-0.058
132,-0.038,-0.013,-0.079
133,-0.044,-0.015,-0.084
134,-0.032,-0.014,-0.075
135,-0.033,-0.013,-0.079
136,-0.045,-0.013,-0.092
137,-0.027,-0.012,-0.075
138,-0.003,-0.012,-0.047
139,-0.006,-0.011,-0.036
140,-0.018,-0.011,-0.028
141,-0.006,-0.011,-0.002
142,-0.005,-0.013,0.012
143,0.013,-0.013,0.041
144,0.024,-0.012,0.069
145,0.006,-0.012,0.071
146,0.01,-0.011,0.09
147,0.004,-0.011,0.093
148,-0.008,-0.012,0.081
149,-0.024,-0.013,0.055
150,-0.035,-0.015,0.028
151,-0.024,-0.016,0.018
152,-0.014,-0.018,0.006
153,-0.016,-0.02,-0.012
154,-0.034,-0.023,-0.038
155,-0.043,-0.027,-0.058
156,-0.041,-0.029,-0.068
157,-0.044,-0.033,-0.085
158,-0.049,-0.034,-0.097
159,-0.05,-0.034,-0.098
160,-0.015,-0.034,-0.066
161,-0.028,-0.034,-0.072
162,-0.034,-0.032,-0.074
163,-0.037,-0.032,-0.076
164,-0.022,-0.031,-0.067
165,0.0,-0.031,-0.052
166,-0.019,-0.028,-0.069
167,-0.041,-0.028,-0.083
168,-0.042,-0.026,-0.072
169,-0.022,-0.025,-0.039
170,-0.034,-0.024,-0.035
171,-0.019,-0.022,-0.011
172,-0.003,-0.022,0.015
173,-0.014,-0.022,0.02
174,-0.018,-0.022,0.032
175,-0.022,-0.022,0.042
176,-0.02,-0.021,0.057
177,-0.028,-0.022,0.057
178,-0.025,-0.024,0.058
179,-0.023,-0.026,0.049
180,-0.033,-0.028,0.022
181,-0.046,-0.031,-0.008
182,-0.061,-0.033,-0.04
183,-0.037,-0.034,-0.03
184,-0.038,-0.037,-0.041
185,-0.023,-0.039,-0.042
186,-0.015,-0.042,-0.05
187,-0.026,-0.044,-0.07
188,-0.041,-0.045,-0.087
189,-0.041,-0.046,-0.087
190,-0.041,-0.046,-0.085
191,-0.023,-0.047,-0.067
192,-0.068,-0.047,-0.104
193,-0.078,-0.046,-0.112
194,-0.056,-0.045,-0.097
195,-0.049,-0.044,-0.094
196,-0.049,-0.042,-0.092
197,-0.049,-0.04,-0.085
198,-0.047,-0.038,-0.07
199,-0.043,-0.036,-0.052
200,-0.028,-0.034,-0.029
201,-0.017,-0.031,-0.009
202,-0.033,-0.027,-0.01
203,-0.02,-0.024,0.017
204,-0.022,-0.021,0.033
205,-0.01,-0.018,0.058
206,-0.018,-0.015,0.061
207,0.004,-0.013,0.081
208,0.013,-0.01,0.082
209,-0.001,-0.008,0.058
210,-0.011,-0.007,0.037
211,-0.017,-0.006,0.016
212,-0.021,-0.007,-0.001
213,-0.023,-0.008,-0.015
214,-0.028,-0.011,-0.032
215,-0.017,-0.014,-0.038
216,-0.017,-0.018,-0.054
217,0.008,-0.024,-0.041
218,0.006,-0.028,-0.047
219,-0.024,-0.033,-0.071
220,-0.039,-0.037,-0.08
221,-0.034,-0.042,-0.073
222,-0.043,-0.046,-0.08
223,-0.045,-0.048,-0.083
224,-0.057,-0.049,-0.096
225,-0.074,-0.049,-0.11
226,-0.077,-0.051,-0.11
227,-0.052,-0.052,-0.079
228,-0.059,-0.052,-0.072
229,-0.06,-0.052,-0.063
230,-0.054,-0.051,-0.049
231,-0.054,-0.05,-0.038
232,-0.054,-0.048,-0.024
233,-0.064,-0.045,-0.014
234,-0.055,-0.042,0.013
235,-0.042,-0.039,0.037
236,-0.013,-0.036,0.071
237,-0.02,-0.034,0.065
238,-0.009,-0.031,0.063
239,-0.012,-0.027,0.047
240,-0.008,-0.023,0.037
241,-0.01,-0.02,0.02
242,0.002,-0.017,0.016
243,-0.007,-0.015,-0.005
244,-0.032,-0.015,-0.042
245,-0.028,-0.013,-0.055
246,-0.035,-0.012,-0.074
247,-0.036,-0.011,-0.079
248,-0.028,-0.011,-0.074
249,0.008,-0.011,-0.039
250,0.017,-0.011,-0.029
251,-0.005,-0.012,-0.047
252,-0.002,-0.012,-0.045
253,-0.013,-0.013,-0.054
254,-0.012,-0.012,-0.055
255,-0.027,-0.011,-0.068
256,-0.032,-0.008,-0.067
257,-0.026,-0.006,-0.051
258,-0.003,-0.004,-0.021
259,0.014,-0.001,0.005
260,0.017,0.002,0.019
261,0.008,0.005,0.026
262,-0.008,0.008,0.03
263,0.005,0.01,0.062
264,0.015,0.011,0.089
265,0.025,0.012,0.109
266,-0.003,0.013,0.086
267,0.016,0.014,0.098
268,0.011,0.014,0.082
269,0.004,0.012,0.064
270,0.017,0.011,0.057
271,0.031,0.009,0.052
272,0.035,0.008,0.044
273,0.029,0.008,0.023
274,0.02,0.009,0.001
275,0.034,0.009,-0.002
276,0.011,0.008,-0.032
277,-0.021,0.008,-0.066
278,-0.029,0.007,-0.073
279,-0.026,0.007,-0.069
280,-0.012,0.006,-0.057
281,0.007,0.007,-0.041
282,0.028,0.009,-0.024
283,0.007,0.012,-0.042
284,-0.013,0.014,-0.059
285,-0.004,0.016,-0.047
286,0.023,0.016,-0.015
287,0.036,0.017,0.007
288,0.017,0.018,0.003
289,0.019,0.02,0.017
290,0.029,0.021,0.038
291,0.039,0.022,0.063
292,0.045,0.024,0.087
293,0.066,0.026,0.126
294,0.043,0.027,0.124
295,0.029,0.028,0.121
296,0.02,0.028,0.114
297,0.004,0.028,0.089
298,-0.006,0.027,0.065
299,0.029,0.027,0.076
300,0.029,0.026,0.056
301,0.022,0.023,0.035
302,0.024,0.021,0.024
303,0.011,0.018,-0.004
304,0.012,0.017,-0.019
305,0.002,0.016,-0.039
306,0.014,0.014,-0.034
307,0.008,0.013,-0.041
308,0.019,0.012,-0.029
309,0.03,0.012,-0.022
310,0.046,0.013,-0.008
311,0.002,0.014,-0.047
312,0.01,0.015,-0.041
313,0.018,0.017,-0.035
314,0.022,0.02,-0.03
315,0.007,0.023,-0.036
316,0.013,0.027,-0.021
317,0.034,0.03,0.007
318,0.047,0.033,0.032
319,0.032,0.035,0.033
320,0.019,0.036,0.038
321,0.02,0.037,0.06
322,0.033,0.038,0.093
323,0.028,0.039,0.11
324,0.05,0.043,0.142
325,0.068,0.045,0.161
326,0.062,0.047,0.148
327,0.078,0.048,0.146
328,0.056,0.05,0.107
329,0.062,0.051,0.09
330,0.061,0.052,0.071
331,0.033,0.055,0.031
332,0.03,0.058,0.013
333,0.068,0.06,0.028
334,0.078,0.061,0.025
335,0.067,0.062,0.009
336,0.036,0.061,-0.022
337,0.01,0.062,-0.045
338,0.06,0.062,-0.0
339,0.049,0.061,-0.011
340,0.06,0.06,-0.001
341,0.085,0.06,0.019
342,0.067,0.06,0.004
343,0.073,0.059,0.01
344,0.083,0.057,0.022
345,0.08,0.055,0.028
346,0.062,0.054,0.023
347,0.049,0.054,0.026
348,0.035,0.053,0.029
349,0.067,0.054,0.072
350,0.051,0.053,0.076
351,0.056,0.053,0.104
352,0.041,0.054,0.115
353,0.042,0.052,0.132
354,0.021,0.051,0.125
355,0.025,0.049,0.127
356,0.051,0.047,0.135
357,0.052,0.047,0.116
358,0.043,0.047,0.087
359,0.048,0.045,0.07
360,0.05,0.042,0.053
361,0.045,0.04,0.033
362,0.056,0.04,0.028
363,0.052,0.04,0.011
364,0.045,0.04,-0.006
365,0.046,0.042,-0.012
366,0.042,0.043,-0.017
367,0.058,0.043,-0.006
368,0.051,0.044,-0.013
369,0.03,0.045,-0.033
370,0.031,0.044,-0.033
371,0.042,0.044,-0.02
372,0.036,0.044,-0.022
373,0.033,0.043,-0.022
374,0.032,0.044,-0.017
375,0.023,0.043,-0.016
376,0.04,0.043,0.012
377,0.07,0.043,0.052
378,0.046,0.043,0.048
379,0.049,0.043,0.069
380,0.043,0.043,0.085
381,0.04,0.044,0.105
382,0.074,0.044,0.155
383,0.06,0.044,0.158
384,0.052,0.045,0.153
385,0.033,0.045,0.128
386,0.031,0.045,0.109
387,0.057,0.046,0.11
388,0.027,0.046,0.061
389,0.04,0.046,0.05
390,0.045,0.046,0.04
391,0.038,0.045,0.019
392,0.034,0.044,0.003
393,0.05,0.042,0.005
394,0.039,0.04,-0.012
395,0.041,0.037,-0.014
396,0.054,0.033,-0.003
397,0.022,0.028,-0.031
398,0.019,0.022,-0.036
399,0.013,0.014,-0.04
400,0.003,0.005,-0.048
