lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.496,0.6,0.526
2,0.344,0.489,0.369
3,0.289,0.401,0.3
4,0.245,0.332,0.242
5,0.236,0.279,0.218
6,0.25,0.24,0.217
7,0.249,0.213,0.204
8,0.253,0.194,0.196
9,0.25,0.183,0.185
10,0.236,0.178,0.167
11,0.215,0.178,0.14
12,0.23,0.18,0.146
13,0.229,0.184,0.14
14,0.227,0.189,0.133
15,0.221,0.195,0.126
16,0.189,0.2,0.098
17,0.18,0.204,0.092
18,0.168,0.207,0.087
19,0.171,0.209,0.098
20,0.158,0.21,0.093
21,0.181,0.208,0.122
22,0.181,0.206,0.133
23,0.169,0.202,0.134
24,0.175,0.196,0.154
25,0.168,0.19,0.163
26,0.173,0.174,0.18
27,0.193,0.169,0.215
28,0.174,0.166,0.212
29,0.159,0.163,0.208
30,0.142,0.162,0.19
31,0.156,0.162,0.193
32,0.155,0.162,0.179
33,0.139,0.162,0.149
34,0.152,0.161,0.148
35,0.181,0.16,0.164
36,0.182,0.16,0.154
37,0.167,0.161,0.127
38,0.163,0.161,0.111
39,0.169,0.16,0.107
40,0.138,0.157,0.072
41,0.16,0.155,0.086
42,0.157,0.153,0.079
43,0.169,0.152,0.088
44,0.167,0.151,0.085
45,0.158,0.149,0.075
46,0.127,0.148,0.052
47,0.106,0.146,0.038
48,0.115,0.144,0.053
49,0.137,0.142,0.083
50,0.145,0.141,0.096
51,0.149,0.139,0.107
52,0.17,0.138,0.134
53,0.154,0.135,0.132
54,0.136,0.133,0.128
55,0.122,0.131,0.132
56,0.138,0.13,0.164
57,0.128,0.129,0.173
58,0.119,0.127,0.175
59,0.111,0.127,0.173
60,0.112,0.128,0.163
61,0.125,0.127,0.159
62,0.139,0.126,0.158
63,0.127,0.125,0.136
64,0.132,0.124,0.13
65,0.103,0.124,0.093
66,0.122,0.124,0.1
67,0.127,0.122,0.093
68,0.12,0.12,0.078
69,0.136,0.117,0.087
70,0.119,0.114,0.064
71,0.123,0.112,0.063
72,0.112,0.111,0.053
73,0.1,0.111,0.042
74,0.103,0.11,0.043
75,0.108,0.109,0.049
76,0.11,0.109,0.052
77,0.112,0.108,0.058
78,0.109,0.106,0.063
79,0.105,0.104,0.067
80,0.1,0.103,0.068
81,0.105,0.101,0.079
82,0.092,0.099,0.077
83,0.074,0.096,0.072
84,0.085,0.094,0.098
85,0.092,0.092,0.12
86,0.103,0.09,0.143
87,0.086,0.089,0.139
88,0.093,0.087,0.152
89,0.091,0.087,0.147
90,0.113,0.086,0.155
91,0.11,0.087,0.14
92,0.09,0.087,0.112
93,0.067,0.086,0.082
94,0.067,0.084,0.074
95,0.056,0.082,0.054
96,0.075,0.08,0.059
97,0.088,0.077,0.058
98,0.088,0.075,0.051
99,0.066,0.073,0.026
100,0.059,0.072,0.017
101,0.074,0.071,0.03
102,0.071,0.07,0.027
103,0.069,0.071,0.024
104,0.083,0.071,0.036
105,0.081,0.07,0.035
106,0.093,0.071,0.05
107,0.092,0.071,0.056
108,0.067,0.072,0.038
109,0.066,0.073,0.043
110,0.06,0.073,0.042
111,0.041,0.073,0.031
112,0.039,0.074,0.037
113,0.046,0.075,0.057
114,0.064,0.076,0.089
115,0.079,0.077,0.117
116,0.102,0.076,0.152
117,0.121,0.076,0.178
118,0.103,0.075,0.163
119,0.089,0.075,0.142
120,0.087,0.075,0.132
121,0.085,0.076,0.122
122,0.078,0.076,0.107
123,0.078,0.077,0.098
124,0.064,0.076,0.075
125,0.054,0.077,0.056
126,0.057,0.078,0.047
127,0.056,0.078,0.036
128,0.086,0.079,0.059
129,0.071,0.081,0.043
130,0.066,0.08,0.038
131,0.088,0.08,0.056
132,0.082,0.079,0.048
133,0.093,0.077,0.055
134,0.084,0.075,0.048
135,0.073,0.075,0.042
136,0.068,0.074,0.041
137,0.085,0.075,0.061
138,0.09,0.076,0.069
139,0.086,0.078,0.07
140,0.086,0.081,0.076
141,0.073,0.083,0.071
142,0.083,0.084,0.091
143,0.09,0.084,0.11
144,0.081,0.085,0.112
145,0.074,0.084,0.115
146,0.075,0.084,0.125
147,0.062,0.084,0.118
148,0.083,0.083,0.136
149,0.076,0.081,0.124
150,0.075,0.079,0.115
151,0.071,0.077,0.106
152,0.074,0.075,0.101
153,0.098,0.074,0.116
154,0.097,0.071,0.109
155,0.078,0.068,0.08
156,0.075,0.066,0.068
157,0.072,0.062,0.058
158,0.062,0.058,0.044
159,0.041,0.054,0.024
160,0.056,0.051,0.034
161,0.045,0.048,0.022
162,0.051,0.045,0.025
163,0.032,0.042,0.008
164,0.027,0.039,0.008
165,0.029,0.037,0.014
166,0.026,0.034,0.013
167,0.033,0.033,0.022
168,0.022,0.032,0.014
169,0.021,0.031,0.016
170,0.018,0.03,0.019
171,0.031,0.03,0.039
172,0.043,0.031,0.06
173,0.044,0.033,0.073
174,0.033,0.035,0.073
175,0.04,0.037,0.088
176,0.039,0.039,0.094
177,0.042,0.042,0.099
178,0.04,0.046,0.094
179,0.056,0.049,0.105
180,0.061,0.051,0.101
181,0.055,0.053,0.086
182,0.057,0.055,0.08
183,0.039,0.055,0.055
184,0.053,0.054,0.058
185,0.072,0.054,0.067
186,0.061,0.052,0.049
187,0.05,0.05,0.034
188,0.04,0.049,0.025
189,0.053,0.048,0.033
190,0.061,0.046,0.037
191,0.034,0.045,0.01
192,0.049,0.045,0.025
193,0.052,0.045,0.031
194,0.047,0.044,0.03
195,0.036,0.045,0.023
196,0.028,0.044,0.016
197,0.044,0.043,0.031
198,0.033,0.042,0.023
199,0.023,0.041,0.021
200,0.043,0.039,0.048
201,0.02,0.038,0.035
202,0.017,0.037,0.042
203,0.031,0.037,0.064
204,0.049,0.038,0.089
205,0.061,0.039,0.108
206,0.072,0.04,0.124
207,0.072,0.041,0.128
208,0.056,0.042,0.111
209,0.055,0.043,0.103
210,0.045,0.043,0.084
211,0.025,0.043,0.056
212,0.023,0.042,0.044
213,0.025,0.043,0.035
214,0.03,0.044,0.03
215,0.015,0.043,0.009
216,0.015,0.043,0.003
217,0.046,0.043,0.028
218,0.045,0.042,0.026
219,0.052,0.041,0.029
220,0.068,0.039,0.042
221,0.061,0.038,0.033
222,0.051,0.038,0.025
223,0.055,0.037,0.031
224,0.059,0.036,0.037
225,0.02,0.035,0.001
226,0.015,0.034,-0.003
227,0.013,0.034,-0.004
228,0.019,0.036,0.006
229,0.037,0.037,0.031
230,0.023,0.038,0.027
231,0.045,0.039,0.056
232,0.044,0.039,0.064
233,0.048,0.039,0.078
234,0.043,0.039,0.082
235,0.038,0.039,0.087
236,0.026,0.039,0.083
237,0.026,0.038,0.083
238,0.036,0.038,0.086
239,0.052,0.038,0.091
240,0.04,0.038,0.068
241,0.048,0.039,0.065
242,0.045,0.041,0.051
243,0.046,0.042,0.042
244,0.043,0.044,0.033
245,0.033,0.044,0.017
246,0.045,0.044,0.022
247,0.052,0.043,0.024
248,0.047,0.042,0.014
249,0.046,0.04,0.008
250,0.038,0.038,-0.001
251,0.037,0.036,-0.002
252,0.019,0.034,-0.014
253,0.035,0.034,0.003
254,0.025,0.032,-0.004
255,0.027,0.03,-0.0
256,0.025,0.029,0.0
257,0.027,0.027,0.007
258,0.017,0.025,0.004
259,0.033,0.023,0.028
260,0.046,0.021,0.049
261,0.037,0.02,0.049
262,0.028,0.019,0.05
263,0.012,0.02,0.044
264,0.003,0.021,0.045
265,0.012,0.021,0.062
266,0.013,0.022,0.07
267,0.01,0.023,0.067
268,0.022,0.024,0.068
269,0.031,0.025,0.064
270,0.029,0.027,0.052
271,0.03,0.029,0.037
272,0.033,0.031,0.027
273,0.012,0.033,-0.0
274,0.037,0.035,0.015
275,0.039,0.037,0.011
276,0.05,0.038,0.017
277,0.04,0.04,0.003
278,0.06,0.042,0.016
279,0.053,0.044,0.007
280,0.044,0.047,-0.002
281,0.058,0.049,0.014
282,0.051,0.051,0.014
283,0.054,0.052,0.019
284,0.049,0.054,0.016
285,0.042,0.056,0.012
286,0.05,0.056,0.022
287,0.04,0.055,0.016
288,0.051,0.054,0.035
289,0.061,0.053,0.054
290,0.052,0.051,0.054
291,0.061,0.05,0.072
292,0.057,0.049,0.08
293,0.053,0.049,0.086
294,0.035,0.049,0.083
295,0.055,0.048,0.113
296,0.053,0.046,0.113
297,0.044,0.045,0.097
298,0.052,0.044,0.09
299,0.046,0.045,0.07
300,0.039,0.044,0.05
301,0.037,0.043,0.034
302,0.034,0.042,0.022
303,0.026,0.041,0.006
304,0.037,0.039,0.009
305,0.052,0.039,0.015
306,0.038,0.039,-0.006
307,0.033,0.039,-0.017
308,0.029,0.039,-0.024
309,0.042,0.039,-0.013
310,0.059,0.04,0.005
311,0.057,0.042,0.005
312,0.046,0.044,-0.001
313,0.062,0.047,0.016
314,0.042,0.05,0.002
315,0.034,0.052,0.002
316,0.027,0.054,0.001
317,0.041,0.055,0.021
318,0.048,0.055,0.038
319,0.063,0.055,0.061
320,0.054,0.057,0.062
321,0.06,0.057,0.079
322,0.057,0.058,0.088
323,0.069,0.059,0.113
324,0.089,0.06,0.146
325,0.081,0.06,0.145
326,0.067,0.06,0.124
327,0.071,0.06,0.113
328,0.063,0.06,0.09
329,0.05,0.062,0.064
330,0.059,0.062,0.057
331,0.056,0.063,0.042
332,0.06,0.064,0.036
333,0.049,0.064,0.017
334,0.034,0.065,-0.003
335,0.051,0.066,0.006
336,0.057,0.067,0.003
337,0.044,0.067,-0.014
338,0.067,0.068,0.004
339,0.102,0.067,0.035
340,0.102,0.067,0.039
341,0.093,0.068,0.036
342,0.076,0.07,0.025
343,0.067,0.071,0.02
344,0.056,0.072,0.017
345,0.071,0.073,0.036
346,0.065,0.074,0.034
347,0.075,0.075,0.051
348,0.083,0.076,0.068
349,0.09,0.078,0.085
350,0.082,0.078,0.09
351,0.064,0.077,0.089
352,0.062,0.077,0.102
353,0.071,0.076,0.123
354,0.073,0.074,0.135
355,0.071,0.072,0.13
356,0.072,0.07,0.117
357,0.089,0.069,0.117
358,0.052,0.067,0.068
359,0.066,0.067,0.068
360,0.065,0.065,0.057
361,0.069,0.064,0.05
362,0.082,0.062,0.051
363,0.068,0.063,0.027
364,0.046,0.062,-0.002
365,0.05,0.06,-0.004
366,0.069,0.059,0.006
367,0.079,0.059,0.012
368,0.047,0.058,-0.018
369,0.05,0.057,-0.015
370,0.054,0.057,-0.009
371,0.048,0.056,-0.01
372,0.044,0.056,-0.008
373,0.04,0.055,-0.002
374,0.054,0.054,0.018
375,0.061,0.053,0.028
376,0.06,0.053,0.033
377,0.073,0.052,0.053
378,0.063,0.052,0.051
379,0.054,0.052,0.054
380,0.032,0.052,0.049
381,0.04,0.052,0.07
382,0.049,0.052,0.095
383,0.065,0.051,0.123
384,0.087,0.051,0.149
385,0.056,0.051,0.11
386,0.049,0.051,0.088
387,0.031,0.051,0.055
388,0.05,0.051,0.06
389,0.029,0.051,0.027
390,0.026,0.051,0.013
391,0.043,0.05,0.019
392,0.068,0.05,0.032
393,0.068,0.05,0.022
394,0.054,0.05,0.004
395,0.051,0.049,-0.006
396,0.046,0.049,-0.014
397,0.049,0.049,-0.015
398,0.056,0.048,-0.007
399,0.045,0.048,-0.015
400,0.042,0.047,-0.013
