lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.542,0.61,0.558
2,0.323,0.481,0.343
3,0.267,0.379,0.285
4,0.227,0.301,0.241
5,0.227,0.242,0.238
6,0.221,0.199,0.228
7,0.215,0.171,0.216
8,0.199,0.153,0.196
9,0.186,0.144,0.181
10,0.198,0.141,0.187
11,0.179,0.144,0.165
12,0.173,0.149,0.16
13,0.178,0.157,0.167
14,0.185,0.165,0.175
15,0.198,0.173,0.189
16,0.198,0.181,0.188
17,0.195,0.187,0.183
18,0.168,0.191,0.156
19,0.147,0.193,0.139
20,0.145,0.193,0.14
21,0.159,0.191,0.157
22,0.164,0.186,0.165
23,0.155,0.18,0.161
24,0.142,0.172,0.155
25,0.128,0.162,0.144
26,0.134,0.144,0.152
27,0.143,0.135,0.165
28,0.125,0.131,0.155
29,0.114,0.127,0.148
30,0.126,0.123,0.159
31,0.124,0.119,0.154
32,0.136,0.115,0.159
33,0.122,0.112,0.141
34,0.081,0.108,0.098
35,0.065,0.105,0.079
36,0.086,0.101,0.091
37,0.102,0.097,0.099
38,0.099,0.095,0.093
39,0.098,0.091,0.087
40,0.097,0.088,0.082
41,0.097,0.084,0.082
42,0.107,0.081,0.094
43,0.092,0.078,0.083
44,0.087,0.076,0.08
45,0.089,0.074,0.081
46,0.067,0.074,0.06
47,0.083,0.073,0.073
48,0.059,0.071,0.05
49,0.032,0.069,0.026
50,0.036,0.068,0.033
51,0.049,0.068,0.048
52,0.056,0.068,0.058
53,0.073,0.067,0.079
54,0.072,0.067,0.083
55,0.069,0.068,0.084
56,0.054,0.067,0.074
57,0.064,0.066,0.087
58,0.073,0.064,0.099
59,0.068,0.062,0.097
60,0.094,0.06,0.121
61,0.083,0.06,0.105
62,0.071,0.059,0.09
63,0.079,0.057,0.092
64,0.059,0.055,0.067
65,0.035,0.053,0.039
66,0.029,0.052,0.028
67,0.035,0.05,0.03
68,0.042,0.047,0.034
69,0.047,0.044,0.034
70,0.046,0.04,0.031
71,0.04,0.036,0.026
72,0.045,0.033,0.034
73,0.019,0.029,0.01
74,0.007,0.025,-0.001
75,0.017,0.023,0.008
76,0.013,0.022,0.002
77,0.017,0.021,0.006
78,0.01,0.021,0.0
79,0.009,0.02,0.0
80,0.039,0.018,0.032
81,0.026,0.016,0.021
82,0.02,0.015,0.02
83,0.027,0.015,0.032
84,0.02,0.014,0.031
85,0.012,0.013,0.029
86,0.022,0.012,0.042
87,0.016,0.01,0.04
88,-0.003,0.009,0.025
89,-0.005,0.006,0.024
90,-0.008,0.005,0.017
91,0.013,0.004,0.033
92,0.019,0.003,0.034
93,0.017,0.001,0.026
94,0.009,-0.0,0.012
95,-0.011,-0.002,-0.013
96,-0.022,-0.004,-0.031
97,-0.014,-0.005,-0.027
98,-0.014,-0.006,-0.031
99,-0.02,-0.007,-0.039
100,-0.023,-0.008,-0.042
101,-0.007,-0.01,-0.025
102,-0.001,-0.01,-0.019
103,0.006,-0.01,-0.01
104,0.014,-0.01,-0.002
105,-0.003,-0.009,-0.019
106,-0.019,-0.009,-0.035
107,-0.003,-0.009,-0.018
108,-0.01,-0.009,-0.023
109,-0.013,-0.008,-0.025
110,-0.008,-0.007,-0.02
111,-0.012,-0.006,-0.022
112,-0.016,-0.006,-0.022
113,-0.004,-0.005,-0.004
114,-0.009,-0.004,-0.001
115,0.012,-0.003,0.025
116,0.016,-0.001,0.034
117,0.007,0.0,0.028
118,-0.012,0.002,0.01
119,-0.017,0.003,0.004
120,-0.008,0.005,0.008
121,-0.005,0.007,0.004
122,0.009,0.008,0.013
123,0.033,0.009,0.031
124,0.031,0.01,0.024
125,0.011,0.011,-0.002
126,-0.005,0.012,-0.022
127,0.0,0.013,-0.02
128,0.016,0.014,-0.008
129,0.025,0.015,-0.001
130,0.029,0.015,0.005
131,0.028,0.016,0.003
132,0.001,0.017,-0.021
133,0.011,0.017,-0.011
134,0.02,0.016,-0.002
135,0.027,0.016,0.004
136,0.014,0.015,-0.007
137,0.017,0.013,-0.003
138,0.011,0.012,-0.009
139,0.003,0.01,-0.015
140,0.004,0.01,-0.013
141,-0.004,0.008,-0.019
142,-0.015,0.007,-0.025
143,-0.008,0.005,-0.013
144,0.01,0.004,0.014
145,0.028,0.003,0.038
146,0.025,0.001,0.04
147,0.007,-0.001,0.024
148,-0.01,-0.003,0.008
149,0.004,-0.006,0.018
150,-0.009,-0.01,0.0
151,-0.018,-0.012,-0.015
152,-0.032,-0.014,-0.034
153,-0.04,-0.016,-0.047
154,-0.026,-0.018,-0.04
155,-0.015,-0.022,-0.033
156,-0.004,-0.025,-0.026
157,-0.013,-0.027,-0.037
158,-0.018,-0.029,-0.044
159,-0.024,-0.03,-0.049
160,-0.021,-0.031,-0.045
161,-0.018,-0.033,-0.041
162,-0.044,-0.034,-0.064
163,-0.059,-0.033,-0.078
164,-0.057,-0.034,-0.078
165,-0.057,-0.034,-0.079
166,-0.053,-0.035,-0.074
167,-0.037,-0.035,-0.059
168,-0.014,-0.034,-0.037
169,-0.025,-0.032,-0.046
170,-0.025,-0.03,-0.044
171,-0.022,-0.03,-0.037
172,-0.032,-0.031,-0.04
173,-0.031,-0.031,-0.032
174,-0.036,-0.031,-0.029
175,-0.025,-0.032,-0.013
176,-0.017,-0.033,0.0
177,-0.01,-0.034,0.009
178,-0.012,-0.033,0.005
179,-0.025,-0.032,-0.012
180,-0.043,-0.03,-0.035
181,-0.035,-0.029,-0.033
182,-0.033,-0.028,-0.039
183,-0.032,-0.026,-0.045
184,-0.035,-0.023,-0.052
185,-0.043,-0.021,-0.062
186,-0.049,-0.02,-0.07
187,-0.024,-0.019,-0.048
188,-0.002,-0.018,-0.029
189,-0.006,-0.016,-0.033
190,-0.025,-0.014,-0.049
191,-0.023,-0.013,-0.046
192,-0.018,-0.01,-0.04
193,-0.016,-0.008,-0.039
194,-0.013,-0.006,-0.036
195,0.019,-0.005,-0.006
196,0.019,-0.004,-0.007
197,0.012,-0.003,-0.014
198,0.022,-0.004,-0.003
199,0.021,-0.004,-0.001
200,0.009,-0.004,-0.009
201,-0.009,-0.005,-0.022
202,-0.02,-0.006,-0.027
203,-0.027,-0.009,-0.026
204,-0.023,-0.013,-0.014
205,-0.029,-0.017,-0.015
206,-0.044,-0.02,-0.025
207,-0.04,-0.024,-0.02
208,-0.03,-0.028,-0.014
209,-0.025,-0.032,-0.015
210,-0.027,-0.036,-0.022
211,-0.03,-0.038,-0.032
212,-0.025,-0.039,-0.034
213,-0.03,-0.04,-0.043
214,-0.037,-0.042,-0.054
215,-0.048,-0.043,-0.066
216,-0.061,-0.045,-0.078
217,-0.06,-0.046,-0.078
218,-0.056,-0.047,-0.076
219,-0.039,-0.047,-0.062
220,-0.049,-0.047,-0.071
221,-0.04,-0.047,-0.06
222,-0.037,-0.046,-0.057
223,-0.052,-0.044,-0.072
224,-0.046,-0.042,-0.067
225,-0.042,-0.041,-0.065
226,-0.026,-0.039,-0.05
227,-0.023,-0.038,-0.046
228,-0.034,-0.036,-0.054
229,-0.031,-0.035,-0.048
230,-0.03,-0.034,-0.042
231,-0.035,-0.033,-0.041
232,-0.043,-0.031,-0.044
233,-0.04,-0.029,-0.034
234,-0.045,-0.026,-0.033
235,-0.051,-0.025,-0.035
236,-0.045,-0.025,-0.025
237,-0.025,-0.025,-0.007
238,0.005,-0.026,0.019
239,0.003,-0.026,0.012
240,0.014,-0.026,0.016
241,-0.005,-0.025,-0.008
242,-0.001,-0.024,-0.01
243,-0.012,-0.022,-0.023
244,-0.022,-0.019,-0.036
245,-0.048,-0.017,-0.062
246,-0.048,-0.015,-0.063
247,-0.056,-0.013,-0.072
248,-0.025,-0.011,-0.044
249,-0.013,-0.008,-0.034
250,-0.009,-0.005,-0.029
251,0.006,-0.002,-0.013
252,-0.001,-0.001,-0.021
253,0.001,-0.0,-0.02
254,0.007,0.001,-0.015
255,0.002,0.002,-0.022
256,0.004,0.004,-0.018
257,0.005,0.004,-0.015
258,0.017,0.005,0.001
259,0.046,0.005,0.035
260,0.038,0.005,0.034
261,0.017,0.007,0.018
262,0.009,0.009,0.016
263,-0.001,0.01,0.012
264,-0.001,0.01,0.018
265,0.006,0.011,0.027
266,-0.004,0.012,0.018
267,-0.007,0.012,0.014
268,-0.004,0.011,0.014
269,0.008,0.009,0.022
270,0.007,0.007,0.016
271,-0.006,0.007,-0.004
272,0.006,0.008,0.003
273,0.003,0.01,-0.004
274,0.007,0.011,-0.002
275,0.012,0.012,0.001
276,0.033,0.012,0.018
277,0.023,0.012,0.007
278,-0.003,0.012,-0.019
279,0.009,0.012,-0.007
280,0.025,0.011,0.01
281,0.037,0.011,0.022
282,0.026,0.011,0.01
283,0.019,0.011,0.004
284,0.015,0.011,-0.002
285,0.002,0.009,-0.014
286,0.008,0.006,-0.005
287,-0.003,0.003,-0.013
288,-0.02,0.001,-0.026
289,-0.018,-0.0,-0.018
290,-0.006,-0.002,0.001
291,0.005,-0.004,0.014
292,0.008,-0.006,0.024
293,-0.002,-0.007,0.019
294,-0.013,-0.009,0.013
295,-0.037,-0.012,-0.008
296,-0.035,-0.013,-0.007
297,-0.013,-0.013,0.011
298,-0.008,-0.013,0.012
299,0.0,-0.013,0.015
300,0.006,-0.013,0.013
301,-0.01,-0.012,-0.008
302,-0.012,-0.013,-0.013
303,-0.01,-0.013,-0.015
304,0.004,-0.011,-0.003
305,-0.016,-0.009,-0.024
306,-0.024,-0.008,-0.033
307,-0.003,-0.007,-0.013
308,0.001,-0.007,-0.008
309,-0.009,-0.007,-0.017
310,-0.012,-0.007,-0.018
311,-0.021,-0.008,-0.027
312,-0.019,-0.009,-0.026
313,-0.021,-0.01,-0.03
314,0.006,-0.009,-0.006
315,-0.004,-0.008,-0.014
316,0.011,-0.007,0.005
317,0.007,-0.007,0.004
318,-0.0,-0.007,0.003
319,-0.012,-0.007,-0.002
320,-0.022,-0.006,-0.007
321,-0.017,-0.005,0.002
322,-0.004,-0.003,0.02
323,0.009,-0.002,0.036
324,0.002,0.0,0.033
325,-0.002,0.002,0.03
326,-0.001,0.003,0.031
327,-0.01,0.005,0.019
328,-0.015,0.007,0.01
329,-0.0,0.009,0.018
330,0.014,0.009,0.025
331,0.023,0.01,0.028
332,0.023,0.012,0.024
333,0.026,0.012,0.024
334,0.033,0.011,0.03
335,0.028,0.011,0.023
336,0.006,0.013,-0.001
337,0.011,0.014,0.004
338,0.012,0.016,0.008
339,0.009,0.018,0.006
340,0.014,0.019,0.01
341,0.014,0.02,0.009
342,0.016,0.021,0.01
343,0.031,0.021,0.023
344,0.018,0.021,0.013
345,0.017,0.02,0.016
346,0.004,0.019,0.008
347,0.006,0.018,0.013
348,0.013,0.017,0.025
349,0.019,0.015,0.037
350,0.003,0.013,0.025
351,0.007,0.012,0.032
352,0.042,0.011,0.069
353,0.029,0.01,0.062
354,0.03,0.011,0.066
355,0.028,0.012,0.064
356,0.022,0.012,0.055
357,0.028,0.011,0.055
358,-0.004,0.011,0.02
359,-0.022,0.012,-0.001
360,-0.013,0.011,0.002
361,0.001,0.01,0.01
362,0.005,0.011,0.009
363,0.002,0.011,0.005
364,-0.0,0.013,0.0
365,-0.005,0.013,-0.007
366,0.004,0.013,-0.0
367,0.026,0.013,0.023
368,0.034,0.013,0.033
369,0.035,0.013,0.035
370,0.043,0.013,0.042
371,0.023,0.013,0.022
372,0.015,0.014,0.014
373,0.016,0.014,0.015
374,0.017,0.015,0.019
375,0.011,0.014,0.017
376,0.002,0.014,0.012
377,0.009,0.014,0.021
378,0.004,0.014,0.021
379,0.031,0.014,0.049
380,0.029,0.014,0.051
381,0.012,0.015,0.04
382,0.0,0.015,0.033
383,0.006,0.015,0.043
384,0.017,0.015,0.056
385,0.009,0.016,0.047
386,-0.003,0.017,0.03
387,0.007,0.017,0.035
388,0.022,0.018,0.045
389,0.047,0.018,0.063
390,0.029,0.019,0.04
391,0.02,0.02,0.023
392,0.009,0.02,0.01
393,0.008,0.02,0.005
394,0.021,0.02,0.015
395,0.028,0.02,0.02
396,0.024,0.019,0.018
397,0.022,0.017,0.019
398,0.022,0.015,0.023
399,0.009,0.012,0.011
400,-0.002,0.007,0.001
