lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.374,0.492,0.377
2,0.161,0.345,0.163
3,0.077,0.229,0.079
4,0.036,0.14,0.037
5,0.024,0.073,0.025
6,0.024,0.025,0.025
7,0.038,-0.007,0.038
8,0.034,-0.027,0.034
9,0.051,-0.036,0.049
10,0.046,-0.037,0.043
11,0.05,-0.033,0.047
12,0.043,-0.024,0.04
13,0.042,-0.013,0.04
14,0.011,-0.001,0.01
15,0.02,0.011,0.019
16,0.026,0.023,0.025
17,0.02,0.033,0.018
18,0.001,0.041,-0.001
19,-0.015,0.048,-0.017
20,0.014,0.052,0.012
21,0.03,0.053,0.028
22,-0.01,0.053,-0.01
23,-0.015,0.05,-0.015
24,0.008,0.045,0.009
25,0.021,0.039,0.021
26,0.02,0.018,0.02
27,0.018,0.01,0.019
28,0.013,0.008,0.016
29,0.006,0.006,0.011
30,-0.002,0.007,0.003
31,0.011,0.011,0.015
32,0.021,0.013,0.023
33,0.013,0.015,0.015
34,0.025,0.019,0.026
35,0.028,0.021,0.029
36,0.025,0.023,0.025
37,0.019,0.022,0.019
38,0.025,0.022,0.024
39,0.015,0.02,0.012
40,-0.003,0.019,-0.006
41,-0.007,0.017,-0.008
42,-0.011,0.016,-0.012
43,0.042,0.014,0.042
44,0.019,0.013,0.019
45,0.018,0.011,0.018
46,0.023,0.009,0.023
47,0.027,0.007,0.027
48,0.07,0.005,0.069
49,0.015,0.005,0.013
50,-0.008,0.002,-0.01
51,-0.017,-0.0,-0.018
52,-0.02,-0.001,-0.02
53,-0.017,-0.003,-0.017
54,-0.048,-0.004,-0.049
55,-0.031,-0.005,-0.031
56,0.005,-0.004,0.005
57,-0.015,-0.003,-0.013
58,-0.023,-0.001,-0.019
59,0.013,0.0,0.018
60,0.028,0.001,0.032
61,0.029,0.003,0.033
62,0.012,0.005,0.015
63,0.006,0.006,0.008
64,-0.001,0.006,0.001
65,-0.0,0.006,0.001
66,-0.004,0.007,-0.003
67,0.01,0.009,0.009
68,0.026,0.013,0.024
69,0.03,0.014,0.028
70,0.003,0.016,0.001
71,0.011,0.017,0.01
72,0.034,0.018,0.034
73,0.034,0.018,0.034
74,0.033,0.015,0.034
75,-0.007,0.013,-0.007
76,-0.003,0.01,-0.003
77,0.026,0.007,0.025
78,0.001,0.005,-0.001
79,0.002,0.004,0.0
80,-0.029,0.004,-0.031
81,-0.011,0.005,-0.013
82,0.006,0.004,0.005
83,0.008,0.005,0.007
84,0.004,0.007,0.003
85,-0.01,0.006,-0.01
86,0.018,0.004,0.018
87,0.023,0.002,0.025
88,0.029,-0.001,0.033
89,-0.017,-0.003,-0.012
90,-0.013,-0.005,-0.008
91,-0.02,-0.007,-0.017
92,-0.026,-0.008,-0.024
93,-0.003,-0.01,-0.002
94,0.003,-0.013,0.003
95,-0.005,-0.014,-0.005
96,0.002,-0.014,0.001
97,0.008,-0.014,0.006
98,0.003,-0.014,0.0
99,0.002,-0.013,-0.0
100,-0.002,-0.012,-0.004
101,-0.026,-0.009,-0.027
102,-0.063,-0.008,-0.063
103,-0.039,-0.009,-0.038
104,-0.04,-0.01,-0.04
105,-0.039,-0.01,-0.039
106,-0.011,-0.009,-0.012
107,-0.026,-0.008,-0.027
108,0.003,-0.005,0.001
109,0.037,-0.003,0.036
110,0.01,-0.001,0.008
111,0.028,0.001,0.026
112,0.012,0.001,0.01
113,0.014,0.0,0.011
114,0.024,-0.002,0.022
115,0.008,-0.002,0.006
116,0.03,-0.002,0.031
117,0.022,-0.002,0.025
118,-0.02,-0.002,-0.015
119,-0.048,-0.002,-0.043
120,-0.026,-0.003,-0.022
121,-0.036,-0.005,-0.034
122,-0.04,-0.007,-0.039
123,-0.039,-0.011,-0.039
124,-0.01,-0.014,-0.01
125,0.0,-0.017,-0.002
126,0.029,-0.02,0.027
127,0.016,-0.023,0.014
128,-0.016,-0.024,-0.018
129,-0.033,-0.024,-0.035
130,-0.044,-0.023,-0.046
131,-0.047,-0.022,-0.048
132,-0.053,-0.021,-0.053
133,-0.01,-0.02,-0.01
134,0.002,-0.018,0.002
135,-0.01,-0.018,-0.012
136,-0.006,-0.018,-0.008
137,-0.006,-0.018,-0.008
138,-0.023,-0.019,-0.026
139,-0.045,-0.018,-0.049
140,-0.023,-0.017,-0.026
141,-0.002,-0.016,-0.006
142,-0.007,-0.015,-0.011
143,-0.002,-0.014,-0.006
144,-0.006,-0.012,-0.008
145,0.012,-0.008,0.01
146,-0.005,-0.006,-0.005
147,0.001,-0.003,0.004
148,-0.028,-0.0,-0.024
149,-0.031,0.002,-0.029
150,-0.019,0.004,-0.018
151,-0.001,0.006,-0.002
152,-0.003,0.008,-0.005
153,-0.007,0.009,-0.009
154,0.013,0.009,0.01
155,0.032,0.01,0.029
156,0.027,0.012,0.024
157,0.035,0.013,0.032
158,0.03,0.015,0.028
159,0.043,0.014,0.041
160,0.038,0.013,0.036
161,0.032,0.01,0.031
162,0.008,0.008,0.007
163,-0.016,0.007,-0.016
164,-0.009,0.007,-0.009
165,-0.016,0.007,-0.018
166,-0.037,0.006,-0.039
167,-0.006,0.006,-0.009
168,-0.001,0.006,-0.004
169,0.016,0.004,0.012
170,0.028,0.003,0.025
171,0.018,0.001,0.016
172,0.01,-0.001,0.007
173,0.01,-0.002,0.008
174,-0.033,-0.003,-0.034
175,-0.042,-0.002,-0.041
176,-0.021,-0.001,-0.019
177,0.002,0.0,0.005
178,0.012,0.0,0.014
179,0.001,0.001,0.002
180,0.009,0.001,0.009
181,0.035,0.0,0.033
182,0.028,0.0,0.026
183,0.016,-0.001,0.013
184,0.007,-0.001,0.004
185,0.005,-0.002,0.002
186,-0.027,-0.003,-0.03
187,-0.029,-0.005,-0.031
188,-0.004,-0.005,-0.006
189,-0.0,-0.005,-0.002
190,-0.018,-0.005,-0.019
191,-0.011,-0.004,-0.012
192,-0.011,-0.003,-0.011
193,0.016,-0.002,0.015
194,-0.014,-0.002,-0.015
195,-0.021,-0.003,-0.023
196,-0.024,-0.005,-0.027
197,-0.012,-0.008,-0.015
198,-0.01,-0.009,-0.012
199,-0.02,-0.011,-0.022
200,0.002,-0.01,0.0
201,0.023,-0.008,0.022
202,0.035,-0.007,0.033
203,0.012,-0.006,0.011
204,0.03,-0.003,0.03
205,-0.011,-0.001,-0.009
206,-0.01,0.001,-0.007
207,-0.01,0.001,-0.007
208,-0.024,0.002,-0.023
209,-0.015,0.003,-0.015
210,-0.012,0.004,-0.013
211,-0.019,0.004,-0.021
212,-0.017,0.007,-0.019
213,0.001,0.008,-0.001
214,0.006,0.008,0.003
215,0.011,0.009,0.008
216,0.026,0.01,0.023
217,0.034,0.01,0.032
218,0.041,0.01,0.039
219,0.024,0.008,0.023
220,0.024,0.007,0.024
221,0.011,0.007,0.012
222,-0.005,0.007,-0.004
223,0.003,0.007,0.003
224,0.009,0.008,0.008
225,0.005,0.011,0.003
226,0.024,0.012,0.021
227,-0.021,0.012,-0.024
228,-0.008,0.009,-0.011
229,0.031,0.008,0.029
230,0.01,0.004,0.009
231,-0.017,0.002,-0.018
232,-0.024,0.0,-0.024
233,-0.012,-0.003,-0.012
234,-0.011,-0.005,-0.009
235,-0.008,-0.007,-0.006
236,0.004,-0.009,0.007
237,0.017,-0.01,0.019
238,0.006,-0.01,0.006
239,-0.008,-0.011,-0.009
240,-0.003,-0.01,-0.006
241,0.012,-0.01,0.009
242,-0.002,-0.009,-0.004
243,-0.005,-0.01,-0.007
244,-0.019,-0.01,-0.02
245,-0.022,-0.011,-0.023
246,-0.037,-0.012,-0.038
247,-0.036,-0.012,-0.037
248,-0.05,-0.013,-0.05
249,-0.015,-0.012,-0.015
250,0.003,-0.012,0.003
251,0.01,-0.011,0.01
252,-0.002,-0.011,-0.002
253,-0.016,-0.01,-0.016
254,-0.007,-0.009,-0.009
255,-0.007,-0.01,-0.01
256,-0.0,-0.011,-0.003
257,0.009,-0.012,0.007
258,-0.008,-0.011,-0.01
259,-0.011,-0.011,-0.011
260,-0.023,-0.01,-0.022
261,-0.011,-0.009,-0.01
262,-0.003,-0.009,-0.001
263,-0.014,-0.009,-0.012
264,-0.031,-0.011,-0.027
265,-0.017,-0.013,-0.012
266,-0.008,-0.014,-0.003
267,-0.01,-0.017,-0.008
268,-0.011,-0.019,-0.01
269,-0.016,-0.021,-0.017
270,-0.017,-0.023,-0.019
271,-0.032,-0.027,-0.034
272,-0.021,-0.029,-0.022
273,-0.054,-0.032,-0.054
274,-0.034,-0.032,-0.035
275,-0.034,-0.033,-0.035
276,-0.026,-0.034,-0.027
277,-0.03,-0.034,-0.031
278,-0.018,-0.034,-0.018
279,-0.018,-0.033,-0.017
280,-0.036,-0.031,-0.035
281,-0.029,-0.028,-0.028
282,-0.049,-0.026,-0.049
283,-0.042,-0.024,-0.043
284,-0.043,-0.022,-0.044
285,-0.02,-0.019,-0.021
286,-0.009,-0.015,-0.01
287,-0.005,-0.012,-0.005
288,0.001,-0.01,0.002
289,-0.023,-0.007,-0.021
290,-0.02,-0.003,-0.017
291,-0.003,0.0,0.0
292,-0.006,0.003,-0.003
293,0.013,0.005,0.017
294,0.057,0.007,0.061
295,0.034,0.007,0.038
296,0.018,0.007,0.021
297,0.015,0.007,0.016
298,0.0,0.007,0.001
299,0.007,0.008,0.007
300,-0.01,0.008,-0.011
301,0.003,0.008,0.003
302,0.005,0.006,0.006
303,-0.015,0.004,-0.014
304,-0.017,0.001,-0.018
305,-0.005,-0.001,-0.006
306,0.015,-0.003,0.014
307,0.009,-0.005,0.009
308,-0.016,-0.007,-0.015
309,-0.017,-0.008,-0.016
310,-0.003,-0.009,-0.002
311,-0.001,-0.009,-0.001
312,-0.015,-0.009,-0.015
313,-0.025,-0.009,-0.025
314,-0.008,-0.008,-0.009
315,0.002,-0.006,0.001
316,-0.007,-0.004,-0.007
317,-0.008,-0.002,-0.008
318,0.008,0.0,0.009
319,0.021,0.001,0.023
320,-0.005,0.0,-0.003
321,-0.021,-0.0,-0.018
322,-0.012,0.0,-0.009
323,-0.001,0.002,0.003
324,0.007,0.004,0.012
325,0.017,0.005,0.022
326,0.039,0.006,0.042
327,0.021,0.007,0.023
328,0.006,0.008,0.007
329,-0.009,0.01,-0.008
330,0.005,0.011,0.006
331,0.019,0.012,0.02
332,0.017,0.012,0.017
333,-0.0,0.011,-0.0
334,-0.007,0.01,-0.008
335,0.001,0.009,-0.001
336,-0.004,0.009,-0.005
337,-0.0,0.008,-0.001
338,0.0,0.009,-0.0
339,0.022,0.01,0.022
340,0.034,0.009,0.034
341,0.024,0.007,0.024
342,0.031,0.007,0.029
343,0.033,0.007,0.031
344,0.01,0.006,0.008
345,-0.008,0.005,-0.009
346,-0.026,0.006,-0.025
347,-0.014,0.007,-0.012
348,-0.0,0.008,0.002
349,0.015,0.009,0.017
350,0.0,0.009,0.002
351,-0.019,0.009,-0.016
352,0.01,0.007,0.012
353,0.015,0.007,0.019
354,0.015,0.006,0.019
355,0.02,0.006,0.024
356,0.013,0.005,0.015
357,0.029,0.004,0.03
358,0.014,0.005,0.015
359,-0.005,0.006,-0.004
360,-0.015,0.006,-0.013
361,-0.007,0.006,-0.006
362,0.015,0.007,0.015
363,0.038,0.01,0.038
364,0.022,0.012,0.021
365,0.018,0.012,0.017
366,-0.012,0.013,-0.012
367,-0.007,0.013,-0.007
368,-0.003,0.014,-0.003
369,-0.008,0.012,-0.007
370,-0.018,0.01,-0.018
371,0.03,0.008,0.03
372,0.017,0.007,0.016
373,0.027,0.006,0.026
374,0.021,0.006,0.02
375,0.024,0.004,0.024
376,0.006,0.003,0.007
377,-0.004,0.002,-0.002
378,0.029,0.001,0.031
379,0.019,0.0,0.02
380,-0.001,-0.0,0.001
381,-0.034,-0.001,-0.032
382,-0.02,-0.001,-0.017
383,0.008,-0.001,0.012
384,0.015,-0.001,0.019
385,-0.014,-0.001,-0.01
386,-0.04,-0.001,-0.037
387,-0.01,-0.0,-0.009
388,0.014,0.001,0.016
389,-0.003,0.002,-0.002
390,-0.023,0.003,-0.022
391,0.007,0.004,0.008
392,0.005,0.005,0.005
393,0.044,0.007,0.042
394,0.038,0.008,0.036
395,0.014,0.01,0.013
396,-0.008,0.011,-0.008
397,0.007,0.012,0.007
398,0.013,0.013,0.014
399,0.017,0.013,0.018
400,0.005,0.013,0.005
