lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.605,0.657,0.605
2,0.42,0.537,0.42
3,0.341,0.443,0.341
4,0.3,0.371,0.3
5,0.278,0.317,0.278
6,0.283,0.279,0.283
7,0.285,0.254,0.285
8,0.278,0.239,0.278
9,0.278,0.232,0.278
10,0.299,0.232,0.299
11,0.276,0.236,0.276
12,0.28,0.244,0.28
13,0.277,0.254,0.277
14,0.281,0.265,0.281
15,0.3,0.275,0.3
16,0.312,0.285,0.312
17,0.309,0.294,0.309
18,0.278,0.301,0.278
19,0.257,0.307,0.257
20,0.256,0.31,0.256
21,0.271,0.31,0.271
22,0.26,0.309,0.26
23,0.262,0.305,0.262
24,0.272,0.3,0.272
25,0.272,0.293,0.272
26,0.275,0.277,0.275
27,0.273,0.268,0.273
28,0.264,0.262,0.264
29,0.274,0.258,0.274
30,0.273,0.253,0.273
31,0.282,0.25,0.282
32,0.272,0.246,0.272
33,0.24,0.241,0.24
34,0.221,0.237,0.221
35,0.221,0.234,0.221
36,0.207,0.229,0.207
37,0.201,0.224,0.201
38,0.195,0.219,0.195
39,0.203,0.214,0.203
40,0.204,0.21,0.204
41,0.217,0.206,0.217
42,0.215,0.201,0.215
43,0.205,0.197,0.205
44,0.204,0.194,0.204
45,0.213,0.194,0.213
46,0.195,0.194,0.195
47,0.204,0.194,0.204
48,0.195,0.194,0.195
49,0.19,0.195,0.19
50,0.171,0.195,0.171
51,0.181,0.196,0.181
52,0.172,0.196,0.172
53,0.19,0.196,0.19
54,0.189,0.196,0.189
55,0.196,0.195,0.196
56,0.199,0.194,0.199
57,0.192,0.191,0.192
58,0.188,0.188,0.188
59,0.208,0.186,0.208
60,0.23,0.184,0.23
61,0.225,0.181,0.225
62,0.186,0.18,0.186
63,0.189,0.178,0.189
64,0.168,0.175,0.168
65,0.149,0.172,0.149
66,0.158,0.168,0.158
67,0.141,0.165,0.141
68,0.134,0.161,0.134
69,0.128,0.159,0.128
70,0.147,0.156,0.147
71,0.157,0.154,0.157
72,0.164,0.152,0.164
73,0.152,0.15,0.152
74,0.156,0.149,0.156
75,0.155,0.148,0.155
76,0.159,0.148,0.159
77,0.154,0.147,0.154
78,0.157,0.147,0.157
79,0.137,0.147,0.137
80,0.149,0.147,0.149
81,0.125,0.147,0.125
82,0.133,0.146,0.133
83,0.134,0.144,0.134
84,0.144,0.142,0.144
85,0.145,0.14,0.145
86,0.145,0.137,0.145
87,0.168,0.133,0.168
88,0.165,0.131,0.165
89,0.138,0.127,0.138
90,0.145,0.124,0.145
91,0.111,0.121,0.111
92,0.099,0.117,0.099
93,0.101,0.114,0.101
94,0.101,0.112,0.101
95,0.085,0.11,0.085
96,0.084,0.107,0.084
97,0.093,0.103,0.093
98,0.082,0.1,0.082
99,0.086,0.097,0.086
100,0.109,0.094,0.109
101,0.104,0.091,0.104
102,0.09,0.089,0.09
103,0.096,0.087,0.096
104,0.102,0.085,0.102
105,0.104,0.085,0.104
106,0.113,0.084,0.113
107,0.114,0.084,0.114
108,0.085,0.084,0.085
109,0.055,0.084,0.055
110,0.051,0.084,0.051
111,0.061,0.084,0.061
112,0.065,0.084,0.065
113,0.071,0.082,0.071
114,0.077,0.078,0.077
115,0.084,0.076,0.084
116,0.077,0.073,0.077
117,0.072,0.072,0.072
118,0.086,0.071,0.086
119,0.093,0.07,0.093
120,0.087,0.069,0.087
121,0.074,0.068,0.074
122,0.066,0.067,0.066
123,0.066,0.065,0.066
124,0.064,0.063,0.064
125,0.054,0.062,0.054
126,0.041,0.059,0.041
127,0.038,0.055,0.038
128,0.041,0.053,0.041
129,0.055,0.052,0.055
130,0.055,0.051,0.055
131,0.065,0.051,0.065
132,0.056,0.049,0.056
133,0.061,0.048,0.061
134,0.051,0.047,0.051
135,0.056,0.048,0.056
136,0.069,0.049,0.069
137,0.061,0.05,0.061
138,0.037,0.051,0.037
139,0.017,0.053,0.017
140,0.008,0.054,0.008
141,0.022,0.055,0.022
142,0.044,0.056,0.044
143,0.048,0.056,0.048
144,0.055,0.055,0.055
145,0.072,0.053,0.072
146,0.091,0.052,0.091
147,0.084,0.051,0.084
148,0.082,0.049,0.082
149,0.072,0.047,0.072
150,0.073,0.044,0.073
151,0.042,0.041,0.042
152,0.024,0.038,0.024
153,0.012,0.036,0.012
154,0.023,0.034,0.023
155,0.009,0.031,0.009
156,0.021,0.029,0.021
157,0.012,0.026,0.012
158,0.019,0.023,0.019
159,0.001,0.021,0.001
160,0.02,0.019,0.02
161,0.022,0.017,0.022
162,0.01,0.014,0.01
163,-0.006,0.013,-0.006
164,0.022,0.012,0.022
165,0.032,0.012,0.032
166,0.039,0.015,0.039
167,0.031,0.018,0.031
168,0.019,0.021,0.019
169,0.006,0.024,0.006
170,-0.0,0.027,-0.0
171,0.016,0.029,0.016
172,0.038,0.03,0.038
173,0.032,0.03,0.032
174,0.045,0.029,0.045
175,0.034,0.028,0.034
176,0.031,0.027,0.031
177,0.032,0.025,0.032
178,0.036,0.024,0.036
179,0.025,0.023,0.025
180,0.032,0.022,0.032
181,0.03,0.022,0.03
182,0.014,0.021,0.014
183,0.021,0.02,0.021
184,0.031,0.019,0.031
185,0.002,0.017,0.002
186,-0.007,0.015,-0.007
187,0.001,0.014,0.001
188,0.002,0.013,0.002
189,0.002,0.013,0.002
190,-0.006,0.014,-0.006
191,0.007,0.014,0.007
192,0.02,0.014,0.02
193,0.039,0.015,0.039
194,0.032,0.017,0.032
195,0.034,0.02,0.034
196,0.038,0.023,0.038
197,0.039,0.026,0.039
198,0.016,0.029,0.016
199,0.012,0.032,0.012
200,0.023,0.033,0.023
201,0.036,0.034,0.036
202,0.025,0.035,0.025
203,0.028,0.036,0.028
204,0.024,0.036,0.024
205,0.033,0.037,0.033
206,0.047,0.037,0.047
207,0.054,0.037,0.054
208,0.065,0.036,0.065
209,0.068,0.034,0.068
210,0.029,0.031,0.029
211,0.02,0.029,0.02
212,0.028,0.027,0.028
213,0.033,0.026,0.033
214,0.012,0.025,0.012
215,0.011,0.024,0.011
216,0.013,0.023,0.013
217,0.003,0.022,0.003
218,0.005,0.022,0.005
219,0.02,0.022,0.02
220,0.022,0.021,0.022
221,0.025,0.021,0.025
222,0.022,0.02,0.022
223,0.034,0.02,0.034
224,0.035,0.021,0.035
225,0.021,0.022,0.021
226,0.026,0.023,0.026
227,0.02,0.024,0.02
228,0.017,0.025,0.017
229,0.013,0.028,0.013
230,0.026,0.031,0.026
231,0.037,0.033,0.037
232,0.052,0.034,0.052
233,0.046,0.035,0.046
234,0.042,0.035,0.042
235,0.025,0.034,0.025
236,0.022,0.035,0.022
237,0.033,0.035,0.033
238,0.049,0.035,0.049
239,0.042,0.035,0.042
240,0.045,0.034,0.045
241,0.02,0.033,0.02
242,0.021,0.033,0.021
243,0.027,0.032,0.027
244,0.045,0.032,0.045
245,0.03,0.031,0.03
246,0.03,0.031,0.03
247,0.031,0.031,0.031
248,0.034,0.031,0.034
249,0.033,0.032,0.033
250,0.026,0.032,0.026
251,0.027,0.033,0.027
252,0.023,0.034,0.023
253,0.029,0.036,0.029
254,0.048,0.038,0.048
255,0.054,0.041,0.054
256,0.045,0.043,0.045
257,0.043,0.044,0.043
258,0.027,0.044,0.027
259,0.03,0.045,0.03
260,0.033,0.046,0.033
261,0.059,0.047,0.059
262,0.054,0.049,0.054
263,0.058,0.051,0.058
264,0.077,0.052,0.077
265,0.07,0.054,0.07
266,0.06,0.057,0.06
267,0.071,0.06,0.071
268,0.066,0.062,0.066
269,0.052,0.064,0.052
270,0.051,0.064,0.051
271,0.048,0.065,0.048
272,0.054,0.066,0.054
273,0.059,0.066,0.059
274,0.054,0.067,0.054
275,0.045,0.067,0.045
276,0.065,0.067,0.065
277,0.075,0.068,0.075
278,0.083,0.07,0.083
279,0.093,0.071,0.093
280,0.099,0.072,0.099
281,0.098,0.074,0.098
282,0.08,0.075,0.08
283,0.072,0.077,0.072
284,0.087,0.079,0.087
285,0.076,0.081,0.076
286,0.061,0.082,0.061
287,0.055,0.083,0.055
288,0.057,0.083,0.057
289,0.061,0.085,0.061
290,0.075,0.085,0.075
291,0.1,0.086,0.1
292,0.104,0.086,0.104
293,0.103,0.086,0.103
294,0.106,0.086,0.106
295,0.096,0.088,0.096
296,0.102,0.089,0.102
297,0.093,0.09,0.093
298,0.096,0.092,0.096
299,0.091,0.092,0.091
300,0.091,0.093,0.091
301,0.068,0.093,0.068
302,0.079,0.093,0.079
303,0.089,0.093,0.089
304,0.082,0.092,0.082
305,0.075,0.091,0.075
306,0.092,0.091,0.092
307,0.104,0.09,0.104
308,0.108,0.09,0.108
309,0.114,0.089,0.114
310,0.118,0.089,0.118
311,0.097,0.088,0.097
312,0.089,0.09,0.089
313,0.082,0.093,0.082
314,0.099,0.096,0.099
315,0.077,0.1,0.077
316,0.089,0.105,0.089
317,0.083,0.108,0.083
318,0.084,0.11,0.084
319,0.078,0.113,0.078
320,0.113,0.116,0.113
321,0.12,0.118,0.12
322,0.128,0.121,0.128
323,0.157,0.124,0.157
324,0.153,0.127,0.153
325,0.145,0.129,0.145
326,0.146,0.131,0.146
327,0.148,0.134,0.148
328,0.144,0.135,0.144
329,0.126,0.137,0.126
330,0.129,0.138,0.129
331,0.153,0.14,0.153
332,0.142,0.141,0.142
333,0.139,0.141,0.139
334,0.132,0.14,0.132
335,0.127,0.137,0.127
336,0.104,0.136,0.104
337,0.123,0.135,0.123
338,0.139,0.134,0.139
339,0.148,0.132,0.148
340,0.144,0.131,0.144
341,0.158,0.132,0.158
342,0.136,0.133,0.136
343,0.132,0.135,0.132
344,0.133,0.138,0.133
345,0.129,0.142,0.129
346,0.123,0.146,0.123
347,0.132,0.15,0.132
348,0.145,0.154,0.145
349,0.163,0.158,0.163
350,0.15,0.16,0.15
351,0.161,0.163,0.161
352,0.176,0.166,0.176
353,0.165,0.169,0.165
354,0.173,0.171,0.173
355,0.189,0.175,0.189
356,0.199,0.177,0.199
357,0.206,0.178,0.206
358,0.198,0.179,0.198
359,0.177,0.18,0.177
360,0.155,0.179,0.155
361,0.185,0.178,0.185
362,0.192,0.178,0.192
363,0.175,0.177,0.175
364,0.157,0.175,0.157
365,0.159,0.173,0.159
366,0.157,0.17,0.157
367,0.163,0.167,0.163
368,0.171,0.165,0.171
369,0.166,0.163,0.166
370,0.168,0.161,0.168
371,0.16,0.16,0.16
372,0.17,0.16,0.17
373,0.171,0.161,0.171
374,0.17,0.161,0.17
375,0.144,0.162,0.144
376,0.14,0.163,0.14
377,0.144,0.165,0.144
378,0.146,0.166,0.146
379,0.162,0.168,0.162
380,0.173,0.169,0.173
381,0.169,0.171,0.169
382,0.166,0.171,0.166
383,0.182,0.172,0.182
384,0.204,0.172,0.204
385,0.181,0.171,0.181
386,0.178,0.17,0.178
387,0.172,0.168,0.172
388,0.166,0.166,0.166
389,0.167,0.163,0.167
390,0.159,0.159,0.159
391,0.141,0.155,0.141
392,0.138,0.15,0.138
393,0.138,0.145,0.138
394,0.142,0.14,0.142
395,0.124,0.135,0.124
396,0.131,0.129,0.131
397,0.126,0.125,0.126
398,0.138,0.12,0.138
399,0.114,0.117,0.114
400,0.112,0.115,0.112
