lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.581,0.633,0.595
2,0.361,0.512,0.379
3,0.279,0.415,0.295
4,0.275,0.339,0.286
5,0.287,0.282,0.295
6,0.246,0.239,0.253
7,0.227,0.209,0.23
8,0.226,0.189,0.222
9,0.235,0.178,0.227
10,0.243,0.172,0.231
11,0.229,0.172,0.214
12,0.205,0.175,0.191
13,0.195,0.18,0.184
14,0.191,0.186,0.183
15,0.198,0.193,0.192
16,0.214,0.199,0.205
17,0.211,0.205,0.199
18,0.195,0.209,0.18
19,0.18,0.211,0.167
20,0.175,0.212,0.165
21,0.185,0.211,0.18
22,0.168,0.208,0.17
23,0.158,0.203,0.166
24,0.148,0.197,0.161
25,0.159,0.19,0.173
26,0.177,0.172,0.192
27,0.185,0.162,0.204
28,0.176,0.157,0.2
29,0.165,0.156,0.192
30,0.159,0.154,0.184
31,0.152,0.152,0.175
32,0.149,0.151,0.168
33,0.144,0.15,0.156
34,0.143,0.149,0.151
35,0.144,0.148,0.15
36,0.128,0.146,0.131
37,0.136,0.144,0.132
38,0.14,0.143,0.13
39,0.132,0.141,0.118
40,0.143,0.14,0.126
41,0.147,0.139,0.129
42,0.13,0.137,0.116
43,0.121,0.134,0.111
44,0.134,0.131,0.125
45,0.13,0.129,0.12
46,0.144,0.126,0.132
47,0.152,0.123,0.138
48,0.145,0.122,0.131
49,0.149,0.12,0.137
50,0.117,0.118,0.109
51,0.1,0.115,0.097
52,0.089,0.111,0.093
53,0.083,0.108,0.091
54,0.091,0.104,0.102
55,0.092,0.101,0.106
56,0.096,0.097,0.112
57,0.093,0.094,0.114
58,0.101,0.09,0.125
59,0.086,0.087,0.111
60,0.092,0.084,0.114
61,0.086,0.081,0.104
62,0.073,0.079,0.086
63,0.085,0.077,0.093
64,0.082,0.076,0.088
65,0.077,0.075,0.08
66,0.079,0.074,0.076
67,0.063,0.073,0.056
68,0.075,0.072,0.064
69,0.067,0.072,0.053
70,0.061,0.072,0.045
71,0.048,0.073,0.035
72,0.063,0.073,0.052
73,0.096,0.073,0.086
74,0.097,0.072,0.087
75,0.077,0.07,0.066
76,0.061,0.068,0.049
77,0.055,0.068,0.04
78,0.067,0.067,0.053
79,0.073,0.067,0.062
80,0.074,0.067,0.066
81,0.071,0.066,0.067
82,0.058,0.065,0.058
83,0.067,0.064,0.071
84,0.071,0.062,0.078
85,0.057,0.061,0.069
86,0.062,0.06,0.077
87,0.048,0.058,0.066
88,0.048,0.059,0.068
89,0.072,0.059,0.09
90,0.059,0.059,0.073
91,0.062,0.058,0.071
92,0.054,0.056,0.059
93,0.048,0.055,0.048
94,0.054,0.054,0.052
95,0.046,0.053,0.041
96,0.04,0.054,0.031
97,0.051,0.055,0.037
98,0.064,0.057,0.046
99,0.068,0.057,0.047
100,0.044,0.055,0.024
101,0.047,0.053,0.029
102,0.053,0.051,0.038
103,0.058,0.05,0.044
104,0.054,0.048,0.04
105,0.061,0.045,0.045
106,0.052,0.042,0.035
107,0.058,0.04,0.041
108,0.043,0.038,0.029
109,0.032,0.036,0.019
110,0.027,0.033,0.016
111,0.009,0.031,0.001
112,-0.001,0.029,-0.006
113,0.028,0.027,0.025
114,0.045,0.025,0.045
115,0.047,0.022,0.052
116,0.036,0.021,0.046
117,0.006,0.018,0.02
118,-0.01,0.016,0.004
119,-0.009,0.014,0.004
120,-0.015,0.012,-0.005
121,-0.0,0.011,0.004
122,0.015,0.01,0.011
123,0.036,0.011,0.027
124,0.043,0.012,0.031
125,0.027,0.013,0.014
126,0.027,0.014,0.011
127,0.014,0.015,-0.005
128,0.023,0.015,0.002
129,0.008,0.016,-0.013
130,-0.003,0.017,-0.021
131,0.007,0.017,-0.009
132,0.02,0.017,0.004
133,0.011,0.017,-0.004
134,0.01,0.017,-0.005
135,0.014,0.017,-0.004
136,0.026,0.018,0.006
137,0.02,0.019,0.001
138,0.017,0.021,-0.002
139,0.021,0.021,0.004
140,0.024,0.022,0.008
141,0.042,0.021,0.028
142,0.03,0.021,0.018
143,0.035,0.02,0.026
144,0.019,0.021,0.017
145,0.006,0.022,0.01
146,0.001,0.023,0.01
147,-0.007,0.024,0.003
148,0.008,0.025,0.017
149,0.038,0.024,0.042
150,0.041,0.023,0.041
151,0.035,0.022,0.031
152,0.024,0.02,0.016
153,0.023,0.019,0.012
154,0.035,0.017,0.021
155,0.027,0.016,0.013
156,0.024,0.016,0.008
157,0.005,0.015,-0.012
158,0.004,0.015,-0.014
159,0.012,0.015,-0.008
160,0.018,0.015,0.0
161,0.01,0.015,-0.006
162,0.014,0.015,-0.001
163,0.009,0.016,-0.006
164,0.001,0.017,-0.014
165,0.007,0.018,-0.01
166,0.007,0.02,-0.011
167,0.02,0.019,0.001
168,0.008,0.019,-0.009
169,0.026,0.018,0.01
170,0.034,0.018,0.019
171,0.031,0.019,0.019
172,0.028,0.02,0.019
173,0.032,0.022,0.027
174,0.031,0.024,0.031
175,0.031,0.025,0.035
176,0.028,0.025,0.036
177,0.013,0.025,0.022
178,0.029,0.026,0.036
179,0.03,0.027,0.033
180,0.027,0.027,0.026
181,0.011,0.027,0.006
182,0.027,0.027,0.016
183,0.038,0.028,0.024
184,0.028,0.03,0.012
185,0.011,0.031,-0.004
186,0.005,0.032,-0.011
187,0.022,0.032,0.004
188,0.037,0.032,0.019
189,0.031,0.032,0.013
190,0.044,0.032,0.027
191,0.053,0.032,0.037
192,0.037,0.032,0.022
193,0.036,0.032,0.021
194,0.028,0.032,0.012
195,0.03,0.031,0.012
196,0.035,0.029,0.015
197,0.036,0.028,0.018
198,0.034,0.028,0.017
199,0.039,0.028,0.024
200,0.038,0.027,0.026
201,0.021,0.026,0.011
202,0.016,0.025,0.01
203,0.018,0.024,0.018
204,0.018,0.023,0.023
205,0.013,0.021,0.022
206,-0.006,0.018,0.006
207,0.005,0.017,0.018
208,-0.006,0.014,0.005
209,0.013,0.011,0.02
210,0.032,0.009,0.035
211,0.014,0.008,0.011
212,0.013,0.009,0.006
213,0.024,0.009,0.014
214,0.022,0.01,0.009
215,0.024,0.011,0.009
216,0.01,0.012,-0.005
217,0.022,0.012,0.007
218,0.026,0.012,0.01
219,0.013,0.012,-0.002
220,-0.013,0.012,-0.025
221,-0.012,0.012,-0.023
222,-0.009,0.013,-0.02
223,0.005,0.014,-0.008
224,0.012,0.015,-0.002
225,0.009,0.015,-0.007
226,0.016,0.015,-0.002
227,0.027,0.015,0.009
228,0.033,0.015,0.015
229,0.043,0.015,0.028
230,0.026,0.014,0.014
231,0.029,0.015,0.02
232,0.023,0.017,0.017
233,0.017,0.018,0.017
234,0.003,0.02,0.009
235,-0.002,0.021,0.008
236,-0.0,0.021,0.014
237,0.01,0.022,0.024
238,0.017,0.022,0.029
239,0.025,0.023,0.034
240,0.031,0.023,0.035
241,0.033,0.021,0.032
242,0.04,0.021,0.036
243,0.033,0.021,0.026
244,0.023,0.02,0.014
245,0.012,0.02,0.002
246,0.003,0.021,-0.008
247,0.022,0.022,0.01
248,0.038,0.024,0.025
249,0.03,0.024,0.018
250,0.015,0.024,0.004
251,0.025,0.024,0.014
252,0.023,0.024,0.012
253,0.014,0.023,0.001
254,0.01,0.022,-0.006
255,-0.004,0.02,-0.021
256,0.021,0.019,0.005
257,0.036,0.018,0.022
258,0.031,0.016,0.02
259,0.031,0.015,0.024
260,0.025,0.014,0.021
261,0.018,0.014,0.017
262,0.022,0.015,0.025
263,0.022,0.015,0.029
264,0.025,0.017,0.036
265,0.02,0.019,0.034
266,-0.01,0.02,0.007
267,-0.004,0.021,0.012
268,-0.002,0.021,0.013
269,0.002,0.022,0.014
270,0.016,0.023,0.023
271,0.024,0.026,0.027
272,0.028,0.029,0.027
273,0.058,0.031,0.053
274,0.058,0.034,0.05
275,0.054,0.036,0.044
276,0.045,0.038,0.035
277,0.037,0.04,0.025
278,0.036,0.041,0.024
279,0.046,0.043,0.035
280,0.039,0.045,0.029
281,0.042,0.048,0.031
282,0.059,0.05,0.046
283,0.055,0.051,0.041
284,0.042,0.053,0.027
285,0.055,0.054,0.04
286,0.058,0.054,0.045
287,0.034,0.054,0.025
288,0.036,0.053,0.031
289,0.063,0.052,0.061
290,0.066,0.051,0.067
291,0.059,0.049,0.062
292,0.055,0.049,0.063
293,0.039,0.048,0.051
294,0.033,0.046,0.049
295,0.035,0.046,0.055
296,0.049,0.044,0.068
297,0.042,0.044,0.06
298,0.043,0.044,0.057
299,0.048,0.041,0.059
300,0.048,0.038,0.054
301,0.053,0.036,0.056
302,0.048,0.033,0.048
303,0.018,0.032,0.015
304,0.02,0.03,0.014
305,0.019,0.028,0.011
306,0.031,0.027,0.021
307,0.018,0.025,0.008
308,0.019,0.023,0.011
309,0.016,0.02,0.011
310,0.031,0.018,0.025
311,0.019,0.016,0.013
312,0.022,0.014,0.014
313,-0.001,0.014,-0.012
314,0.012,0.015,-0.001
315,0.006,0.015,-0.005
316,0.019,0.015,0.01
317,0.029,0.015,0.024
318,0.016,0.015,0.017
319,0.012,0.016,0.017
320,0.01,0.017,0.017
321,0.004,0.017,0.014
322,0.032,0.017,0.045
323,0.027,0.017,0.044
324,0.011,0.017,0.033
325,0.001,0.017,0.026
326,0.008,0.017,0.032
327,0.018,0.018,0.039
328,0.031,0.018,0.048
329,0.031,0.019,0.042
330,0.031,0.02,0.04
331,0.031,0.022,0.035
332,0.029,0.022,0.029
333,0.04,0.022,0.035
334,0.015,0.021,0.007
335,0.003,0.021,-0.005
336,-0.005,0.02,-0.014
337,0.0,0.019,-0.008
338,0.005,0.018,-0.001
339,0.009,0.016,0.003
340,0.011,0.014,0.006
341,0.009,0.013,0.002
342,0.027,0.011,0.017
343,0.038,0.009,0.026
344,0.037,0.007,0.026
345,0.034,0.006,0.027
346,0.018,0.005,0.015
347,0.009,0.005,0.012
348,0.004,0.005,0.012
349,-0.013,0.004,-0.0
350,-0.036,0.005,-0.021
351,-0.018,0.006,-0.001
352,0.01,0.008,0.029
353,-0.003,0.011,0.022
354,0.002,0.013,0.029
355,0.001,0.015,0.029
356,0.024,0.016,0.048
357,0.021,0.016,0.041
358,0.018,0.017,0.033
359,0.009,0.017,0.021
360,0.02,0.017,0.028
361,0.035,0.018,0.039
362,0.046,0.019,0.044
363,0.052,0.022,0.046
364,0.032,0.023,0.024
365,0.031,0.025,0.021
366,0.03,0.027,0.019
367,0.029,0.028,0.021
368,0.03,0.03,0.025
369,0.012,0.03,0.01
370,0.02,0.03,0.015
371,0.01,0.029,0.004
372,0.025,0.028,0.017
373,0.016,0.026,0.008
374,0.017,0.025,0.012
375,0.016,0.024,0.014
376,0.006,0.025,0.009
377,0.022,0.025,0.028
378,0.039,0.026,0.048
379,0.048,0.026,0.059
380,0.048,0.026,0.062
381,0.032,0.027,0.05
382,0.022,0.027,0.044
383,0.022,0.027,0.046
384,0.031,0.027,0.058
385,0.023,0.027,0.047
386,0.013,0.026,0.032
387,0.014,0.025,0.03
388,0.031,0.024,0.042
389,0.025,0.022,0.033
390,0.026,0.02,0.031
391,0.015,0.017,0.016
392,0.009,0.014,0.005
393,0.014,0.011,0.006
394,0.004,0.007,-0.005
395,0.006,0.002,-0.003
396,0.002,-0.003,-0.005
397,-0.014,-0.009,-0.019
398,-0.023,-0.015,-0.025
399,-0.026,-0.021,-0.027
400,-0.019,-0.028,-0.022
