lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.632,0.678,0.632
2,0.45,0.555,0.45
3,0.352,0.454,0.352
4,0.3,0.372,0.3
5,0.28,0.307,0.28
6,0.263,0.256,0.263
7,0.262,0.218,0.262
8,0.224,0.19,0.224
9,0.223,0.171,0.223
10,0.209,0.159,0.209
11,0.18,0.153,0.18
12,0.193,0.152,0.193
13,0.191,0.153,0.191
14,0.183,0.158,0.183
15,0.169,0.163,0.169
16,0.18,0.17,0.18
17,0.175,0.177,0.175
18,0.15,0.183,0.15
19,0.14,0.189,0.14
20,0.153,0.194,0.153
21,0.155,0.197,0.155
22,0.164,0.199,0.164
23,0.169,0.2,0.169
24,0.154,0.199,0.154
25,0.174,0.196,0.174
26,0.178,0.184,0.178
27,0.193,0.177,0.193
28,0.213,0.173,0.213
29,0.21,0.169,0.21
30,0.203,0.166,0.203
31,0.204,0.161,0.204
32,0.181,0.157,0.181
33,0.16,0.151,0.16
34,0.147,0.146,0.147
35,0.132,0.14,0.132
36,0.108,0.132,0.108
37,0.102,0.126,0.102
38,0.091,0.119,0.091
39,0.085,0.112,0.085
40,0.082,0.106,0.082
41,0.08,0.101,0.08
42,0.09,0.096,0.09
43,0.083,0.092,0.083
44,0.086,0.09,0.086
45,0.093,0.09,0.093
46,0.109,0.09,0.109
47,0.103,0.092,0.103
48,0.098,0.094,0.098
49,0.099,0.097,0.099
50,0.095,0.101,0.095
51,0.097,0.105,0.097
52,0.095,0.108,0.095
53,0.113,0.11,0.113
54,0.115,0.11,0.115
55,0.102,0.11,0.102
56,0.109,0.108,0.109
57,0.108,0.105,0.108
58,0.115,0.101,0.115
59,0.14,0.095,0.14
60,0.129,0.089,0.129
61,0.089,0.082,0.089
62,0.082,0.076,0.082
63,0.078,0.068,0.078
64,0.06,0.06,0.06
65,0.041,0.053,0.041
66,0.037,0.045,0.037
67,0.012,0.037,0.012
68,0.004,0.03,0.004
69,0.003,0.023,0.003
70,0.008,0.018,0.008
71,-0.004,0.014,-0.004
72,-0.008,0.009,-0.008
73,0.001,0.006,0.001
74,0.012,0.004,0.012
75,0.019,0.004,0.019
76,0.032,0.005,0.032
77,0.016,0.007,0.016
78,-0.001,0.011,-0.001
79,0.002,0.014,0.002
80,0.016,0.018,0.016
81,0.025,0.023,0.025
82,0.024,0.027,0.024
83,0.029,0.031,0.029
84,0.02,0.034,0.02
85,0.02,0.035,0.02
86,0.045,0.035,0.045
87,0.055,0.035,0.055
88,0.046,0.034,0.046
89,0.053,0.033,0.053
90,0.058,0.032,0.058
91,0.046,0.03,0.046
92,0.024,0.027,0.024
93,0.023,0.023,0.023
94,0.022,0.019,0.022
95,0.017,0.015,0.017
96,0.005,0.01,0.005
97,-0.002,0.006,-0.002
98,-0.015,0.003,-0.015
99,-0.02,-0.001,-0.02
100,-0.023,-0.005,-0.023
101,-0.027,-0.009,-0.027
102,-0.02,-0.013,-0.02
103,-0.012,-0.016,-0.012
104,-0.017,-0.017,-0.017
105,-0.005,-0.017,-0.005
106,0.004,-0.017,0.004
107,-0.004,-0.016,-0.004
108,-0.017,-0.015,-0.017
109,-0.015,-0.015,-0.015
110,-0.019,-0.014,-0.019
111,-0.038,-0.014,-0.038
112,-0.031,-0.013,-0.031
113,-0.029,-0.013,-0.029
114,-0.015,-0.014,-0.015
115,-0.0,-0.015,-0.0
116,0.011,-0.017,0.011
117,0.002,-0.018,0.002
118,-0.006,-0.019,-0.006
119,-0.018,-0.021,-0.018
120,-0.02,-0.023,-0.02
121,-0.02,-0.026,-0.02
122,-0.017,-0.03,-0.017
123,-0.025,-0.034,-0.025
124,-0.039,-0.037,-0.039
125,-0.043,-0.042,-0.043
126,-0.059,-0.045,-0.059
127,-0.07,-0.048,-0.07
128,-0.083,-0.05,-0.083
129,-0.081,-0.052,-0.081
130,-0.064,-0.053,-0.064
131,-0.05,-0.054,-0.05
132,-0.028,-0.055,-0.028
133,-0.03,-0.056,-0.03
134,-0.044,-0.056,-0.044
135,-0.049,-0.055,-0.049
136,-0.054,-0.054,-0.054
137,-0.051,-0.052,-0.051
138,-0.049,-0.049,-0.049
139,-0.061,-0.045,-0.061
140,-0.067,-0.042,-0.067
141,-0.065,-0.04,-0.065
142,-0.049,-0.039,-0.049
143,-0.043,-0.037,-0.043
144,-0.022,-0.036,-0.022
145,-0.017,-0.036,-0.017
146,-0.017,-0.036,-0.017
147,-0.014,-0.036,-0.014
148,-0.021,-0.037,-0.021
149,-0.02,-0.037,-0.02
150,-0.041,-0.038,-0.041
151,-0.039,-0.039,-0.039
152,-0.043,-0.04,-0.043
153,-0.045,-0.041,-0.045
154,-0.05,-0.042,-0.05
155,-0.052,-0.044,-0.052
156,-0.047,-0.044,-0.047
157,-0.059,-0.045,-0.059
158,-0.06,-0.047,-0.06
159,-0.063,-0.049,-0.063
160,-0.058,-0.051,-0.058
161,-0.059,-0.053,-0.059
162,-0.042,-0.054,-0.042
163,-0.038,-0.054,-0.038
164,-0.041,-0.053,-0.041
165,-0.042,-0.052,-0.042
166,-0.047,-0.049,-0.047
167,-0.041,-0.045,-0.041
168,-0.034,-0.042,-0.034
169,-0.03,-0.037,-0.03
170,-0.045,-0.034,-0.045
171,-0.057,-0.03,-0.057
172,-0.06,-0.028,-0.06
173,-0.048,-0.025,-0.048
174,-0.029,-0.023,-0.029
175,-0.014,-0.021,-0.014
176,-0.006,-0.019,-0.006
177,0.004,-0.017,0.004
178,0.002,-0.016,0.002
179,-0.01,-0.016,-0.01
180,-0.026,-0.016,-0.026
181,-0.006,-0.017,-0.006
182,0.002,-0.018,0.002
183,0.006,-0.021,0.006
184,-0.011,-0.023,-0.011
185,-0.028,-0.026,-0.028
186,-0.049,-0.029,-0.049
187,-0.045,-0.031,-0.045
188,-0.044,-0.033,-0.044
189,-0.039,-0.036,-0.039
190,-0.039,-0.038,-0.039
191,-0.034,-0.04,-0.034
192,-0.043,-0.041,-0.043
193,-0.046,-0.043,-0.046
194,-0.043,-0.044,-0.043
195,-0.039,-0.045,-0.039
196,-0.045,-0.043,-0.045
197,-0.054,-0.04,-0.054
198,-0.055,-0.035,-0.055
199,-0.055,-0.03,-0.055
200,-0.046,-0.025,-0.046
201,-0.022,-0.021,-0.022
202,-0.016,-0.016,-0.016
203,-0.02,-0.012,-0.02
204,0.002,-0.009,0.002
205,0.012,-0.006,0.012
206,0.014,-0.003,0.014
207,0.014,-0.002,0.014
208,0.017,-0.001,0.017
209,0.003,-0.002,0.003
210,-0.008,-0.004,-0.008
211,-0.0,-0.006,-0.0
212,0.006,-0.008,0.006
213,0.011,-0.011,0.011
214,-0.002,-0.014,-0.002
215,-0.016,-0.018,-0.016
216,-0.02,-0.022,-0.02
217,-0.017,-0.026,-0.017
218,-0.037,-0.031,-0.037
219,-0.067,-0.035,-0.067
220,-0.081,-0.038,-0.081
221,-0.061,-0.041,-0.061
222,-0.05,-0.044,-0.05
223,-0.046,-0.045,-0.046
224,-0.048,-0.046,-0.048
225,-0.055,-0.045,-0.055
226,-0.047,-0.043,-0.047
227,-0.035,-0.042,-0.035
228,-0.038,-0.039,-0.038
229,-0.031,-0.035,-0.031
230,-0.035,-0.032,-0.035
231,-0.028,-0.029,-0.028
232,-0.028,-0.026,-0.028
233,-0.016,-0.024,-0.016
234,-0.015,-0.023,-0.015
235,-0.016,-0.022,-0.016
236,-0.016,-0.022,-0.016
237,-0.012,-0.022,-0.012
238,-0.005,-0.024,-0.005
239,-0.015,-0.026,-0.015
240,-0.029,-0.029,-0.029
241,-0.028,-0.033,-0.028
242,-0.031,-0.038,-0.031
243,-0.049,-0.045,-0.049
244,-0.049,-0.051,-0.049
245,-0.055,-0.056,-0.055
246,-0.06,-0.061,-0.06
247,-0.07,-0.066,-0.07
248,-0.069,-0.07,-0.069
249,-0.073,-0.073,-0.073
250,-0.09,-0.074,-0.09
251,-0.09,-0.074,-0.09
252,-0.092,-0.073,-0.092
253,-0.088,-0.072,-0.088
254,-0.077,-0.071,-0.077
255,-0.071,-0.069,-0.071
256,-0.065,-0.065,-0.065
257,-0.059,-0.061,-0.059
258,-0.048,-0.056,-0.048
259,-0.047,-0.051,-0.047
260,-0.052,-0.045,-0.052
261,-0.054,-0.04,-0.054
262,-0.039,-0.033,-0.039
263,-0.027,-0.028,-0.027
264,0.008,-0.022,0.008
265,0.011,-0.017,0.011
266,-0.008,-0.012,-0.008
267,0.006,-0.008,0.006
268,0.005,-0.005,0.005
269,0.011,-0.002,0.011
270,0.005,-0.001,0.005
271,-0.012,-0.001,-0.012
272,-0.025,-0.001,-0.025
273,-0.033,-0.002,-0.033
274,-0.02,-0.003,-0.02
275,-0.006,-0.006,-0.006
276,0.014,-0.007,0.014
277,0.018,-0.009,0.018
278,-0.002,-0.01,-0.002
279,-0.012,-0.009,-0.012
280,-0.004,-0.009,-0.004
281,0.006,-0.007,0.006
282,-0.009,-0.004,-0.009
283,-0.008,-0.0,-0.008
284,-0.007,0.003,-0.007
285,-0.01,0.006,-0.01
286,-0.011,0.011,-0.011
287,-0.001,0.016,-0.001
288,-0.007,0.021,-0.007
289,0.008,0.026,0.008
290,0.025,0.031,0.025
291,0.036,0.035,0.036
292,0.047,0.039,0.047
293,0.066,0.042,0.066
294,0.066,0.045,0.066
295,0.069,0.047,0.069
296,0.057,0.048,0.057
297,0.073,0.049,0.073
298,0.083,0.051,0.083
299,0.071,0.052,0.071
300,0.055,0.051,0.055
301,0.048,0.05,0.048
302,0.03,0.047,0.03
303,0.033,0.044,0.033
304,0.026,0.041,0.026
305,0.004,0.038,0.004
306,0.015,0.035,0.015
307,0.038,0.032,0.038
308,0.05,0.029,0.05
309,0.037,0.028,0.037
310,0.025,0.028,0.025
311,0.034,0.03,0.034
312,0.032,0.033,0.032
313,0.03,0.037,0.03
314,0.032,0.042,0.032
315,0.039,0.049,0.039
316,0.052,0.056,0.052
317,0.043,0.062,0.043
318,0.056,0.069,0.056
319,0.053,0.076,0.053
320,0.068,0.082,0.068
321,0.09,0.087,0.09
322,0.094,0.093,0.094
323,0.126,0.097,0.126
324,0.138,0.101,0.138
325,0.125,0.104,0.125
326,0.118,0.106,0.118
327,0.122,0.108,0.122
328,0.127,0.108,0.127
329,0.13,0.108,0.13
330,0.109,0.106,0.109
331,0.115,0.105,0.115
332,0.099,0.104,0.099
333,0.073,0.101,0.073
334,0.08,0.097,0.08
335,0.074,0.093,0.074
336,0.075,0.09,0.075
337,0.073,0.088,0.073
338,0.084,0.087,0.084
339,0.089,0.087,0.089
340,0.091,0.088,0.091
341,0.099,0.089,0.099
342,0.082,0.091,0.082
343,0.102,0.094,0.102
344,0.103,0.098,0.103
345,0.098,0.103,0.098
346,0.091,0.109,0.091
347,0.091,0.114,0.091
348,0.093,0.119,0.093
349,0.116,0.124,0.116
350,0.126,0.127,0.126
351,0.144,0.131,0.144
352,0.152,0.134,0.152
353,0.159,0.137,0.159
354,0.165,0.139,0.165
355,0.159,0.139,0.159
356,0.159,0.137,0.159
357,0.164,0.134,0.164
358,0.149,0.131,0.149
359,0.115,0.128,0.115
360,0.105,0.124,0.105
361,0.111,0.12,0.111
362,0.099,0.116,0.099
363,0.11,0.114,0.11
364,0.101,0.111,0.101
365,0.096,0.108,0.096
366,0.101,0.106,0.101
367,0.102,0.103,0.102
368,0.09,0.101,0.09
369,0.095,0.1,0.095
370,0.109,0.099,0.109
371,0.105,0.102,0.105
372,0.096,0.105,0.096
373,0.094,0.108,0.094
374,0.102,0.113,0.102
375,0.094,0.118,0.094
376,0.106,0.123,0.106
377,0.118,0.129,0.118
378,0.138,0.133,0.138
379,0.162,0.137,0.162
380,0.164,0.14,0.164
381,0.142,0.142,0.142
382,0.136,0.143,0.136
383,0.144,0.142,0.144
384,0.153,0.14,0.153
385,0.12,0.136,0.12
386,0.125,0.131,0.125
387,0.116,0.125,0.116
388,0.118,0.117,0.118
389,0.123,0.108,0.123
390,0.111,0.098,0.111
391,0.101,0.087,0.101
392,0.07,0.076,0.07
393,0.058,0.066,0.058
394,0.03,0.057,0.03
395,0.028,0.049,0.028
396,0.059,0.044,0.059
397,0.06,0.042,0.06
398,0.055,0.044,0.055
399,0.046,0.052,0.046
400,0.062,0.066,0.062
