lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.504,0.568,0.523
2,0.269,0.427,0.292
3,0.168,0.317,0.186
4,0.129,0.231,0.14
5,0.136,0.167,0.141
6,0.129,0.122,0.129
7,0.132,0.091,0.127
8,0.115,0.073,0.105
9,0.135,0.065,0.119
10,0.144,0.064,0.126
11,0.145,0.069,0.125
12,0.156,0.078,0.136
13,0.123,0.089,0.105
14,0.115,0.102,0.098
15,0.139,0.115,0.122
16,0.121,0.127,0.105
17,0.105,0.138,0.09
18,0.104,0.147,0.09
19,0.099,0.154,0.086
20,0.108,0.158,0.096
21,0.108,0.159,0.099
22,0.113,0.158,0.107
23,0.121,0.155,0.121
24,0.141,0.149,0.147
25,0.132,0.142,0.141
26,0.129,0.122,0.143
27,0.109,0.111,0.131
28,0.101,0.103,0.133
29,0.106,0.098,0.143
30,0.122,0.094,0.157
31,0.123,0.089,0.152
32,0.11,0.084,0.13
33,0.072,0.079,0.085
34,0.047,0.075,0.055
35,0.031,0.071,0.035
36,0.059,0.068,0.057
37,0.065,0.064,0.057
38,0.055,0.059,0.044
39,0.048,0.054,0.033
40,0.047,0.051,0.032
41,0.042,0.049,0.027
42,0.04,0.048,0.029
43,0.024,0.048,0.015
44,0.038,0.047,0.03
45,0.049,0.047,0.04
46,0.059,0.047,0.05
47,0.061,0.049,0.053
48,0.052,0.051,0.042
49,0.07,0.053,0.059
50,0.047,0.055,0.036
51,0.057,0.057,0.049
52,0.061,0.058,0.058
53,0.067,0.059,0.069
54,0.071,0.06,0.078
55,0.062,0.06,0.072
56,0.073,0.059,0.09
57,0.064,0.057,0.089
58,0.042,0.055,0.076
59,0.044,0.054,0.081
60,0.064,0.053,0.096
61,0.065,0.054,0.088
62,0.076,0.052,0.087
63,0.034,0.05,0.039
64,0.006,0.047,0.009
65,0.01,0.045,0.007
66,0.047,0.044,0.039
67,0.056,0.043,0.045
68,0.072,0.042,0.058
69,0.054,0.042,0.038
70,0.028,0.042,0.014
71,0.009,0.042,-0.0
72,0.037,0.041,0.028
73,0.037,0.042,0.031
74,0.046,0.043,0.038
75,0.058,0.042,0.049
76,0.052,0.043,0.044
77,0.053,0.043,0.043
78,0.057,0.042,0.045
79,0.05,0.042,0.037
80,0.046,0.041,0.034
81,0.014,0.04,0.005
82,0.021,0.04,0.015
83,0.05,0.039,0.05
84,0.034,0.038,0.041
85,0.051,0.038,0.063
86,0.059,0.038,0.078
87,0.045,0.038,0.07
88,0.03,0.036,0.061
89,0.009,0.034,0.042
90,0.019,0.034,0.045
91,0.03,0.034,0.046
92,0.042,0.032,0.049
93,0.028,0.03,0.028
94,0.021,0.027,0.018
95,0.022,0.026,0.015
96,0.016,0.025,0.006
97,0.021,0.026,0.008
98,0.041,0.025,0.023
99,0.044,0.025,0.026
100,0.032,0.025,0.017
101,0.036,0.024,0.023
102,0.03,0.023,0.019
103,0.027,0.023,0.017
104,0.026,0.022,0.017
105,-0.002,0.02,-0.008
106,0.005,0.018,-0.002
107,0.021,0.018,0.011
108,0.012,0.019,0.0
109,-0.003,0.019,-0.016
110,0.0,0.019,-0.014
111,0.012,0.019,-0.001
112,0.036,0.018,0.025
113,0.047,0.017,0.04
114,0.033,0.016,0.033
115,0.02,0.016,0.029
116,0.034,0.017,0.05
117,0.002,0.017,0.025
118,-0.007,0.017,0.017
119,0.003,0.018,0.025
120,0.012,0.018,0.027
121,0.028,0.019,0.032
122,0.023,0.019,0.018
123,0.018,0.019,0.007
124,0.022,0.018,0.008
125,0.025,0.015,0.009
126,0.001,0.014,-0.016
127,0.018,0.014,-0.004
128,0.036,0.012,0.012
129,0.026,0.011,0.004
130,0.0,0.01,-0.018
131,-0.016,0.01,-0.028
132,0.006,0.01,-0.003
133,0.009,0.008,-0.001
134,0.016,0.006,0.005
135,0.005,0.005,-0.007
136,0.015,0.006,0.0
137,0.006,0.005,-0.01
138,-0.009,0.003,-0.027
139,-0.023,0.0,-0.04
140,-0.014,-0.002,-0.032
141,-0.003,-0.004,-0.02
142,-0.009,-0.007,-0.023
143,-0.006,-0.008,-0.016
144,0.005,-0.009,0.001
145,0.012,-0.01,0.017
146,0.028,-0.011,0.038
147,0.006,-0.012,0.021
148,-0.016,-0.012,0.001
149,-0.013,-0.013,0.0
150,-0.042,-0.012,-0.034
151,-0.03,-0.012,-0.03
152,-0.017,-0.01,-0.027
153,-0.03,-0.009,-0.044
154,-0.029,-0.009,-0.043
155,-0.013,-0.009,-0.029
156,-0.006,-0.008,-0.025
157,0.011,-0.007,-0.01
158,0.002,-0.006,-0.017
159,-0.024,-0.005,-0.04
160,-0.006,-0.005,-0.02
161,0.018,-0.005,0.003
162,0.019,-0.005,0.005
163,-0.003,-0.005,-0.014
164,-0.009,-0.003,-0.019
165,0.002,-0.002,-0.011
166,0.003,0.0,-0.013
167,0.012,0.001,-0.007
168,0.004,0.001,-0.019
169,0.008,0.002,-0.018
170,-0.002,0.002,-0.026
171,-0.017,0.002,-0.035
172,-0.015,0.0,-0.029
173,-0.008,-0.003,-0.017
174,-0.018,-0.005,-0.018
175,-0.013,-0.006,-0.005
176,-0.001,-0.007,0.013
177,-0.006,-0.008,0.009
178,-0.002,-0.009,0.012
179,0.003,-0.011,0.013
180,-0.007,-0.011,-0.004
181,0.006,-0.011,0.001
182,-0.008,-0.012,-0.02
183,-0.018,-0.014,-0.033
184,-0.008,-0.015,-0.026
185,-0.007,-0.014,-0.025
186,-0.029,-0.013,-0.047
187,-0.044,-0.014,-0.061
188,-0.025,-0.015,-0.043
189,-0.012,-0.015,-0.03
190,-0.012,-0.015,-0.027
191,-0.007,-0.016,-0.021
192,-0.012,-0.018,-0.024
193,-0.027,-0.019,-0.039
194,-0.015,-0.02,-0.029
195,-0.017,-0.021,-0.035
196,-0.002,-0.021,-0.024
197,-0.017,-0.021,-0.04
198,-0.037,-0.02,-0.058
199,-0.031,-0.019,-0.05
200,-0.012,-0.017,-0.03
201,-0.005,-0.017,-0.021
202,-0.016,-0.018,-0.028
203,-0.018,-0.018,-0.022
204,-0.03,-0.019,-0.025
205,-0.019,-0.02,-0.008
206,-0.018,-0.02,-0.003
207,-0.019,-0.02,-0.002
208,-0.032,-0.02,-0.015
209,-0.04,-0.02,-0.029
210,-0.019,-0.02,-0.017
211,-0.01,-0.021,-0.016
212,-0.003,-0.02,-0.014
213,-0.002,-0.018,-0.016
214,0.001,-0.017,-0.014
215,-0.009,-0.016,-0.023
216,-0.025,-0.016,-0.038
217,-0.038,-0.016,-0.05
218,-0.033,-0.017,-0.045
219,-0.042,-0.017,-0.052
220,-0.03,-0.018,-0.04
221,-0.024,-0.019,-0.034
222,-0.033,-0.02,-0.044
223,-0.009,-0.02,-0.022
224,0.013,-0.02,-0.002
225,0.013,-0.019,-0.007
226,-0.003,-0.02,-0.027
227,-0.011,-0.022,-0.035
228,-0.017,-0.023,-0.039
229,-0.033,-0.024,-0.05
230,-0.05,-0.025,-0.063
231,-0.026,-0.025,-0.037
232,-0.029,-0.026,-0.033
233,-0.034,-0.026,-0.029
234,-0.042,-0.025,-0.028
235,-0.036,-0.025,-0.015
236,-0.04,-0.024,-0.018
237,-0.027,-0.023,-0.006
238,-0.022,-0.023,-0.003
239,-0.016,-0.023,-0.002
240,-0.01,-0.025,-0.004
241,-0.007,-0.026,-0.008
242,-0.012,-0.027,-0.02
243,-0.016,-0.026,-0.027
244,-0.025,-0.025,-0.037
245,-0.041,-0.024,-0.052
246,-0.046,-0.024,-0.057
247,-0.023,-0.024,-0.032
248,-0.018,-0.023,-0.026
249,-0.005,-0.022,-0.015
250,-0.004,-0.022,-0.015
251,-0.021,-0.022,-0.03
252,-0.029,-0.021,-0.039
253,-0.021,-0.021,-0.034
254,-0.021,-0.02,-0.038
255,-0.034,-0.019,-0.052
256,-0.039,-0.016,-0.055
257,-0.017,-0.015,-0.033
258,-0.013,-0.015,-0.025
259,-0.015,-0.015,-0.025
260,-0.032,-0.014,-0.037
261,-0.006,-0.013,-0.008
262,-0.001,-0.011,0.002
263,0.002,-0.01,0.012
264,0.005,-0.008,0.023
265,-0.007,-0.005,0.018
266,-0.022,-0.003,0.006
267,-0.013,-0.002,0.013
268,0.009,-0.0,0.03
269,0.034,-0.001,0.049
270,0.018,-0.002,0.028
271,0.009,-0.003,0.011
272,-0.007,-0.003,-0.012
273,-0.003,-0.002,-0.009
274,-0.022,-0.001,-0.03
275,-0.026,-0.001,-0.035
276,-0.015,-0.002,-0.025
277,-0.01,-0.002,-0.019
278,-0.008,-0.002,-0.015
279,-0.006,-0.0,-0.014
280,0.017,0.001,0.007
281,0.036,0.003,0.024
282,0.028,0.005,0.015
283,0.011,0.007,-0.001
284,-0.001,0.009,-0.016
285,-0.006,0.012,-0.023
286,-0.005,0.015,-0.021
287,-0.005,0.017,-0.016
288,-0.008,0.019,-0.014
289,0.005,0.02,0.003
290,0.027,0.022,0.028
291,0.037,0.024,0.04
292,0.054,0.028,0.063
293,0.087,0.031,0.103
294,0.057,0.033,0.083
295,0.032,0.034,0.065
296,0.01,0.034,0.043
297,0.019,0.035,0.048
298,0.037,0.036,0.058
299,0.046,0.036,0.06
300,0.04,0.036,0.049
301,0.017,0.036,0.021
302,0.006,0.036,0.005
303,0.018,0.034,0.013
304,0.03,0.032,0.021
305,0.032,0.029,0.021
306,0.03,0.025,0.02
307,0.026,0.02,0.018
308,0.031,0.016,0.022
309,0.03,0.013,0.022
310,0.038,0.011,0.028
311,0.035,0.008,0.026
312,0.014,0.007,0.004
313,0.007,0.007,-0.005
314,-0.014,0.007,-0.027
315,-0.005,0.008,-0.017
316,-0.007,0.01,-0.016
317,-0.005,0.011,-0.009
318,-0.0,0.011,-0.0
319,-0.01,0.008,-0.005
320,-0.015,0.006,-0.004
321,-0.023,0.006,-0.006
322,0.003,0.007,0.025
323,0.022,0.008,0.051
324,0.02,0.008,0.056
325,0.032,0.009,0.07
326,0.048,0.01,0.083
327,0.05,0.013,0.08
328,0.035,0.016,0.057
329,0.039,0.019,0.053
330,0.03,0.021,0.037
331,0.002,0.023,0.005
332,-0.011,0.025,-0.012
333,0.0,0.026,-0.006
334,0.019,0.027,0.008
335,0.023,0.028,0.012
336,0.007,0.03,-0.002
337,0.017,0.03,0.008
338,0.029,0.031,0.017
339,0.014,0.032,0.003
340,0.039,0.033,0.026
341,0.08,0.035,0.064
342,0.07,0.037,0.055
343,0.052,0.037,0.038
344,0.041,0.037,0.027
345,0.027,0.037,0.016
346,0.035,0.038,0.029
347,0.038,0.041,0.036
348,0.031,0.043,0.034
349,0.025,0.045,0.034
350,0.033,0.046,0.045
351,0.032,0.047,0.049
352,0.066,0.048,0.09
353,0.069,0.05,0.101
354,0.069,0.051,0.106
355,0.052,0.052,0.09
356,0.06,0.051,0.092
357,0.055,0.052,0.08
358,0.047,0.053,0.064
359,0.032,0.053,0.043
360,0.024,0.053,0.029
361,0.064,0.052,0.06
362,0.045,0.053,0.036
363,0.04,0.055,0.027
364,0.045,0.057,0.031
365,0.065,0.059,0.05
366,0.073,0.06,0.058
367,0.099,0.059,0.081
368,0.079,0.057,0.063
369,0.06,0.055,0.046
370,0.05,0.055,0.036
371,0.053,0.055,0.04
372,0.059,0.054,0.048
373,0.061,0.053,0.052
374,0.052,0.052,0.044
375,0.03,0.051,0.027
376,0.008,0.05,0.012
377,0.027,0.049,0.035
378,0.056,0.048,0.066
379,0.067,0.047,0.078
380,0.065,0.047,0.079
381,0.052,0.046,0.073
382,0.062,0.046,0.093
383,0.06,0.045,0.097
384,0.048,0.045,0.09
385,0.037,0.045,0.076
386,0.018,0.045,0.05
387,0.018,0.045,0.04
388,0.038,0.045,0.05
389,0.073,0.045,0.077
390,0.067,0.045,0.065
391,0.048,0.044,0.041
392,0.031,0.044,0.02
393,0.029,0.043,0.015
394,0.019,0.041,0.005
395,0.042,0.039,0.029
396,0.05,0.036,0.037
397,0.05,0.032,0.039
398,0.039,0.027,0.031
399,0.014,0.021,0.008
400,0.003,0.013,-0.003
