lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.577,0.641,0.577
2,0.371,0.512,0.371
3,0.287,0.408,0.287
4,0.278,0.327,0.278
5,0.271,0.265,0.271
6,0.258,0.219,0.258
7,0.224,0.186,0.224
8,0.189,0.165,0.189
9,0.19,0.153,0.19
10,0.21,0.149,0.21
11,0.199,0.15,0.199
12,0.175,0.156,0.175
13,0.149,0.164,0.149
14,0.17,0.175,0.17
15,0.21,0.186,0.21
16,0.22,0.198,0.22
17,0.216,0.209,0.216
18,0.178,0.219,0.178
19,0.175,0.227,0.175
20,0.21,0.234,0.21
21,0.233,0.239,0.233
22,0.214,0.241,0.214
23,0.21,0.242,0.21
24,0.195,0.241,0.195
25,0.222,0.239,0.222
26,0.26,0.226,0.26
27,0.257,0.221,0.257
28,0.215,0.219,0.215
29,0.211,0.218,0.211
30,0.215,0.216,0.215
31,0.222,0.213,0.222
32,0.231,0.208,0.231
33,0.211,0.204,0.211
34,0.174,0.199,0.174
35,0.152,0.192,0.152
36,0.18,0.185,0.18
37,0.184,0.178,0.184
38,0.17,0.173,0.17
39,0.163,0.17,0.163
40,0.138,0.166,0.138
41,0.164,0.161,0.164
42,0.172,0.155,0.172
43,0.173,0.151,0.173
44,0.154,0.148,0.154
45,0.14,0.146,0.14
46,0.135,0.143,0.135
47,0.132,0.141,0.132
48,0.14,0.14,0.14
49,0.144,0.139,0.144
50,0.123,0.139,0.123
51,0.129,0.139,0.129
52,0.121,0.137,0.121
53,0.147,0.134,0.147
54,0.13,0.133,0.13
55,0.134,0.133,0.134
56,0.139,0.131,0.139
57,0.136,0.129,0.136
58,0.168,0.125,0.168
59,0.152,0.121,0.152
60,0.107,0.119,0.107
61,0.08,0.117,0.08
62,0.098,0.114,0.098
63,0.123,0.109,0.123
64,0.12,0.105,0.12
65,0.096,0.101,0.096
66,0.091,0.096,0.091
67,0.076,0.091,0.076
68,0.092,0.084,0.092
69,0.093,0.079,0.093
70,0.084,0.076,0.084
71,0.055,0.073,0.055
72,0.066,0.071,0.066
73,0.074,0.069,0.074
74,0.074,0.069,0.074
75,0.077,0.068,0.077
76,0.07,0.069,0.07
77,0.056,0.07,0.056
78,0.037,0.07,0.037
79,0.05,0.069,0.05
80,0.072,0.069,0.072
81,0.066,0.069,0.066
82,0.053,0.069,0.053
83,0.053,0.067,0.053
84,0.061,0.064,0.061
85,0.078,0.06,0.078
86,0.087,0.058,0.087
87,0.081,0.057,0.081
88,0.078,0.054,0.078
89,0.1,0.05,0.1
90,0.091,0.045,0.091
91,0.058,0.042,0.058
92,0.029,0.039,0.029
93,-0.011,0.036,-0.011
94,-0.012,0.032,-0.012
95,0.012,0.027,0.012
96,0.017,0.024,0.017
97,-0.002,0.021,-0.002
98,-0.022,0.018,-0.022
99,-0.003,0.013,-0.003
100,0.01,0.009,0.01
101,0.023,0.006,0.023
102,0.027,0.003,0.027
103,0.003,0.001,0.003
104,-0.003,0.0,-0.003
105,0.015,-0.0,0.015
106,0.019,-0.001,0.019
107,0.015,-0.001,0.015
108,0.006,-0.0,0.006
109,-0.004,0.001,-0.004
110,-0.008,0.003,-0.008
111,0.021,0.004,0.021
112,0.022,0.006,0.022
113,0.006,0.007,0.006
114,-0.029,0.008,-0.029
115,-0.033,0.006,-0.033
116,-0.009,0.003,-0.009
117,0.01,0.0,0.01
118,0.016,-0.001,0.016
119,-0.008,-0.003,-0.008
120,-0.02,-0.004,-0.02
121,0.009,-0.006,0.009
122,0.017,-0.009,0.017
123,0.011,-0.012,0.011
124,-0.023,-0.013,-0.023
125,-0.022,-0.016,-0.022
126,-0.023,-0.02,-0.023
127,-0.029,-0.023,-0.029
128,-0.013,-0.027,-0.013
129,-0.014,-0.029,-0.014
130,-0.034,-0.03,-0.034
131,-0.037,-0.032,-0.037
132,-0.038,-0.036,-0.038
133,-0.031,-0.038,-0.031
134,-0.053,-0.039,-0.053
135,-0.051,-0.04,-0.051
136,-0.06,-0.041,-0.06
137,-0.045,-0.043,-0.045
138,-0.045,-0.046,-0.045
139,-0.031,-0.048,-0.031
140,-0.067,-0.049,-0.067
141,-0.068,-0.048,-0.068
142,-0.058,-0.049,-0.058
143,-0.031,-0.05,-0.031
144,-0.045,-0.051,-0.045
145,-0.039,-0.051,-0.039
146,-0.041,-0.05,-0.041
147,-0.04,-0.051,-0.04
148,-0.03,-0.052,-0.03
149,-0.023,-0.054,-0.023
150,-0.059,-0.054,-0.059
151,-0.074,-0.055,-0.074
152,-0.073,-0.056,-0.073
153,-0.078,-0.057,-0.078
154,-0.054,-0.058,-0.054
155,-0.048,-0.06,-0.048
156,-0.07,-0.06,-0.07
157,-0.09,-0.061,-0.09
158,-0.073,-0.063,-0.073
159,-0.061,-0.065,-0.061
160,-0.039,-0.067,-0.039
161,-0.062,-0.067,-0.062
162,-0.065,-0.067,-0.065
163,-0.078,-0.067,-0.078
164,-0.063,-0.067,-0.063
165,-0.059,-0.068,-0.059
166,-0.065,-0.067,-0.065
167,-0.075,-0.066,-0.075
168,-0.069,-0.066,-0.069
169,-0.066,-0.066,-0.066
170,-0.069,-0.066,-0.069
171,-0.062,-0.066,-0.062
172,-0.062,-0.065,-0.062
173,-0.067,-0.065,-0.067
174,-0.07,-0.066,-0.07
175,-0.065,-0.069,-0.065
176,-0.066,-0.07,-0.066
177,-0.073,-0.071,-0.073
178,-0.08,-0.072,-0.08
179,-0.071,-0.073,-0.071
180,-0.083,-0.075,-0.083
181,-0.054,-0.077,-0.054
182,-0.051,-0.078,-0.051
183,-0.074,-0.078,-0.074
184,-0.092,-0.078,-0.092
185,-0.1,-0.079,-0.1
186,-0.096,-0.081,-0.096
187,-0.091,-0.082,-0.091
188,-0.081,-0.082,-0.081
189,-0.071,-0.081,-0.071
190,-0.075,-0.082,-0.075
191,-0.078,-0.082,-0.078
192,-0.076,-0.082,-0.076
193,-0.084,-0.081,-0.084
194,-0.084,-0.08,-0.084
195,-0.098,-0.079,-0.098
196,-0.084,-0.078,-0.084
197,-0.072,-0.077,-0.072
198,-0.06,-0.076,-0.06
199,-0.07,-0.075,-0.07
200,-0.079,-0.073,-0.079
201,-0.073,-0.073,-0.073
202,-0.061,-0.072,-0.061
203,-0.063,-0.071,-0.063
204,-0.077,-0.068,-0.077
205,-0.072,-0.066,-0.072
206,-0.071,-0.064,-0.071
207,-0.062,-0.064,-0.062
208,-0.055,-0.064,-0.055
209,-0.061,-0.064,-0.061
210,-0.071,-0.065,-0.071
211,-0.076,-0.065,-0.076
212,-0.07,-0.065,-0.07
213,-0.049,-0.065,-0.049
214,-0.06,-0.065,-0.06
215,-0.068,-0.065,-0.068
216,-0.079,-0.065,-0.079
217,-0.059,-0.067,-0.059
218,-0.051,-0.068,-0.051
219,-0.054,-0.067,-0.054
220,-0.061,-0.066,-0.061
221,-0.071,-0.065,-0.071
222,-0.066,-0.063,-0.066
223,-0.062,-0.061,-0.062
224,-0.056,-0.06,-0.056
225,-0.061,-0.058,-0.061
226,-0.075,-0.055,-0.075
227,-0.088,-0.053,-0.088
228,-0.07,-0.051,-0.07
229,-0.045,-0.049,-0.045
230,-0.047,-0.046,-0.047
231,-0.039,-0.043,-0.039
232,-0.033,-0.041,-0.033
233,-0.029,-0.039,-0.029
234,-0.018,-0.039,-0.018
235,-0.029,-0.038,-0.029
236,-0.036,-0.037,-0.036
237,-0.04,-0.036,-0.04
238,-0.036,-0.036,-0.036
239,-0.029,-0.038,-0.029
240,-0.013,-0.04,-0.013
241,-0.025,-0.04,-0.025
242,-0.061,-0.041,-0.061
243,-0.056,-0.043,-0.056
244,-0.046,-0.046,-0.046
245,-0.043,-0.049,-0.043
246,-0.055,-0.052,-0.055
247,-0.058,-0.053,-0.058
248,-0.057,-0.054,-0.057
249,-0.053,-0.056,-0.053
250,-0.065,-0.057,-0.065
251,-0.051,-0.058,-0.051
252,-0.072,-0.056,-0.072
253,-0.073,-0.054,-0.073
254,-0.058,-0.052,-0.058
255,-0.06,-0.05,-0.06
256,-0.033,-0.047,-0.033
257,-0.037,-0.043,-0.037
258,-0.045,-0.038,-0.045
259,-0.047,-0.033,-0.047
260,-0.027,-0.029,-0.027
261,-0.009,-0.025,-0.009
262,-0.013,-0.02,-0.013
263,-0.013,-0.015,-0.013
264,-0.015,-0.01,-0.015
265,-0.022,-0.006,-0.022
266,0.013,-0.004,0.013
267,0.016,-0.003,0.016
268,0.014,-0.002,0.014
269,-0.013,-0.001,-0.013
270,-0.021,-0.001,-0.021
271,-0.004,-0.002,-0.004
272,0.015,-0.003,0.015
273,0.008,-0.005,0.008
274,-0.008,-0.007,-0.008
275,-0.019,-0.01,-0.019
276,-0.009,-0.013,-0.009
277,0.021,-0.016,0.021
278,0.002,-0.017,0.002
279,-0.027,-0.017,-0.027
280,-0.042,-0.017,-0.042
281,-0.04,-0.016,-0.04
282,-0.019,-0.015,-0.019
283,-0.016,-0.014,-0.016
284,-0.019,-0.011,-0.019
285,-0.029,-0.007,-0.029
286,-0.022,-0.003,-0.022
287,-0.021,-0.0,-0.021
288,-0.006,0.004,-0.006
289,0.014,0.008,0.014
290,0.023,0.013,0.023
291,0.019,0.017,0.019
292,0.027,0.02,0.027
293,0.029,0.023,0.029
294,0.034,0.026,0.034
295,0.052,0.029,0.052
296,0.053,0.032,0.053
297,0.061,0.034,0.061
298,0.049,0.035,0.049
299,0.044,0.035,0.044
300,0.031,0.034,0.031
301,0.014,0.032,0.014
302,0.008,0.029,0.008
303,0.026,0.023,0.026
304,0.03,0.018,0.03
305,0.005,0.014,0.005
306,0.002,0.011,0.002
307,0.011,0.008,0.011
308,-0.006,0.005,-0.006
309,0.005,0.003,0.005
310,0.011,0.003,0.011
311,0.01,0.005,0.01
312,-0.005,0.007,-0.005
313,-0.001,0.01,-0.001
314,0.01,0.014,0.01
315,0.021,0.019,0.021
316,0.008,0.023,0.008
317,0.001,0.027,0.001
318,-0.007,0.031,-0.007
319,0.022,0.035,0.022
320,0.043,0.04,0.043
321,0.047,0.044,0.047
322,0.062,0.048,0.062
323,0.069,0.051,0.069
324,0.109,0.054,0.109
325,0.091,0.056,0.091
326,0.09,0.058,0.09
327,0.076,0.06,0.076
328,0.063,0.061,0.063
329,0.059,0.061,0.059
330,0.055,0.06,0.055
331,0.056,0.059,0.056
332,0.038,0.057,0.038
333,0.008,0.054,0.008
334,0.017,0.051,0.017
335,0.037,0.047,0.037
336,0.044,0.045,0.044
337,0.052,0.044,0.052
338,0.038,0.044,0.038
339,0.043,0.043,0.043
340,0.074,0.043,0.074
341,0.081,0.043,0.081
342,0.054,0.044,0.054
343,0.04,0.047,0.04
344,0.043,0.051,0.043
345,0.042,0.057,0.042
346,0.057,0.062,0.057
347,0.044,0.069,0.044
348,0.061,0.077,0.061
349,0.062,0.083,0.062
350,0.08,0.087,0.08
351,0.094,0.092,0.094
352,0.105,0.096,0.105
353,0.102,0.1,0.102
354,0.105,0.103,0.105
355,0.127,0.105,0.127
356,0.141,0.106,0.141
357,0.142,0.105,0.142
358,0.116,0.104,0.116
359,0.083,0.104,0.083
360,0.071,0.103,0.071
361,0.092,0.101,0.092
362,0.126,0.098,0.126
363,0.121,0.095,0.121
364,0.102,0.093,0.102
365,0.089,0.092,0.089
366,0.081,0.089,0.081
367,0.077,0.084,0.077
368,0.075,0.081,0.075
369,0.06,0.078,0.06
370,0.057,0.077,0.057
371,0.058,0.075,0.058
372,0.073,0.074,0.073
373,0.077,0.074,0.077
374,0.064,0.075,0.064
375,0.055,0.077,0.055
376,0.054,0.079,0.054
377,0.076,0.081,0.076
378,0.08,0.083,0.08
379,0.11,0.085,0.11
380,0.109,0.087,0.109
381,0.093,0.088,0.093
382,0.086,0.088,0.086
383,0.095,0.088,0.095
384,0.108,0.087,0.108
385,0.099,0.085,0.099
386,0.076,0.083,0.076
387,0.061,0.08,0.061
388,0.055,0.076,0.055
389,0.071,0.072,0.071
390,0.074,0.068,0.074
391,0.079,0.063,0.079
392,0.049,0.059,0.049
393,0.05,0.055,0.05
394,0.052,0.052,0.052
395,0.057,0.051,0.057
396,0.059,0.052,0.059
397,0.045,0.055,0.045
398,0.048,0.061,0.048
399,0.081,0.072,0.081
400,0.091,0.088,0.091
