gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2337,485,5.66529178619385,39.7153549194336,116.243766784668,3670176,2340,290,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-04-12 17:12:49.148670,92.91889656943921,61.65581084989464,51.21387223569588,0.0004583678437335743,4.0,-61.64,2.5331140255951103,-61.91,2.4786,3.3884,4.7067,0.4671,2.4815,2.6461,7
102593,npp,3005,2253,2.51642918586731,39.7107467651367,116.246604919434,3670176,3005,1809,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-04-14 18:15:45.499112,-74.25848843571933,12.690395564592261,11.219848782887311,7.69693476912712e-05,15.0,12.64,1.015504800579495,11.91,1.2407,1.5195,2.0782,1.0415,2.5643,2.6209,7
102714,npp,2269,1726,1.056886792182922,39.7102928161621,116.241493225098,3670176,2269,1312,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-04-15 17:56:55.144781,98.38880098225124,17.573512910093797,15.51064484807026,1.958295580352012e-09,12.0,-17.6,1.0442604737599883,-18.23,1.2935,1.4861,1.7597,1.065,1.1716,1.1255,7
102835,npp,1520,1194,2.23888659477234,39.7144775390625,116.24382019043,3670176,1523,884,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-04-16 17:38:01.236547,96.01354296516051,41.87779434456792,36.24487667763267,7.898637183300353e-14,9.0,-41.88,1.4867838833500562,-42.3,1.6633,2.1988,2.4585,0.7198,1.6096,1.6115,7
102844,npp,267,3940,4.1407790184021,39.7145080566406,116.247955322266,3670176,266,3137,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-04-16 19:18:08.045724,-66.72870558361814,68.07487183545787,55.256773756651455,3.1318695000349976e-05,26.0,67.99,3.3166247903554,67.76,2.4565,3.3282,3.9572,0.4755,1.8276,1.969,7
103439,npp,2984,1373,2.04305899143219,39.7109565734863,116.243408203125,3670176,2984,1034,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-04-21 17:44:17.655798,97.21358388412362,34.81474303247801,30.37607204812074,8.467445927197984e-23,10.0,-34.83,1.2937979144666532,-35.275,1.4796,1.9732,2.4141,0.8021,1.6366,1.6386,7
103556,npp,2216,836,2.81678867340088,39.7112846374512,116.246337890625,3670176,2216,627,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-04-22 17:25:21.973408,94.28651172106912,53.21965641164825,45.1856660139486,2.2045607816501734e-21,7.0,-53.21,1.9513309067639726,-53.53,1.8195,2.3954,3.402,0.6607,1.7986,1.861,7
103802,npp,2818,2598,2.50839114189148,39.7147064208984,116.247604370117,3670176,2819,2099,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-04-24 18:28:13.014920,-75.61152923615302,30.5405403551203,26.749364558729685,6.893158832011514e-19,17.0,30.5,1.184412938166907,29.93,1.431,1.943,2.4381,0.8145,2.06,2.0431,7
103918,npp,2115,2078,1.06085216999054,39.7124137878418,116.247772216797,3670176,2115,1643,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-04-25 18:09:24.456682,-76.67482292498005,2.5904492597599877,2.2942773330155752,2.6962052978079145e-17,14.0,2.56,1.0,1.87,1.3107,1.5826,1.9906,1.0,1.0609,1.0609,7
104154,npp,624,1015,5.9492301940918,39.7134132385254,116.248207092285,3670176,627,746,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-04-27 17:31:36.660650,94.9539898764806,48.00133973749189,41.164254299321335,4.658960979702491e-11,8.0,-48.0,1.646109783506203,-48.355,1.9366,2.4697,3.1001,0.6408,3.6964,3.8122,7
104270,npp,2892,483,4.70672988891602,39.712215423584,116.246894836426,3670176,2891,289,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-04-28 17:12:39.205488,92.46880965615861,61.69286286120027,51.24083575307923,8.881535840455769e-07,4.0,-61.68,2.5331140255951103,-61.91,2.4786,3.3884,4.7067,0.4671,2.103,2.1983,7
104278,npp,1860,3284,5.21129035949707,39.7101516723633,116.247978210449,3686560,1862,2630,196611,3883171,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-04-28 18:53:09.145919,-71.21623649407384,54.531109561802666,46.16973734226471,3.757819948889319e-14,22.0,54.48,2.0682789409984763,54.14,2.1588,2.5315,2.9644,0.6252,2.8783,3.2579,7
104396,npp,1178,2770,2.44452810287476,39.7124824523926,116.244514465332,3686560,1178,2226,196611,3883171,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-04-29 18:34:24.146619,-73.85255842916844,37.89675162244621,32.96069742522156,1.5752312372004063e-10,18.0,37.86,1.357151599901897,37.38,1.5608,1.8949,2.3112,0.8352,1.9876,2.0417,7
104513,npp,483,2252,2.71489381790161,39.7150650024414,116.248268127441,3670176,483,1808,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-04-30 18:15:37.367920,-77.3716694992907,12.618494921220977,11.156930658588552,3.2565657541503093e-06,15.0,12.59,1.015504800579495,11.91,1.2407,1.5195,2.0782,1.0415,2.7597,2.8276,7
132912,npp,724,472,2.3427734375,39.7154769897461,116.248733520508,3670176,726,280,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-08-18 17:11:41.248813,92.73658010697672,61.93426357774679,51.4012806183283,4.841564646386948e-27,4.0,-61.91,2.5331140255951103,-61.91,2.4786,3.3884,4.7067,0.4671,1.1698,1.0942,7
132912,npp,724,473,2.15227675437927,39.7151412963867,116.257827758789,3670176,726,280,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-08-18 17:11:41.248813,92.74239320160335,61.913256796551906,51.387246758028226,4.8418083036003784e-27,4.0,-61.89,2.5331140255951103,-61.91,2.4786,3.3884,4.7067,0.4671,1.0946,1.0053,7
132924,npp,2767,3271,1.48357963562012,39.7132263183594,116.242256164551,3670176,2765,2616,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-08-18 18:52:09.411122,-70.70914703005162,54.181284991698746,45.90869764025849,6.5181695831791925e-25,22.0,54.14,1.9513309067639726,54.14,2.1588,2.5315,2.9644,0.6252,1.0456,0.9275,7
133104,npp,2089,2758,1.68022441864014,39.713623046875,116.244491577148,3670176,2089,2215,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-08-19 18:33:26.205440,-73.93221907212997,37.40773054345237,32.552207873283315,2.082311071456241e-27,18.0,37.38,1.357151599901897,37.38,1.5608,1.8949,2.3112,0.8352,1.4244,1.4033,7
133469,npp,680,1714,1.43344914913177,39.7088241577148,116.249114990234,3670176,680,1300,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-08-21 17:55:49.112044,99.2289868395677,18.244815338958706,16.0988322688281,1.6368450806674908e-27,12.0,-18.26,1.0442604737599883,-18.23,1.2935,1.4861,1.7597,1.065,1.5322,1.5266,7
133648,npp,3005,1181,1.71638607978821,39.7090530395508,116.246917724609,3670176,3004,872,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-08-22 17:36:55.229538,96.17948077772614,42.35894132402608,36.638044126614986,6.973255902034034e-25,9.0,-42.35,1.4867838833500562,-42.3,1.6633,2.1988,2.4585,0.7198,1.2581,1.2354,7
133660,npp,1755,3928,3.0746853351593,39.7137031555176,116.24877166748,3670176,1754,3131,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-08-22 19:17:02.040495,-66.81309113959973,67.87397682474815,55.14048257987819,7.62817259884247e-29,26.0,67.8,3.3166247903554,67.76,2.4565,3.3282,3.9572,0.4755,1.5061,1.462,7
133827,npp,2229,647,3.6412935256958,39.715087890625,116.244338989258,3670176,2231,430,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-08-23 17:17:59.567499,93.54548656997264,58.05000402282664,48.72191994047655,1.3885129391580178e-20,5.0,-58.03,2.2013981571160284,-57.98,2.4097,2.9474,3.4825,0.5369,1.8978,1.9552,7
133840,npp,1133,3438,2.22658252716064,39.7127227783203,116.24967956543,3670176,1131,2784,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-08-23 18:58:22.391774,-69.75640768792695,58.33378672730929,48.92866614782677,1.4181774000634457e-26,23.0,58.29,2.253202848596432,58.26,2.2223,2.8504,3.4913,0.5552,1.3057,1.2362,7
133840,npp,1133,3439,2.31839966773987,39.7103958129883,116.257987976074,3670176,1131,2784,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-08-23 18:58:22.391774,-69.7513234133805,58.35696022656386,48.94506482311789,1.412191118877954e-26,23.0,58.31,2.253202848596432,58.26,2.2223,2.8504,3.4913,0.5552,1.3465,1.2872,7
134009,npp,1423,119,2.84015488624573,39.7155723571777,116.24577331543,3670176,1429,55,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-08-24 16:58:58.567773,90.21320889604065,68.40669124228063,55.43977140957636,5.96276676308366e-15,1.0,-68.36,3.3166247903554,-68.34,3.1004,4.0405,4.9805,0.3917,1.2207,1.1124,7
134009,npp,1423,122,6.24397754669189,39.7154235839844,116.272743225098,3670176,1429,55,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-08-24 16:58:58.567773,90.23014878132156,68.35801874276609,55.41178471719803,5.838889665439352e-15,1.0,-68.31,3.3166247903554,-68.34,3.1004,4.0405,4.9805,0.3917,2.247,2.4456,7
134023,npp,481,2932,1.5223354101181,39.7104148864746,116.247985839844,3670176,483,2364,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-08-24 18:39:40.964349,-73.06531309557013,43.893563393628874,37.88682265809011,1.8283112937425626e-22,19.0,43.88,1.5732132722552272,43.88,1.5825,2.0125,2.5306,0.7864,1.271,1.1971,7
134766,npp,2566,3602,1.9874484539032,39.7107238769531,116.242279052734,3670176,2567,2922,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-08-28 19:04:35.400150,-69.00911616710819,61.91883489212889,51.399506349091894,0.0003071938127006509,24.0,61.86,2.5331140255951103,61.86,2.238,2.8726,3.6004,0.5509,1.2332,1.095,7
137403,npp,2736,1886,1.68206965923309,39.7144050598145,116.242095947266,3670176,2736,1460,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-09-11 18:01:57.958678,93.62250704933541,8.661116382029567,7.664992447707296,0.00012904962486533393,13.0,-8.58,1.0,-8.41,1.3911,1.6511,2.0561,0.9585,1.6136,1.6123,7
137593,npp,1996,1358,0.943969488143921,39.7138061523438,116.242668151855,3670176,1996,1025,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-09-12 17:43:05.853851,96.63643246711484,35.477290118557605,30.933916504277285,5.583716763501899e-10,10.0,-35.47,1.2937979144666532,-35.275,1.4796,1.9732,2.4141,0.8021,0.7871,0.7571,7
137780,npp,1228,821,1.80742335319519,39.7097625732422,116.24683380127,3670176,1227,610,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-09-13 17:24:10.209596,94.37249550432985,53.61733848021581,45.48373109859515,9.00263642429618e-17,7.0,-53.61,1.9513309067639726,-53.53,1.8195,2.3954,3.402,0.6607,1.2813,1.1941,7
137780,npp,1228,822,1.30010795593262,39.7092323303223,116.25562286377,3670176,1227,610,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-09-13 17:24:10.209596,94.37803603701629,53.59042351115944,45.463559712202375,9.049830772929475e-17,7.0,-53.58,1.9513309067639726,-53.53,1.8195,2.3954,3.402,0.6607,1.0213,0.859,7
137794,npp,81,3602,1.6587940454483,39.7127647399902,116.257568359375,3670176,85,2921,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-09-13 19:04:29.476014,-69.19244570861115,61.919811775718465,51.39954876607778,2.8308397607707717e-09,24.0,61.86,2.5331140255951103,61.86,2.238,2.8726,3.6004,0.5509,1.1034,0.9139,7
137972,npp,430,293,2.48714876174927,39.7098693847656,116.244445800781,3670176,427,155,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-09-14 17:05:11.005676,91.40370077038845,65.40916664412754,53.64522619399213,6.658174731997675e-23,3.0,-65.38,2.898275349237888,-65.34,2.782,3.434,4.1416,0.4609,1.2559,1.1462,7
137972,npp,430,295,2.79172778129578,39.7095108032227,116.262962341309,3670176,427,155,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-09-14 17:05:11.005676,91.41549942587147,65.3716045678315,53.62186142754822,6.711714479961768e-23,3.0,-65.34,2.898275349237888,-65.34,2.782,3.434,4.1416,0.4609,1.361,1.2866,7
137986,npp,2508,3101,1.86282086372375,39.7112922668457,116.249046325684,3670176,2507,2485,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-09-14 18:45:46.285651,-71.84974501476704,49.3823019533967,42.24885178549234,6.224723770165444e-17,21.0,49.34,1.7549928774784245,49.4,1.8628,2.4261,2.7188,0.6523,1.2616,1.2151,7
138174,npp,1833,2583,1.30034458637238,39.7134819030762,116.243873596191,3670176,1833,2088,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-09-15 18:27:01.314482,-74.69951465402703,29.82202596420719,26.134582252659257,2.6546333548598267e-24,17.0,29.79,1.184412938166907,29.93,1.431,1.943,2.4381,0.8145,1.04,1.0592,7
138561,npp,383,1535,1.26613056659698,39.7095222473145,116.246185302734,3670176,382,1151,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-09-17 17:49:20.686582,97.09064453445042,27.48081203226983,24.123860053621335,6.368101343825223e-30,11.0,-27.47,1.184412938166907,-27.33,1.3707,1.6812,2.0865,0.9413,1.2321,1.1919,7
138561,npp,383,1536,1.15049695968628,39.7085494995117,116.254638671875,3670176,382,1151,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-09-17 17:49:20.686582,97.09336264150039,27.43387972145659,24.08345094380182,6.369355090303803e-30,11.0,-27.43,1.184412938166907,-27.33,1.3707,1.6812,2.0865,0.9413,1.1345,1.083,7
138757,npp,2695,1000,2.60961484909058,39.7145881652832,116.24779510498,3670176,2696,736,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-09-18 17:30:26.813266,95.32563431653644,48.47005165815665,41.53184118713821,7.56558752681429e-30,8.0,-48.46,1.7549928774784245,-48.355,1.9366,2.4697,3.1001,0.6408,1.6623,1.6722,7
138771,npp,1498,3765,3.66917490959167,39.705680847168,116.262634277344,3670176,1497,3035,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-09-18 19:10:38.962450,-67.67095578374234,65.0628212843349,53.437001291135495,7.971586348798074e-30,25.0,65.0,2.898275349237888,64.98,2.5717,3.4554,4.1131,0.458,1.6563,1.6805,7
138951,npp,1907,469,2.99454593658447,39.7147026062012,116.246696472168,3670176,1910,278,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-09-19 17:11:29.386186,92.68271142797148,62.00136758442986,51.44619501646491,6.918222857193388e-28,4.0,-61.97,2.5331140255951103,-61.91,2.4786,3.3884,4.7067,0.4671,1.4271,1.3986,7
138966,npp,862,3269,1.90867304801941,39.7128944396973,116.250061035156,3670176,860,2613,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-09-19 18:51:57.549341,-70.6614513539691,54.12806988908077,45.86951310033311,2.5752448977112516e-30,22.0,54.08,1.9513309067639726,54.14,2.1588,2.5315,2.9644,0.6252,1.2634,1.1932,7
138966,npp,862,3270,2.39840984344482,39.7106323242188,116.258605957031,3670176,860,2613,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-09-19 18:51:57.549341,-70.65634184524757,54.155236447381725,45.88976067759962,2.5713583451584017e-30,22.0,54.11,1.9513309067639726,54.14,2.1588,2.5315,2.9644,0.6252,1.5144,1.4994,7
139741,npp,1101,1177,2.24855327606201,39.7109260559082,116.246383666992,3670176,1100,869,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-09-23 17:36:41.647986,95.90878999578254,42.51241859737709,36.762660540797754,1.8861108152318822e-13,9.0,-42.5,1.4867838833500562,-42.3,1.6633,2.1988,2.4585,0.7198,1.6161,1.6184,7
139741,npp,1101,1178,2.28054881095886,39.7101631164551,116.255088806152,3670176,1100,869,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-09-23 17:36:41.647986,95.91369944238018,42.47623180935212,36.73316762524023,1.873339736077772e-13,9.0,-42.46,1.4867838833500562,-42.3,1.6633,2.1988,2.4585,0.7198,1.6376,1.6414,7
139753,npp,2924,3924,1.81144154071808,39.7125434875488,116.248313903809,3670176,2922,3129,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-09-23 19:16:48.460440,-66.68301718429512,67.81048692817237,55.103040202524596,4.023507657960216e-21,26.0,67.74,3.3166247903554,67.76,2.4565,3.3282,3.9572,0.4755,1.1253,0.8613,7
143027,npp,853,641,3.19083714485168,39.7094650268555,116.256225585938,3670176,854,423,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-10-10 17:17:35.083533,94.16029506708196,58.19761355210578,48.82077480734728,1.7069845598764734e-05,5.0,-58.17,2.2013981571160284,-57.98,2.4097,2.9474,3.4825,0.5369,1.6932,1.7133,7
143027,npp,853,640,1.94227695465088,39.7099151611328,116.247085571289,3670176,854,423,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-10-10 17:17:35.083533,94.15407944035302,58.22167996296424,48.83783103590209,1.6952122362545263e-05,5.0,-58.2,2.2013981571160284,-57.98,2.4097,2.9474,3.4825,0.5369,1.126,1.0429,7
143220,npp,56,116,6.36150884628296,39.7125778198242,116.27269744873,3670176,56,52,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-10-11 16:58:35.897578,90.33027047843443,68.4721746114038,55.47167682845476,8.93362965658201e-13,1.0,-68.41,3.3166247903554,-68.34,3.1004,4.0405,4.9805,0.3917,2.2824,2.4917,7
143220,npp,56,113,3.18325352668762,39.7127799987793,116.245498657227,3670176,56,52,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-10-11 16:58:35.897578,90.31325271267444,68.52102668809701,55.499665943958156,8.753466016251531e-13,1.0,-68.46,3.3166247903554,-68.34,3.1004,4.0405,4.9805,0.3917,1.3241,1.2468,7
143234,npp,2187,2922,1.74713134765625,39.7137413024902,116.247871398926,3670176,2187,2357,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-10-11 18:39:16.517003,-72.70592435257096,43.58561894594829,37.6347257917668,5.021829725331294e-05,19.0,43.54,1.5732132722552272,43.88,1.5825,2.0125,2.5306,0.7864,1.4139,1.3739,7
143428,npp,1514,2404,1.55003321170807,39.7125473022461,116.242240905762,3670176,1514,1945,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-10-12 18:20:31.564477,-73.85900773104538,20.98052326693355,18.488273857694136,4.1762964599652975e-12,16.0,20.93,1.0837787002826917,21.375,1.439,1.6051,1.84,0.986,1.5318,1.5283,7
143428,npp,1514,2405,1.77355372905731,39.7109375,116.250816345215,3670176,1514,1945,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-10-12 18:20:31.564477,-73.86023017148386,21.033075323587337,18.534094354436863,4.203374021346314e-12,16.0,20.98,1.0837787002826917,21.375,1.439,1.6051,1.84,0.986,1.7381,1.7487,7
143624,npp,813,1881,1.41495549678802,39.7096977233887,116.246589660645,3670176,813,1454,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-10-13 18:01:43.055536,92.14282445172965,8.962006967068788,7.930048444995463,1.0851302934237844e-19,13.0,-8.87,1.0,-8.41,1.3911,1.6511,2.0561,0.9585,1.3464,1.3562,7
144206,npp,1610,291,2.83521175384521,39.7159996032715,116.244850158691,3670176,1610,153,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-10-16 17:04:59.753611,91.31106375784887,65.47330873550918,53.67770819133171,1.0061326857764515e-31,3.0,-65.42,2.898275349237888,-65.34,2.782,3.434,4.1416,0.4609,1.376,1.3066,7
144206,npp,1610,293,3.35756826400757,39.7156105041504,116.263427734375,3670176,1610,153,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-10-16 17:04:59.753611,91.3226536137666,65.43573377166729,53.65437677114455,1.006097508116243e-31,3.0,-65.38,2.898275349237888,-65.34,2.782,3.434,4.1416,0.4609,1.5562,1.5473,7
144206,npp,1611,291,2.27209424972534,39.7091484069824,116.24454498291,3670176,1610,153,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-10-16 17:04:59.753611,91.27839501165819,65.47362645869667,53.67790538737108,1.0033497976124714e-31,3.0,-65.42,2.898275349237888,-65.34,2.782,3.434,4.1416,0.4609,1.1817,1.0471,7
144206,npp,1611,293,2.21468925476074,39.7087707519531,116.263122558594,3670176,1610,153,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-10-16 17:04:59.753611,91.28999876275653,65.43604880379301,53.65457246957335,1.0033193368573529e-31,3.0,-65.38,2.898275349237888,-65.34,2.782,3.434,4.1416,0.4609,1.1619,1.0206,7
144220,npp,618,3095,1.69205164909363,39.7144393920898,116.243843078613,3670176,618,2482,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-10-16 18:45:35.035836,-72.10495359808853,49.21247402512632,42.11154846576558,5.8730034956326895e-30,21.0,49.16,1.7549928774784245,49.4,1.8628,2.4261,2.7188,0.6523,1.1643,1.1037,7
144220,npp,618,3096,1.1298166513443,39.7124061584473,116.252075195312,3670176,618,2482,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-10-16 18:45:35.035836,-72.0998452292636,49.242519292273045,42.13497836470945,5.884324833094248e-30,21.0,49.19,1.7549928774784245,49.4,1.8628,2.4261,2.7188,0.6523,0.8439,0.737,7
144415,npp,3026,2579,1.37817478179932,39.7137222290039,116.243309020996,3670176,3027,2085,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-10-17 18:26:51.869007,-74.95110360530354,29.625353990816105,25.96356220544435,3.1331005356354846e-31,17.0,29.6,1.184412938166907,29.93,1.431,1.943,2.4381,0.8145,1.1057,1.1226,7
144618,npp,2333,2059,1.53225302696228,39.7133483886719,116.246368408203,3670176,2333,1625,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-10-18 18:08:03.358964,-56.21886151662585,1.650390362661685,1.46158998284249,1.6034986645912872e-30,14.0,1.47,1.0,1.87,1.3107,1.5826,1.9906,1.0,1.5323,1.5323,7
144814,npp,1597,1533,1.32906675338745,39.7094421386719,116.248420715332,3670176,1596,1149,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-10-19 17:49:13.074277,97.90248191140786,27.569419268067655,24.197643602505384,9.492484660585843e-28,11.0,-27.57,1.184412938166907,-27.33,1.3707,1.6812,2.0865,0.9413,1.2853,1.2511,7
145011,npp,847,998,1.18898582458496,39.7159690856934,116.245223999023,3670176,851,735,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-10-20 17:30:19.236133,95.129097200289,48.53784453117753,41.58017991034599,4.77166282416984e-23,8.0,-48.52,1.7549928774784245,-48.355,1.9366,2.4697,3.1001,0.6408,0.8528,0.7619,7
145011,npp,847,999,1.04120934009552,39.7153587341309,116.253570556641,3670176,851,735,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-10-20 17:30:19.236133,95.13417660226477,48.50817463618629,41.556918916952746,4.7470548925311985e-23,8.0,-48.49,1.7549928774784245,-48.355,1.9366,2.4697,3.1001,0.6408,0.7686,0.6672,7
145025,npp,2723,3759,0.953526258468628,39.7154502868652,116.244323730469,3670176,2726,3032,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-10-20 19:10:33.168185,-68.14495879513838,64.96776525908948,53.36981009562401,4.645704607651011e-28,25.0,64.89,2.898275349237888,64.98,2.5717,3.4554,4.1131,0.458,0.7193,0.4367,7
145210,npp,70,470,1.77763366699219,39.7106018066406,116.260200500488,3670176,71,277,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-10-21 17:11:23.622868,92.5094290043267,61.992333280960864,51.43311724084887,8.291638958742759e-17,4.0,-61.95,2.5331140255951103,-61.91,2.4786,3.3884,4.7067,0.4671,0.9467,0.8303,7
145210,npp,70,468,1.61797428131104,39.711254119873,116.241981506348,3670176,71,277,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-10-21 17:11:23.622868,92.49798456339303,62.03425994046968,51.461074418461614,8.407366769156088e-17,4.0,-61.99,2.5331140255951103,-61.91,2.4786,3.3884,4.7067,0.4671,0.8837,0.7557,7
145224,npp,2098,3266,1.42414271831512,39.7150382995605,116.242126464844,3670176,2100,2610,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-10-21 18:51:53.568402,-71.2562984350738,54.04464738022655,45.801352497501604,9.077794888724938e-24,22.0,54.0,1.9513309067639726,54.14,2.1588,2.5315,2.9644,0.6252,1.0151,0.8903,7
145420,npp,1442,2753,2.66478633880615,39.7168045043945,116.24390411377,3670176,1444,2211,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-10-22 18:33:10.408532,-74.36506246520729,37.20038560146647,32.375383152553596,5.763736783380997e-18,18.0,37.18,1.357151599901897,37.38,1.5608,1.8949,2.3112,0.8352,2.1499,2.2256,7
145420,npp,1442,2754,1.98010408878326,39.7150192260742,116.252265930176,3670176,1444,2211,196611,3866787,9413,chn_beijing_13_95,39.7125,116.24583333,13,95,chn_beijing,2012-10-22 18:33:10.408532,-74.35997142896561,37.24062845757374,32.40899427693076,5.7274305313572046e-18,18.0,37.22,1.357151599901897,37.38,1.5608,1.8949,2.3112,0.8352,1.6454,1.6538,7
