lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.556,0.602,0.556
2,0.331,0.464,0.331
3,0.21,0.352,0.21
4,0.168,0.264,0.168
5,0.16,0.197,0.16
6,0.159,0.146,0.159
7,0.136,0.111,0.136
8,0.143,0.087,0.143
9,0.119,0.073,0.119
10,0.132,0.067,0.132
11,0.126,0.067,0.126
12,0.133,0.072,0.133
13,0.117,0.079,0.117
14,0.119,0.089,0.119
15,0.123,0.099,0.123
16,0.113,0.109,0.113
17,0.112,0.119,0.112
18,0.113,0.128,0.113
19,0.105,0.135,0.105
20,0.097,0.14,0.097
21,0.094,0.144,0.094
22,0.08,0.146,0.08
23,0.098,0.145,0.098
24,0.095,0.143,0.095
25,0.1,0.139,0.1
26,0.1,0.125,0.1
27,0.101,0.118,0.101
28,0.128,0.114,0.128
29,0.131,0.113,0.131
30,0.161,0.112,0.161
31,0.183,0.11,0.183
32,0.153,0.108,0.153
33,0.109,0.107,0.109
34,0.093,0.105,0.093
35,0.074,0.102,0.074
36,0.08,0.098,0.08
37,0.08,0.092,0.08
38,0.069,0.086,0.069
39,0.065,0.08,0.065
40,0.075,0.074,0.075
41,0.067,0.07,0.067
42,0.065,0.067,0.065
43,0.053,0.065,0.053
44,0.064,0.063,0.064
45,0.071,0.062,0.071
46,0.081,0.061,0.081
47,0.075,0.061,0.075
48,0.06,0.063,0.06
49,0.056,0.065,0.056
50,0.045,0.068,0.045
51,0.057,0.072,0.057
52,0.045,0.076,0.045
53,0.061,0.08,0.061
54,0.073,0.084,0.073
55,0.073,0.087,0.073
56,0.079,0.088,0.079
57,0.094,0.086,0.094
58,0.105,0.084,0.105
59,0.147,0.082,0.147
60,0.143,0.079,0.143
61,0.122,0.075,0.122
62,0.1,0.072,0.1
63,0.064,0.068,0.064
64,0.034,0.063,0.034
65,0.023,0.058,0.023
66,0.029,0.053,0.029
67,0.04,0.047,0.04
68,0.037,0.042,0.037
69,0.033,0.038,0.033
70,0.029,0.033,0.029
71,0.02,0.03,0.02
72,0.007,0.025,0.007
73,0.01,0.022,0.01
74,0.001,0.02,0.001
75,0.004,0.018,0.004
76,0.022,0.017,0.022
77,0.018,0.016,0.018
78,0.021,0.017,0.021
79,0.026,0.018,0.026
80,0.025,0.019,0.025
81,0.027,0.022,0.027
82,0.033,0.025,0.033
83,0.045,0.028,0.045
84,0.043,0.031,0.043
85,0.031,0.03,0.031
86,0.027,0.029,0.027
87,0.043,0.027,0.043
88,0.038,0.026,0.038
89,0.021,0.026,0.021
90,0.035,0.026,0.035
91,0.027,0.025,0.027
92,0.007,0.022,0.007
93,0.012,0.018,0.012
94,0.003,0.015,0.003
95,-0.006,0.011,-0.006
96,0.002,0.007,0.002
97,-0.007,0.003,-0.007
98,-0.0,0.001,-0.0
99,0.011,-0.001,0.011
100,0.009,-0.002,0.009
101,0.015,-0.002,0.015
102,0.005,-0.003,0.005
103,0.004,-0.003,0.004
104,-0.017,-0.001,-0.017
105,-0.003,0.002,-0.003
106,0.006,0.006,0.006
107,0.017,0.009,0.017
108,0.014,0.013,0.014
109,0.006,0.017,0.006
110,-0.012,0.02,-0.012
111,-0.01,0.022,-0.01
112,-0.016,0.025,-0.016
113,0.008,0.026,0.008
114,0.054,0.027,0.054
115,0.077,0.027,0.077
116,0.063,0.026,0.063
117,0.043,0.025,0.043
118,0.027,0.025,0.027
119,0.037,0.023,0.037
120,0.039,0.022,0.039
121,0.033,0.021,0.033
122,0.009,0.018,0.009
123,0.032,0.016,0.032
124,0.01,0.013,0.01
125,0.014,0.01,0.014
126,-0.008,0.006,-0.008
127,-0.03,0.001,-0.03
128,-0.037,-0.003,-0.037
129,-0.026,-0.006,-0.026
130,-0.021,-0.008,-0.021
131,-0.008,-0.009,-0.008
132,-0.025,-0.011,-0.025
133,-0.004,-0.012,-0.004
134,-0.004,-0.014,-0.004
135,-0.001,-0.016,-0.001
136,-0.004,-0.015,-0.004
137,0.004,-0.014,0.004
138,-0.007,-0.012,-0.007
139,-0.005,-0.009,-0.005
140,-0.035,-0.008,-0.035
141,-0.018,-0.009,-0.018
142,-0.017,-0.01,-0.017
143,-0.012,-0.011,-0.012
144,-0.007,-0.013,-0.007
145,0.003,-0.014,0.003
146,0.003,-0.016,0.003
147,-0.008,-0.017,-0.008
148,-0.013,-0.019,-0.013
149,-0.003,-0.022,-0.003
150,-0.015,-0.025,-0.015
151,-0.028,-0.028,-0.028
152,-0.049,-0.03,-0.049
153,-0.058,-0.032,-0.058
154,-0.051,-0.035,-0.051
155,-0.047,-0.038,-0.047
156,-0.045,-0.04,-0.045
157,-0.037,-0.042,-0.037
158,-0.036,-0.043,-0.036
159,-0.05,-0.044,-0.05
160,-0.058,-0.044,-0.058
161,-0.048,-0.044,-0.048
162,-0.036,-0.044,-0.036
163,-0.033,-0.042,-0.033
164,-0.026,-0.04,-0.026
165,-0.018,-0.038,-0.018
166,-0.019,-0.035,-0.019
167,-0.02,-0.032,-0.02
168,-0.048,-0.028,-0.048
169,-0.058,-0.025,-0.058
170,-0.05,-0.023,-0.05
171,-0.026,-0.022,-0.026
172,-0.019,-0.021,-0.019
173,-0.034,-0.02,-0.034
174,-0.028,-0.02,-0.028
175,-0.025,-0.021,-0.025
176,-0.005,-0.022,-0.005
177,0.023,-0.023,0.023
178,0.015,-0.024,0.015
179,-0.019,-0.025,-0.019
180,-0.025,-0.026,-0.025
181,-0.021,-0.027,-0.021
182,-0.023,-0.027,-0.023
183,-0.034,-0.028,-0.034
184,-0.039,-0.031,-0.039
185,-0.044,-0.032,-0.044
186,-0.058,-0.034,-0.058
187,-0.072,-0.035,-0.072
188,-0.043,-0.036,-0.043
189,-0.041,-0.037,-0.041
190,-0.043,-0.038,-0.043
191,-0.046,-0.039,-0.046
192,-0.024,-0.04,-0.024
193,-0.02,-0.041,-0.02
194,-0.027,-0.04,-0.027
195,-0.035,-0.039,-0.035
196,-0.033,-0.038,-0.033
197,-0.037,-0.038,-0.037
198,-0.031,-0.037,-0.031
199,-0.043,-0.035,-0.043
200,-0.04,-0.033,-0.04
201,-0.041,-0.032,-0.041
202,-0.034,-0.032,-0.034
203,-0.04,-0.034,-0.04
204,-0.043,-0.035,-0.043
205,-0.043,-0.037,-0.043
206,-0.034,-0.039,-0.034
207,-0.015,-0.04,-0.015
208,-0.017,-0.042,-0.017
209,-0.037,-0.044,-0.037
210,-0.036,-0.047,-0.036
211,-0.054,-0.05,-0.054
212,-0.051,-0.051,-0.051
213,-0.062,-0.051,-0.062
214,-0.067,-0.052,-0.067
215,-0.071,-0.054,-0.071
216,-0.071,-0.055,-0.071
217,-0.064,-0.056,-0.064
218,-0.053,-0.058,-0.053
219,-0.053,-0.061,-0.053
220,-0.06,-0.062,-0.06
221,-0.066,-0.063,-0.066
222,-0.068,-0.062,-0.068
223,-0.059,-0.061,-0.059
224,-0.035,-0.059,-0.035
225,-0.034,-0.057,-0.034
226,-0.045,-0.054,-0.045
227,-0.057,-0.051,-0.057
228,-0.064,-0.048,-0.064
229,-0.048,-0.045,-0.048
230,-0.053,-0.041,-0.053
231,-0.06,-0.037,-0.06
232,-0.044,-0.033,-0.044
233,-0.032,-0.03,-0.032
234,-0.031,-0.028,-0.031
235,-0.045,-0.028,-0.045
236,-0.038,-0.028,-0.038
237,-0.032,-0.029,-0.032
238,-0.007,-0.03,-0.007
239,0.005,-0.03,0.005
240,0.004,-0.031,0.004
241,-0.005,-0.032,-0.005
242,-0.012,-0.034,-0.012
243,-0.033,-0.037,-0.033
244,-0.05,-0.04,-0.05
245,-0.065,-0.044,-0.065
246,-0.061,-0.047,-0.061
247,-0.059,-0.049,-0.059
248,-0.055,-0.051,-0.055
249,-0.052,-0.053,-0.052
250,-0.06,-0.056,-0.06
251,-0.058,-0.058,-0.058
252,-0.067,-0.059,-0.067
253,-0.07,-0.059,-0.07
254,-0.076,-0.058,-0.076
255,-0.075,-0.056,-0.075
256,-0.065,-0.054,-0.065
257,-0.041,-0.052,-0.041
258,-0.036,-0.049,-0.036
259,-0.022,-0.046,-0.022
260,-0.039,-0.042,-0.039
261,-0.042,-0.036,-0.042
262,-0.046,-0.029,-0.046
263,-0.033,-0.022,-0.033
264,-0.006,-0.015,-0.006
265,0.007,-0.009,0.007
266,0.002,-0.003,0.002
267,0.009,0.002,0.009
268,0.008,0.004,0.008
269,0.004,0.005,0.004
270,-0.007,0.005,-0.007
271,0.002,0.005,0.002
272,0.012,0.004,0.012
273,0.018,0.003,0.018
274,-0.004,0.002,-0.004
275,-0.007,0.0,-0.007
276,-0.005,-0.002,-0.005
277,0.003,-0.004,0.003
278,-0.001,-0.007,-0.001
279,0.019,-0.009,0.019
280,0.015,-0.01,0.015
281,0.01,-0.011,0.01
282,-0.006,-0.011,-0.006
283,-0.031,-0.01,-0.031
284,-0.043,-0.01,-0.043
285,-0.046,-0.009,-0.046
286,-0.044,-0.009,-0.044
287,-0.033,-0.008,-0.033
288,-0.036,-0.006,-0.036
289,-0.021,-0.003,-0.021
290,0.001,-0.001,0.001
291,0.038,0.003,0.038
292,0.058,0.008,0.058
293,0.038,0.011,0.038
294,0.035,0.015,0.035
295,0.027,0.018,0.027
296,0.017,0.022,0.017
297,0.018,0.026,0.018
298,0.021,0.03,0.021
299,0.031,0.031,0.031
300,0.042,0.032,0.042
301,0.037,0.033,0.037
302,0.034,0.034,0.034
303,0.024,0.033,0.024
304,0.02,0.032,0.02
305,0.014,0.031,0.014
306,0.024,0.029,0.024
307,0.022,0.025,0.022
308,0.043,0.022,0.043
309,0.045,0.021,0.045
310,0.054,0.02,0.054
311,0.031,0.02,0.031
312,0.02,0.02,0.02
313,0.006,0.023,0.006
314,-0.007,0.026,-0.007
315,-0.01,0.03,-0.01
316,0.013,0.033,0.013
317,0.034,0.035,0.034
318,0.023,0.035,0.023
319,0.021,0.036,0.021
320,0.03,0.036,0.03
321,0.032,0.037,0.032
322,0.055,0.039,0.055
323,0.077,0.041,0.077
324,0.071,0.042,0.071
325,0.06,0.042,0.06
326,0.055,0.041,0.055
327,0.052,0.04,0.052
328,0.045,0.039,0.045
329,0.04,0.037,0.04
330,0.046,0.036,0.046
331,0.038,0.035,0.038
332,0.006,0.033,0.006
333,0.019,0.031,0.019
334,0.022,0.028,0.022
335,0.023,0.025,0.023
336,-0.005,0.022,-0.005
337,-0.006,0.02,-0.006
338,0.014,0.018,0.014
339,0.031,0.016,0.031
340,0.031,0.016,0.031
341,0.042,0.017,0.042
342,0.026,0.02,0.026
343,0.006,0.022,0.006
344,0.003,0.024,0.003
345,0.016,0.028,0.016
346,0.02,0.033,0.02
347,0.04,0.038,0.04
348,0.058,0.044,0.058
349,0.068,0.047,0.068
350,0.03,0.051,0.03
351,0.046,0.054,0.046
352,0.054,0.056,0.054
353,0.069,0.059,0.069
354,0.073,0.061,0.073
355,0.071,0.062,0.071
356,0.078,0.061,0.078
357,0.064,0.06,0.064
358,0.06,0.059,0.06
359,0.053,0.057,0.053
360,0.059,0.054,0.059
361,0.061,0.051,0.061
362,0.069,0.049,0.069
363,0.051,0.048,0.051
364,0.03,0.047,0.03
365,0.027,0.045,0.027
366,0.038,0.043,0.038
367,0.042,0.04,0.042
368,0.05,0.038,0.05
369,0.009,0.037,0.009
370,0.018,0.037,0.018
371,0.027,0.038,0.027
372,0.039,0.039,0.039
373,0.046,0.041,0.046
374,0.04,0.043,0.04
375,0.042,0.044,0.042
376,0.032,0.047,0.032
377,0.04,0.051,0.04
378,0.063,0.054,0.063
379,0.073,0.057,0.073
380,0.071,0.06,0.071
381,0.062,0.062,0.062
382,0.076,0.064,0.076
383,0.076,0.065,0.076
384,0.069,0.065,0.069
385,0.035,0.065,0.035
386,0.044,0.064,0.044
387,0.058,0.062,0.058
388,0.062,0.059,0.062
389,0.062,0.055,0.062
390,0.059,0.051,0.059
391,0.046,0.047,0.046
392,0.049,0.042,0.049
393,0.044,0.038,0.044
394,0.031,0.033,0.031
395,0.021,0.029,0.021
396,0.025,0.027,0.025
397,0.017,0.026,0.017
398,0.036,0.026,0.036
399,0.036,0.03,0.036
400,0.031,0.037,0.031
