lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.63,0.657,0.639
2,0.401,0.54,0.414
3,0.317,0.446,0.331
4,0.284,0.372,0.297
5,0.304,0.314,0.317
6,0.287,0.271,0.299
7,0.278,0.24,0.286
8,0.261,0.219,0.265
9,0.257,0.207,0.255
10,0.252,0.2,0.246
11,0.244,0.199,0.236
12,0.238,0.201,0.23
13,0.205,0.206,0.197
14,0.212,0.212,0.206
15,0.252,0.219,0.245
16,0.263,0.225,0.255
17,0.25,0.231,0.241
18,0.22,0.236,0.212
19,0.197,0.24,0.19
20,0.196,0.242,0.191
21,0.214,0.243,0.214
22,0.201,0.241,0.207
23,0.201,0.238,0.213
24,0.196,0.233,0.211
25,0.187,0.227,0.202
26,0.208,0.212,0.221
27,0.221,0.201,0.235
28,0.214,0.195,0.232
29,0.19,0.191,0.21
30,0.196,0.187,0.215
31,0.204,0.183,0.221
32,0.191,0.179,0.205
33,0.179,0.174,0.192
34,0.159,0.17,0.172
35,0.146,0.165,0.159
36,0.14,0.159,0.15
37,0.145,0.152,0.149
38,0.16,0.146,0.157
39,0.156,0.141,0.148
40,0.139,0.137,0.13
41,0.136,0.133,0.127
42,0.13,0.128,0.121
43,0.115,0.123,0.108
44,0.097,0.118,0.092
45,0.079,0.113,0.074
46,0.095,0.109,0.09
47,0.118,0.104,0.113
48,0.12,0.1,0.115
49,0.114,0.097,0.111
50,0.111,0.094,0.111
51,0.094,0.093,0.098
52,0.076,0.09,0.086
53,0.076,0.086,0.089
54,0.07,0.083,0.086
55,0.069,0.08,0.084
56,0.076,0.077,0.09
57,0.076,0.072,0.092
58,0.086,0.068,0.103
59,0.102,0.064,0.12
60,0.084,0.06,0.101
61,0.058,0.056,0.072
62,0.038,0.052,0.05
63,0.032,0.048,0.042
64,0.025,0.044,0.036
65,0.015,0.039,0.025
66,0.023,0.036,0.028
67,0.049,0.032,0.048
68,0.05,0.03,0.044
69,0.04,0.027,0.031
70,0.023,0.025,0.014
71,0.02,0.024,0.012
72,0.011,0.023,0.004
73,0.007,0.022,0.002
74,0.009,0.021,0.005
75,0.02,0.02,0.016
76,0.022,0.019,0.016
77,0.021,0.018,0.015
78,0.008,0.017,0.004
79,0.015,0.016,0.012
80,0.03,0.016,0.029
81,0.019,0.017,0.022
82,0.014,0.019,0.021
83,0.024,0.019,0.032
84,0.034,0.018,0.042
85,0.031,0.015,0.039
86,0.017,0.011,0.027
87,0.007,0.007,0.018
88,-0.003,0.004,0.01
89,-0.01,0.002,0.003
90,-0.005,0.0,0.005
91,-0.007,-0.001,0.0
92,-0.007,-0.002,-0.002
93,0.011,-0.005,0.014
94,0.009,-0.009,0.012
95,-0.009,-0.012,-0.008
96,-0.03,-0.014,-0.033
97,-0.031,-0.016,-0.039
98,-0.022,-0.018,-0.033
99,-0.019,-0.019,-0.031
100,-0.017,-0.02,-0.03
101,-0.013,-0.021,-0.025
102,-0.025,-0.022,-0.036
103,-0.042,-0.023,-0.051
104,-0.051,-0.024,-0.06
105,-0.045,-0.025,-0.054
106,-0.022,-0.026,-0.032
107,0.005,-0.027,-0.005
108,0.009,-0.027,0.0
109,0.004,-0.027,-0.004
110,-0.02,-0.028,-0.025
111,-0.035,-0.029,-0.038
112,-0.043,-0.031,-0.044
113,-0.04,-0.03,-0.04
114,-0.034,-0.029,-0.033
115,-0.022,-0.027,-0.02
116,-0.027,-0.025,-0.023
117,-0.016,-0.024,-0.011
118,-0.023,-0.022,-0.018
119,-0.041,-0.021,-0.036
120,-0.049,-0.02,-0.046
121,-0.032,-0.019,-0.033
122,-0.019,-0.017,-0.022
123,-0.013,-0.014,-0.018
124,-0.013,-0.011,-0.02
125,-0.003,-0.008,-0.012
126,-0.007,-0.007,-0.019
127,0.005,-0.006,-0.011
128,0.015,-0.005,-0.003
129,0.011,-0.002,-0.007
130,0.012,0.001,-0.005
131,0.0,0.004,-0.015
132,0.007,0.006,-0.008
133,0.015,0.006,-0.001
134,0.014,0.006,-0.0
135,0.011,0.005,-0.004
136,-0.01,0.004,-0.024
137,-0.023,0.002,-0.036
138,-0.011,0.002,-0.024
139,0.013,0.002,0.001
140,0.014,0.002,0.004
141,0.009,0.002,-0.0
142,-0.004,0.0,-0.011
143,-0.009,-0.002,-0.015
144,-0.012,-0.004,-0.017
145,-0.005,-0.005,-0.008
146,-0.015,-0.005,-0.015
147,-0.015,-0.005,-0.014
148,-0.002,-0.006,-0.003
149,0.015,-0.005,0.012
150,0.015,-0.004,0.008
151,-0.004,-0.003,-0.011
152,-0.029,-0.001,-0.037
153,-0.02,-0.0,-0.03
154,0.009,0.0,-0.004
155,0.024,0.001,0.008
156,0.023,0.002,0.005
157,-0.002,0.004,-0.021
158,0.002,0.006,-0.017
159,0.008,0.007,-0.011
160,0.002,0.008,-0.016
161,-0.002,0.008,-0.018
162,-0.014,0.009,-0.03
163,0.006,0.011,-0.01
164,0.009,0.012,-0.007
165,0.029,0.013,0.011
166,0.029,0.013,0.011
167,0.014,0.013,-0.003
168,0.012,0.013,-0.004
169,0.012,0.011,-0.002
170,0.018,0.011,0.004
171,0.017,0.009,0.004
172,0.003,0.008,-0.008
173,-0.012,0.007,-0.021
174,0.003,0.005,-0.005
175,0.011,0.002,0.005
176,0.016,-0.0,0.013
177,0.02,-0.003,0.018
178,0.001,-0.004,-0.001
179,-0.023,-0.005,-0.026
180,-0.028,-0.007,-0.034
181,-0.014,-0.008,-0.023
182,0.0,-0.009,-0.011
183,-0.005,-0.009,-0.018
184,-0.013,-0.009,-0.027
185,-0.02,-0.01,-0.036
186,-0.014,-0.01,-0.031
187,-0.014,-0.01,-0.032
188,-0.023,-0.009,-0.04
189,-0.03,-0.009,-0.046
190,-0.019,-0.01,-0.035
191,0.001,-0.011,-0.015
192,0.005,-0.014,-0.011
193,-0.001,-0.015,-0.018
194,-0.013,-0.016,-0.03
195,-0.004,-0.017,-0.022
196,-0.001,-0.018,-0.02
197,-0.001,-0.019,-0.019
198,-0.006,-0.019,-0.022
199,-0.021,-0.018,-0.035
200,-0.013,-0.018,-0.026
201,-0.018,-0.019,-0.029
202,-0.026,-0.02,-0.036
203,-0.039,-0.023,-0.047
204,-0.054,-0.025,-0.059
205,-0.063,-0.026,-0.065
206,-0.049,-0.027,-0.049
207,-0.035,-0.028,-0.035
208,-0.024,-0.029,-0.025
209,-0.032,-0.032,-0.036
210,-0.031,-0.034,-0.036
211,-0.028,-0.036,-0.035
212,-0.01,-0.038,-0.019
213,-0.006,-0.04,-0.017
214,-0.013,-0.04,-0.025
215,-0.021,-0.039,-0.033
216,-0.036,-0.039,-0.049
217,-0.05,-0.039,-0.062
218,-0.046,-0.04,-0.058
219,-0.046,-0.042,-0.059
220,-0.067,-0.043,-0.079
221,-0.073,-0.044,-0.084
222,-0.072,-0.045,-0.083
223,-0.048,-0.047,-0.061
224,-0.037,-0.049,-0.051
225,-0.039,-0.049,-0.054
226,-0.044,-0.051,-0.059
227,-0.056,-0.053,-0.069
228,-0.062,-0.056,-0.073
229,-0.062,-0.058,-0.07
230,-0.043,-0.059,-0.05
231,-0.046,-0.058,-0.051
232,-0.042,-0.058,-0.047
233,-0.042,-0.057,-0.046
234,-0.05,-0.058,-0.051
235,-0.062,-0.057,-0.06
236,-0.077,-0.057,-0.071
237,-0.086,-0.055,-0.079
238,-0.072,-0.054,-0.067
239,-0.05,-0.055,-0.048
240,-0.043,-0.056,-0.042
241,-0.047,-0.057,-0.048
242,-0.045,-0.057,-0.047
243,-0.049,-0.057,-0.052
244,-0.065,-0.057,-0.069
245,-0.054,-0.057,-0.061
246,-0.055,-0.056,-0.063
247,-0.071,-0.054,-0.079
248,-0.072,-0.053,-0.08
249,-0.05,-0.052,-0.06
250,-0.036,-0.051,-0.048
251,-0.032,-0.051,-0.044
252,-0.049,-0.05,-0.06
253,-0.055,-0.05,-0.067
254,-0.052,-0.049,-0.064
255,-0.054,-0.048,-0.066
256,-0.047,-0.047,-0.058
257,-0.032,-0.045,-0.041
258,-0.042,-0.045,-0.046
259,-0.047,-0.044,-0.047
260,-0.053,-0.043,-0.05
261,-0.048,-0.043,-0.045
262,-0.028,-0.041,-0.025
263,-0.022,-0.038,-0.019
264,-0.033,-0.035,-0.026
265,-0.046,-0.032,-0.037
266,-0.043,-0.03,-0.032
267,-0.037,-0.027,-0.027
268,-0.044,-0.026,-0.035
269,-0.038,-0.025,-0.03
270,-0.022,-0.023,-0.015
271,-0.01,-0.022,-0.005
272,-0.005,-0.021,-0.002
273,-0.014,-0.019,-0.013
274,-0.011,-0.016,-0.014
275,-0.002,-0.014,-0.007
276,-0.002,-0.013,-0.009
277,0.006,-0.012,-0.003
278,-0.018,-0.011,-0.026
279,-0.016,-0.009,-0.024
280,-0.023,-0.008,-0.031
281,-0.008,-0.006,-0.018
282,0.011,-0.005,0.001
283,-0.004,-0.004,-0.014
284,-0.007,-0.002,-0.017
285,-0.002,-0.001,-0.011
286,-0.01,0.001,-0.016
287,-0.009,0.004,-0.011
288,-0.018,0.005,-0.015
289,-0.012,0.007,-0.006
290,0.015,0.008,0.021
291,0.026,0.01,0.032
292,0.033,0.012,0.039
293,0.02,0.013,0.028
294,0.02,0.016,0.03
295,0.027,0.018,0.04
296,0.019,0.022,0.032
297,0.025,0.025,0.037
298,0.03,0.028,0.04
299,0.028,0.031,0.037
300,0.028,0.034,0.037
301,0.033,0.035,0.04
302,0.032,0.036,0.035
303,0.035,0.037,0.036
304,0.036,0.038,0.032
305,0.038,0.04,0.033
306,0.045,0.041,0.039
307,0.035,0.043,0.03
308,0.04,0.043,0.035
309,0.045,0.043,0.039
310,0.041,0.042,0.035
311,0.044,0.042,0.037
312,0.048,0.043,0.041
313,0.061,0.044,0.053
314,0.056,0.045,0.047
315,0.046,0.049,0.039
316,0.058,0.051,0.055
317,0.054,0.052,0.057
318,0.046,0.053,0.054
319,0.034,0.053,0.046
320,0.029,0.054,0.042
321,0.041,0.055,0.053
322,0.057,0.056,0.069
323,0.058,0.056,0.072
324,0.068,0.057,0.083
325,0.078,0.057,0.093
326,0.07,0.057,0.085
327,0.045,0.059,0.058
328,0.059,0.06,0.071
329,0.065,0.062,0.076
330,0.069,0.063,0.079
331,0.074,0.065,0.081
332,0.078,0.067,0.08
333,0.08,0.069,0.078
334,0.069,0.071,0.064
335,0.051,0.072,0.044
336,0.057,0.073,0.051
337,0.053,0.074,0.047
338,0.05,0.074,0.044
339,0.056,0.073,0.051
340,0.089,0.072,0.082
341,0.1,0.072,0.093
342,0.09,0.072,0.083
343,0.086,0.072,0.079
344,0.08,0.072,0.076
345,0.082,0.073,0.082
346,0.086,0.075,0.09
347,0.091,0.078,0.101
348,0.084,0.08,0.098
349,0.078,0.083,0.095
350,0.064,0.085,0.08
351,0.061,0.087,0.075
352,0.074,0.089,0.089
353,0.068,0.092,0.085
354,0.075,0.094,0.094
355,0.08,0.096,0.098
356,0.094,0.098,0.109
357,0.107,0.099,0.12
358,0.119,0.1,0.13
359,0.105,0.102,0.116
360,0.118,0.102,0.127
361,0.135,0.102,0.141
362,0.132,0.102,0.134
363,0.12,0.102,0.117
364,0.095,0.104,0.089
365,0.104,0.106,0.097
366,0.103,0.105,0.097
367,0.1,0.104,0.094
368,0.1,0.102,0.095
369,0.079,0.1,0.074
370,0.085,0.098,0.08
371,0.083,0.096,0.079
372,0.092,0.094,0.089
373,0.094,0.091,0.092
374,0.087,0.089,0.087
375,0.087,0.087,0.092
376,0.08,0.085,0.09
377,0.084,0.084,0.098
378,0.097,0.084,0.113
379,0.088,0.083,0.105
380,0.075,0.082,0.09
381,0.068,0.082,0.084
382,0.078,0.082,0.095
383,0.08,0.082,0.098
384,0.105,0.081,0.122
385,0.099,0.081,0.114
386,0.072,0.081,0.086
387,0.06,0.081,0.073
388,0.065,0.081,0.077
389,0.097,0.08,0.107
390,0.106,0.08,0.114
391,0.092,0.079,0.096
392,0.075,0.078,0.075
393,0.071,0.077,0.066
394,0.067,0.075,0.06
395,0.065,0.073,0.057
396,0.066,0.07,0.061
397,0.054,0.067,0.051
398,0.057,0.063,0.054
399,0.07,0.059,0.068
400,0.061,0.054,0.06
