lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.565,0.611,0.594
2,0.332,0.479,0.369
3,0.233,0.374,0.265
4,0.194,0.293,0.214
5,0.21,0.232,0.214
6,0.224,0.188,0.215
7,0.199,0.158,0.177
8,0.186,0.139,0.151
9,0.196,0.13,0.152
10,0.203,0.127,0.153
11,0.175,0.13,0.127
12,0.169,0.137,0.123
13,0.164,0.145,0.119
14,0.16,0.155,0.117
15,0.163,0.165,0.122
16,0.168,0.174,0.126
17,0.175,0.182,0.13
18,0.174,0.188,0.128
19,0.176,0.192,0.132
20,0.158,0.194,0.116
21,0.143,0.193,0.109
22,0.145,0.19,0.122
23,0.175,0.186,0.166
24,0.172,0.179,0.177
25,0.14,0.17,0.16
26,0.153,0.152,0.185
27,0.149,0.14,0.194
28,0.134,0.134,0.191
29,0.124,0.13,0.19
30,0.11,0.127,0.177
31,0.123,0.123,0.181
32,0.147,0.119,0.191
33,0.127,0.116,0.157
34,0.099,0.114,0.115
35,0.081,0.112,0.085
36,0.083,0.109,0.073
37,0.095,0.106,0.068
38,0.099,0.103,0.062
39,0.113,0.1,0.068
40,0.1,0.097,0.054
41,0.095,0.095,0.053
42,0.089,0.094,0.05
43,0.081,0.092,0.046
44,0.086,0.089,0.054
45,0.104,0.086,0.07
46,0.096,0.083,0.061
47,0.107,0.082,0.068
48,0.094,0.081,0.057
49,0.091,0.08,0.055
50,0.084,0.077,0.051
51,0.072,0.076,0.048
52,0.07,0.075,0.061
53,0.06,0.073,0.066
54,0.075,0.07,0.091
55,0.05,0.066,0.081
56,0.028,0.064,0.072
57,0.04,0.061,0.093
58,0.043,0.057,0.105
59,0.045,0.053,0.112
60,0.081,0.049,0.142
61,0.067,0.047,0.119
62,0.059,0.045,0.097
63,0.049,0.042,0.071
64,0.035,0.04,0.043
65,0.027,0.037,0.025
66,0.049,0.035,0.032
67,0.057,0.033,0.029
68,0.061,0.032,0.026
69,0.034,0.031,-0.004
70,0.006,0.031,-0.031
71,0.008,0.03,-0.026
72,-0.001,0.029,-0.031
73,0.019,0.028,-0.009
74,0.02,0.028,-0.006
75,0.012,0.028,-0.015
76,0.032,0.029,0.001
77,0.051,0.029,0.017
78,0.045,0.03,0.011
79,0.029,0.031,-0.002
80,0.022,0.031,-0.005
81,0.023,0.031,0.006
82,0.032,0.031,0.029
83,0.043,0.031,0.053
84,0.04,0.032,0.062
85,0.02,0.032,0.056
86,0.037,0.03,0.082
87,0.039,0.028,0.093
88,0.032,0.026,0.092
89,0.027,0.025,0.087
90,0.023,0.025,0.076
91,0.031,0.024,0.071
92,0.041,0.022,0.067
93,0.029,0.019,0.04
94,0.008,0.014,0.008
95,0.019,0.011,0.007
96,0.002,0.009,-0.018
97,-0.017,0.008,-0.044
98,-0.018,0.008,-0.049
99,-0.004,0.008,-0.037
100,-0.007,0.008,-0.04
101,0.002,0.007,-0.031
102,0.0,0.006,-0.031
103,-0.001,0.005,-0.028
104,0.014,0.003,-0.014
105,0.032,0.002,0.0
106,0.022,0.002,-0.011
107,-0.003,0.002,-0.033
108,0.003,0.002,-0.025
109,0.02,0.002,-0.005
110,0.01,0.002,-0.011
111,0.005,0.004,-0.006
112,-0.011,0.005,-0.009
113,-0.016,0.006,-0.004
114,0.014,0.007,0.036
115,0.042,0.008,0.072
116,0.02,0.01,0.061
117,0.004,0.012,0.055
118,-0.005,0.011,0.051
119,-0.011,0.011,0.042
120,-0.034,0.011,0.012
121,-0.015,0.01,0.017
122,0.006,0.009,0.022
123,0.019,0.01,0.021
124,0.041,0.01,0.03
125,0.043,0.01,0.023
126,0.01,0.011,-0.016
127,0.024,0.011,-0.008
128,0.034,0.012,-0.003
129,0.017,0.013,-0.019
130,0.016,0.014,-0.018
131,0.012,0.014,-0.018
132,0.012,0.013,-0.014
133,-0.002,0.011,-0.027
134,-0.002,0.01,-0.029
135,-0.004,0.009,-0.033
136,0.007,0.008,-0.023
137,0.004,0.007,-0.027
138,0.011,0.007,-0.018
139,-0.009,0.008,-0.034
140,-0.009,0.009,-0.029
141,0.021,0.008,0.009
142,0.023,0.007,0.02
143,0.009,0.007,0.018
144,0.022,0.006,0.044
145,0.006,0.005,0.043
146,-0.001,0.005,0.046
147,0.0,0.005,0.053
148,0.008,0.005,0.06
149,0.001,0.005,0.046
150,-0.002,0.005,0.034
151,0.002,0.005,0.024
152,-0.003,0.005,0.005
153,0.003,0.004,-0.002
154,0.007,0.002,-0.007
155,0.028,0.0,0.004
156,0.039,-0.001,0.009
157,0.01,-0.003,-0.021
158,-0.016,-0.004,-0.048
159,-0.018,-0.005,-0.05
160,-0.019,-0.005,-0.049
161,-0.013,-0.005,-0.04
162,-0.024,-0.005,-0.049
163,-0.03,-0.003,-0.053
164,-0.027,-0.002,-0.05
165,-0.0,-0.0,-0.028
166,0.01,0.002,-0.019
167,0.006,0.002,-0.024
168,0.015,0.001,-0.014
169,0.027,0.001,0.0
170,0.016,0.0,-0.002
171,-0.001,0.002,-0.008
172,-0.012,0.003,-0.01
173,-0.008,0.003,0.005
174,-0.006,0.003,0.021
175,0.012,0.003,0.048
176,0.028,0.004,0.071
177,0.021,0.005,0.069
178,0.015,0.006,0.059
179,0.012,0.006,0.048
180,-0.002,0.006,0.024
181,-0.004,0.006,0.01
182,0.006,0.004,0.007
183,-0.005,0.002,-0.012
184,-0.013,0.001,-0.026
185,-0.017,0.001,-0.035
186,-0.029,0.001,-0.051
187,-0.012,0.001,-0.038
188,0.008,0.001,-0.021
189,0.014,0.001,-0.014
190,0.023,0.002,-0.005
191,0.026,0.002,0.001
192,0.01,0.001,-0.012
193,-0.009,0.0,-0.03
194,-0.022,-0.001,-0.046
195,-0.017,-0.003,-0.043
196,0.02,-0.005,-0.009
197,0.009,-0.007,-0.019
198,-0.003,-0.007,-0.026
199,-0.004,-0.009,-0.022
200,-0.02,-0.009,-0.03
201,-0.009,-0.011,-0.012
202,0.001,-0.013,0.006
203,-0.007,-0.014,0.011
204,-0.011,-0.014,0.02
205,-0.027,-0.015,0.015
206,-0.028,-0.015,0.021
207,-0.028,-0.016,0.022
208,-0.038,-0.017,0.009
209,-0.043,-0.018,-0.005
210,-0.033,-0.02,-0.005
211,-0.01,-0.021,0.003
212,-0.014,-0.021,-0.01
213,-0.017,-0.021,-0.021
214,-0.015,-0.021,-0.026
215,-0.001,-0.02,-0.019
216,-0.011,-0.021,-0.032
217,-0.012,-0.023,-0.036
218,-0.018,-0.025,-0.042
219,-0.019,-0.025,-0.044
220,-0.018,-0.025,-0.041
221,-0.027,-0.026,-0.047
222,-0.017,-0.028,-0.037
223,-0.017,-0.03,-0.041
224,-0.036,-0.031,-0.061
225,-0.042,-0.032,-0.068
226,-0.055,-0.033,-0.081
227,-0.068,-0.034,-0.091
228,-0.062,-0.035,-0.081
229,-0.046,-0.037,-0.06
230,-0.024,-0.039,-0.029
231,-0.031,-0.039,-0.025
232,-0.028,-0.039,-0.012
233,-0.011,-0.039,0.018
234,-0.02,-0.038,0.022
235,-0.04,-0.037,0.013
236,-0.052,-0.037,0.006
237,-0.062,-0.038,-0.007
238,-0.054,-0.038,-0.006
239,-0.037,-0.039,0.001
240,-0.009,-0.039,0.017
241,-0.042,-0.041,-0.025
242,-0.042,-0.042,-0.036
243,-0.035,-0.043,-0.04
244,-0.028,-0.044,-0.043
245,-0.029,-0.045,-0.05
246,-0.037,-0.046,-0.061
247,-0.059,-0.047,-0.082
248,-0.054,-0.049,-0.078
249,-0.045,-0.05,-0.072
250,-0.049,-0.05,-0.074
251,-0.059,-0.05,-0.081
252,-0.055,-0.05,-0.079
253,-0.059,-0.049,-0.086
254,-0.077,-0.047,-0.104
255,-0.078,-0.044,-0.104
256,-0.05,-0.043,-0.074
257,-0.043,-0.041,-0.062
258,-0.035,-0.04,-0.049
259,-0.015,-0.038,-0.023
260,-0.024,-0.037,-0.022
261,-0.029,-0.035,-0.018
262,-0.023,-0.034,0.001
263,-0.021,-0.032,0.015
264,-0.024,-0.03,0.024
265,-0.02,-0.027,0.033
266,-0.021,-0.026,0.034
267,-0.028,-0.024,0.023
268,-0.024,-0.023,0.018
269,-0.027,-0.024,0.007
270,-0.02,-0.025,0.002
271,-0.023,-0.025,-0.011
272,-0.024,-0.026,-0.022
273,-0.048,-0.027,-0.055
274,-0.036,-0.027,-0.051
275,-0.021,-0.026,-0.043
276,-0.02,-0.026,-0.045
277,-0.025,-0.025,-0.051
278,-0.029,-0.024,-0.056
279,-0.025,-0.023,-0.05
280,-0.018,-0.022,-0.042
281,-0.022,-0.018,-0.047
282,-0.031,-0.015,-0.058
283,-0.034,-0.013,-0.062
284,-0.012,-0.011,-0.043
285,0.015,-0.01,-0.018
286,0.007,-0.007,-0.02
287,-0.017,-0.004,-0.036
288,-0.02,-0.002,-0.03
289,-0.005,0.0,-0.007
290,0.013,0.002,0.02
291,0.043,0.005,0.057
292,0.036,0.007,0.065
293,0.024,0.01,0.067
294,0.013,0.012,0.065
295,0.001,0.014,0.059
296,0.005,0.015,0.06
297,0.009,0.016,0.057
298,-0.007,0.017,0.035
299,-0.011,0.018,0.02
300,0.018,0.021,0.035
301,0.022,0.021,0.027
302,0.024,0.021,0.017
303,0.024,0.021,0.007
304,0.019,0.021,-0.004
305,0.015,0.022,-0.01
306,0.054,0.022,0.021
307,0.053,0.022,0.019
308,0.028,0.023,-0.003
309,0.011,0.025,-0.017
310,0.016,0.026,-0.012
311,0.021,0.026,-0.008
312,0.039,0.025,0.004
313,0.029,0.026,-0.008
314,0.02,0.029,-0.016
315,0.013,0.031,-0.019
316,0.029,0.033,0.003
317,0.032,0.034,0.013
318,0.037,0.034,0.03
319,0.025,0.033,0.03
320,0.033,0.033,0.046
321,0.041,0.032,0.064
322,0.016,0.031,0.054
323,0.029,0.031,0.078
324,0.04,0.032,0.094
325,0.06,0.032,0.116
326,0.052,0.034,0.103
327,0.017,0.035,0.063
328,0.034,0.036,0.069
329,0.035,0.038,0.058
330,0.049,0.041,0.056
331,0.055,0.044,0.049
332,0.035,0.046,0.018
333,0.037,0.046,0.008
334,0.054,0.047,0.02
335,0.05,0.048,0.015
336,0.041,0.049,0.006
337,0.019,0.051,-0.013
338,0.029,0.052,-0.003
339,0.048,0.053,0.016
340,0.057,0.054,0.024
341,0.074,0.057,0.037
342,0.084,0.059,0.044
343,0.071,0.06,0.032
344,0.078,0.06,0.04
345,0.075,0.06,0.042
346,0.058,0.061,0.034
347,0.061,0.062,0.046
348,0.069,0.063,0.067
349,0.059,0.064,0.067
350,0.033,0.063,0.053
351,0.056,0.061,0.086
352,0.054,0.059,0.094
353,0.045,0.06,0.096
354,0.054,0.059,0.11
355,0.059,0.06,0.114
356,0.067,0.059,0.114
357,0.088,0.057,0.121
358,0.07,0.056,0.091
359,0.052,0.055,0.062
360,0.044,0.053,0.041
361,0.049,0.052,0.035
362,0.044,0.05,0.019
363,0.05,0.051,0.018
364,0.044,0.052,0.01
365,0.046,0.052,0.011
366,0.055,0.053,0.02
367,0.069,0.053,0.034
368,0.062,0.053,0.028
369,0.035,0.054,0.005
370,0.042,0.055,0.012
371,0.058,0.055,0.026
372,0.069,0.056,0.035
373,0.071,0.056,0.038
374,0.073,0.056,0.044
375,0.047,0.056,0.025
376,0.026,0.057,0.013
377,0.031,0.058,0.028
378,0.06,0.059,0.066
379,0.055,0.059,0.071
380,0.072,0.059,0.098
381,0.072,0.058,0.108
382,0.041,0.057,0.088
383,0.064,0.056,0.117
384,0.069,0.054,0.125
385,0.047,0.051,0.102
386,0.047,0.048,0.094
387,0.041,0.044,0.077
388,0.045,0.04,0.068
389,0.043,0.035,0.051
390,0.032,0.03,0.028
391,0.018,0.025,0.003
392,0.007,0.019,-0.02
393,0.005,0.014,-0.027
394,0.014,0.008,-0.02
395,0.005,0.003,-0.027
396,0.015,-0.001,-0.015
397,-0.006,-0.005,-0.031
398,-0.015,-0.007,-0.036
399,-0.014,-0.008,-0.033
400,-0.002,-0.007,-0.024
