lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.733,0.771,0.733
2,0.592,0.688,0.592
3,0.545,0.619,0.545
4,0.525,0.563,0.525
5,0.517,0.518,0.517
6,0.499,0.482,0.499
7,0.479,0.455,0.479
8,0.468,0.435,0.468
9,0.46,0.422,0.46
10,0.456,0.413,0.456
11,0.436,0.409,0.436
12,0.412,0.408,0.412
13,0.405,0.41,0.405
14,0.412,0.414,0.412
15,0.429,0.419,0.429
16,0.44,0.425,0.44
17,0.427,0.432,0.427
18,0.421,0.439,0.421
19,0.422,0.445,0.422
20,0.433,0.45,0.433
21,0.429,0.455,0.429
22,0.438,0.459,0.438
23,0.45,0.462,0.45
24,0.438,0.463,0.438
25,0.436,0.463,0.436
26,0.461,0.455,0.461
27,0.467,0.451,0.467
28,0.478,0.449,0.478
29,0.454,0.447,0.454
30,0.451,0.443,0.451
31,0.471,0.438,0.471
32,0.462,0.432,0.462
33,0.434,0.425,0.434
34,0.416,0.417,0.416
35,0.399,0.408,0.399
36,0.395,0.397,0.395
37,0.392,0.387,0.392
38,0.377,0.377,0.377
39,0.358,0.368,0.358
40,0.326,0.359,0.326
41,0.327,0.35,0.327
42,0.333,0.342,0.333
43,0.316,0.335,0.316
44,0.321,0.329,0.321
45,0.318,0.324,0.318
46,0.321,0.32,0.321
47,0.336,0.318,0.336
48,0.332,0.317,0.332
49,0.313,0.318,0.313
50,0.306,0.319,0.306
51,0.303,0.321,0.303
52,0.32,0.323,0.32
53,0.323,0.324,0.323
54,0.326,0.325,0.326
55,0.325,0.326,0.325
56,0.322,0.327,0.322
57,0.334,0.326,0.334
58,0.349,0.324,0.349
59,0.345,0.321,0.345
60,0.336,0.318,0.336
61,0.32,0.315,0.32
62,0.323,0.311,0.323
63,0.321,0.305,0.321
64,0.302,0.298,0.302
65,0.292,0.292,0.292
66,0.284,0.286,0.284
67,0.276,0.281,0.276
68,0.284,0.275,0.284
69,0.265,0.27,0.265
70,0.249,0.266,0.249
71,0.224,0.262,0.224
72,0.223,0.259,0.223
73,0.247,0.256,0.247
74,0.255,0.253,0.255
75,0.258,0.252,0.258
76,0.255,0.251,0.255
77,0.247,0.252,0.247
78,0.25,0.252,0.25
79,0.259,0.254,0.259
80,0.257,0.256,0.257
81,0.258,0.258,0.258
82,0.259,0.261,0.259
83,0.278,0.263,0.278
84,0.261,0.264,0.261
85,0.267,0.264,0.267
86,0.286,0.263,0.286
87,0.278,0.263,0.278
88,0.263,0.261,0.263
89,0.265,0.259,0.265
90,0.26,0.256,0.26
91,0.259,0.252,0.259
92,0.243,0.248,0.243
93,0.24,0.243,0.24
94,0.237,0.236,0.237
95,0.23,0.23,0.23
96,0.231,0.225,0.231
97,0.219,0.222,0.219
98,0.215,0.219,0.215
99,0.217,0.217,0.217
100,0.206,0.214,0.206
101,0.21,0.212,0.21
102,0.199,0.211,0.199
103,0.192,0.21,0.192
104,0.189,0.212,0.189
105,0.211,0.214,0.211
106,0.22,0.217,0.22
107,0.23,0.221,0.23
108,0.227,0.225,0.227
109,0.226,0.228,0.226
110,0.226,0.233,0.226
111,0.227,0.237,0.227
112,0.231,0.241,0.231
113,0.249,0.244,0.249
114,0.259,0.247,0.259
115,0.263,0.249,0.263
116,0.27,0.25,0.27
117,0.271,0.25,0.271
118,0.252,0.249,0.252
119,0.245,0.247,0.245
120,0.239,0.244,0.239
121,0.243,0.24,0.243
122,0.244,0.235,0.244
123,0.237,0.23,0.237
124,0.236,0.225,0.236
125,0.236,0.219,0.236
126,0.216,0.213,0.216
127,0.193,0.207,0.193
128,0.18,0.202,0.18
129,0.182,0.198,0.182
130,0.183,0.195,0.183
131,0.197,0.193,0.197
132,0.193,0.19,0.193
133,0.18,0.189,0.18
134,0.17,0.188,0.17
135,0.172,0.189,0.172
136,0.183,0.19,0.183
137,0.182,0.191,0.182
138,0.187,0.194,0.187
139,0.199,0.197,0.199
140,0.201,0.199,0.201
141,0.208,0.201,0.208
142,0.215,0.202,0.215
143,0.21,0.202,0.21
144,0.212,0.203,0.212
145,0.217,0.202,0.217
146,0.207,0.201,0.207
147,0.206,0.2,0.206
148,0.212,0.197,0.212
149,0.215,0.193,0.215
150,0.192,0.189,0.192
151,0.176,0.183,0.176
152,0.17,0.176,0.17
153,0.162,0.169,0.162
154,0.16,0.161,0.16
155,0.155,0.153,0.155
156,0.141,0.146,0.141
157,0.129,0.137,0.129
158,0.126,0.13,0.126
159,0.125,0.124,0.125
160,0.113,0.118,0.113
161,0.111,0.114,0.111
162,0.104,0.111,0.104
163,0.109,0.109,0.109
164,0.106,0.108,0.106
165,0.101,0.108,0.101
166,0.104,0.108,0.104
167,0.101,0.108,0.101
168,0.103,0.108,0.103
169,0.105,0.109,0.105
170,0.097,0.11,0.097
171,0.102,0.111,0.102
172,0.105,0.112,0.105
173,0.116,0.113,0.116
174,0.12,0.114,0.12
175,0.138,0.113,0.138
176,0.138,0.112,0.138
177,0.135,0.11,0.135
178,0.134,0.108,0.134
179,0.117,0.106,0.117
180,0.105,0.103,0.105
181,0.09,0.099,0.09
182,0.083,0.095,0.083
183,0.082,0.091,0.082
184,0.078,0.085,0.078
185,0.065,0.08,0.065
186,0.064,0.075,0.064
187,0.061,0.07,0.061
188,0.064,0.066,0.064
189,0.067,0.062,0.067
190,0.06,0.058,0.06
191,0.065,0.054,0.065
192,0.056,0.051,0.056
193,0.044,0.049,0.044
194,0.046,0.048,0.046
195,0.04,0.048,0.04
196,0.041,0.049,0.041
197,0.047,0.052,0.047
198,0.051,0.054,0.051
199,0.055,0.056,0.055
200,0.057,0.059,0.057
201,0.062,0.061,0.062
202,0.052,0.062,0.052
203,0.054,0.064,0.054
204,0.069,0.064,0.069
205,0.07,0.065,0.07
206,0.081,0.065,0.081
207,0.08,0.064,0.08
208,0.07,0.064,0.07
209,0.056,0.062,0.056
210,0.061,0.059,0.061
211,0.065,0.057,0.065
212,0.062,0.053,0.062
213,0.065,0.05,0.065
214,0.056,0.046,0.056
215,0.04,0.041,0.04
216,0.033,0.037,0.033
217,0.027,0.032,0.027
218,0.014,0.028,0.014
219,0.013,0.024,0.013
220,0.02,0.021,0.02
221,0.02,0.02,0.02
222,0.03,0.019,0.03
223,0.023,0.02,0.023
224,0.012,0.021,0.012
225,0.008,0.023,0.008
226,0.007,0.025,0.007
227,0.008,0.027,0.008
228,0.018,0.031,0.018
229,0.023,0.035,0.023
230,0.031,0.039,0.031
231,0.041,0.043,0.041
232,0.051,0.045,0.051
233,0.058,0.047,0.058
234,0.06,0.048,0.06
235,0.063,0.049,0.063
236,0.066,0.049,0.066
237,0.059,0.048,0.059
238,0.068,0.046,0.068
239,0.07,0.043,0.07
240,0.053,0.039,0.053
241,0.045,0.034,0.045
242,0.032,0.029,0.032
243,0.023,0.023,0.023
244,0.012,0.018,0.012
245,-0.0,0.012,-0.0
246,-0.008,0.007,-0.008
247,-0.01,0.002,-0.01
248,-0.007,-0.002,-0.007
249,-0.012,-0.006,-0.012
250,-0.022,-0.009,-0.022
251,-0.031,-0.01,-0.031
252,-0.026,-0.011,-0.026
253,-0.026,-0.011,-0.026
254,-0.017,-0.009,-0.017
255,-0.009,-0.006,-0.009
256,0.004,-0.002,0.004
257,0.01,0.002,0.01
258,0.022,0.008,0.022
259,0.015,0.013,0.015
260,0.018,0.018,0.018
261,0.019,0.023,0.019
262,0.028,0.027,0.028
263,0.036,0.032,0.036
264,0.047,0.036,0.047
265,0.051,0.039,0.051
266,0.059,0.041,0.059
267,0.052,0.041,0.052
268,0.045,0.041,0.045
269,0.044,0.04,0.044
270,0.031,0.038,0.031
271,0.031,0.035,0.031
272,0.027,0.032,0.027
273,0.023,0.029,0.023
274,0.028,0.024,0.028
275,0.025,0.019,0.025
276,0.024,0.015,0.024
277,0.015,0.012,0.015
278,0.003,0.009,0.003
279,-0.007,0.007,-0.007
280,0.002,0.006,0.002
281,0.005,0.005,0.005
282,0.002,0.005,0.002
283,0.014,0.007,0.014
284,0.003,0.008,0.003
285,-0.005,0.011,-0.005
286,-0.003,0.014,-0.003
287,0.006,0.018,0.006
288,0.013,0.023,0.013
289,0.016,0.028,0.016
290,0.036,0.033,0.036
291,0.042,0.038,0.042
292,0.048,0.042,0.048
293,0.055,0.045,0.055
294,0.053,0.048,0.053
295,0.057,0.05,0.057
296,0.065,0.052,0.065
297,0.076,0.053,0.076
298,0.064,0.053,0.064
299,0.063,0.053,0.063
300,0.054,0.052,0.054
301,0.049,0.049,0.049
302,0.058,0.046,0.058
303,0.052,0.042,0.052
304,0.033,0.038,0.033
305,0.029,0.035,0.029
306,0.027,0.032,0.027
307,0.022,0.029,0.022
308,0.019,0.027,0.019
309,0.017,0.025,0.017
310,0.018,0.023,0.018
311,0.021,0.023,0.021
312,0.009,0.024,0.009
313,0.008,0.026,0.008
314,0.015,0.029,0.015
315,0.025,0.033,0.025
316,0.028,0.037,0.028
317,0.04,0.04,0.04
318,0.045,0.044,0.045
319,0.047,0.049,0.047
320,0.054,0.053,0.054
321,0.065,0.057,0.065
322,0.071,0.06,0.071
323,0.072,0.062,0.072
324,0.085,0.064,0.085
325,0.091,0.065,0.091
326,0.084,0.066,0.084
327,0.073,0.066,0.073
328,0.063,0.065,0.063
329,0.06,0.062,0.06
330,0.066,0.06,0.066
331,0.057,0.057,0.057
332,0.052,0.053,0.052
333,0.043,0.049,0.043
334,0.039,0.045,0.039
335,0.03,0.041,0.03
336,0.026,0.039,0.026
337,0.028,0.037,0.028
338,0.031,0.036,0.031
339,0.036,0.036,0.036
340,0.039,0.036,0.039
341,0.033,0.038,0.033
342,0.025,0.04,0.025
343,0.038,0.042,0.038
344,0.043,0.046,0.043
345,0.046,0.05,0.046
346,0.05,0.055,0.05
347,0.052,0.059,0.052
348,0.057,0.063,0.057
349,0.069,0.067,0.069
350,0.071,0.069,0.071
351,0.081,0.072,0.081
352,0.084,0.074,0.084
353,0.089,0.075,0.089
354,0.089,0.075,0.089
355,0.1,0.075,0.1
356,0.094,0.073,0.094
357,0.086,0.07,0.086
358,0.061,0.067,0.061
359,0.044,0.063,0.044
360,0.046,0.058,0.046
361,0.053,0.052,0.053
362,0.05,0.047,0.05
363,0.043,0.043,0.043
364,0.033,0.038,0.033
365,0.034,0.034,0.034
366,0.023,0.03,0.023
367,0.022,0.027,0.022
368,0.014,0.026,0.014
369,0.021,0.025,0.021
370,0.023,0.025,0.023
371,0.027,0.026,0.027
372,0.026,0.028,0.026
373,0.022,0.031,0.022
374,0.021,0.035,0.021
375,0.015,0.038,0.015
376,0.028,0.043,0.028
377,0.043,0.048,0.043
378,0.047,0.053,0.047
379,0.066,0.057,0.066
380,0.068,0.06,0.068
381,0.071,0.063,0.071
382,0.073,0.064,0.073
383,0.08,0.065,0.08
384,0.079,0.064,0.079
385,0.066,0.063,0.066
386,0.053,0.06,0.053
387,0.049,0.055,0.049
388,0.048,0.05,0.048
389,0.046,0.043,0.046
390,0.031,0.036,0.031
391,0.024,0.028,0.024
392,0.012,0.02,0.012
393,0.014,0.011,0.014
394,0.002,0.003,0.002
395,-0.018,-0.004,-0.018
396,-0.013,-0.009,-0.013
397,0.002,-0.012,0.002
398,0.002,-0.013,0.002
399,-0.008,-0.009,-0.008
400,-0.01,-0.001,-0.01
