lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.48,0.565,0.499
2,0.272,0.423,0.294
3,0.176,0.312,0.195
4,0.144,0.227,0.157
5,0.146,0.164,0.153
6,0.132,0.12,0.133
7,0.115,0.091,0.111
8,0.112,0.074,0.105
9,0.119,0.067,0.111
10,0.139,0.066,0.13
11,0.139,0.071,0.129
12,0.145,0.08,0.133
13,0.143,0.09,0.129
14,0.114,0.102,0.099
15,0.119,0.112,0.105
16,0.121,0.122,0.108
17,0.119,0.13,0.108
18,0.106,0.137,0.096
19,0.082,0.14,0.076
20,0.088,0.141,0.082
21,0.106,0.14,0.098
22,0.103,0.136,0.096
23,0.104,0.13,0.102
24,0.096,0.123,0.099
25,0.094,0.113,0.101
26,0.088,0.095,0.099
27,0.089,0.086,0.107
28,0.081,0.081,0.109
29,0.064,0.08,0.098
30,0.076,0.079,0.111
31,0.09,0.078,0.12
32,0.083,0.077,0.107
33,0.083,0.077,0.101
34,0.058,0.077,0.07
35,0.05,0.078,0.057
36,0.043,0.077,0.043
37,0.073,0.076,0.064
38,0.08,0.074,0.07
39,0.077,0.072,0.066
40,0.069,0.07,0.058
41,0.055,0.068,0.045
42,0.076,0.065,0.065
43,0.09,0.061,0.077
44,0.091,0.057,0.08
45,0.098,0.055,0.086
46,0.073,0.052,0.063
47,0.066,0.048,0.057
48,0.037,0.044,0.031
49,0.009,0.039,0.004
50,0.012,0.036,0.006
51,0.013,0.032,0.007
52,0.009,0.027,0.006
53,0.001,0.022,0.002
54,0.01,0.018,0.015
55,0.022,0.015,0.032
56,0.011,0.011,0.028
57,-0.001,0.008,0.022
58,0.006,0.005,0.035
59,-0.006,0.001,0.028
60,0.024,-0.002,0.055
61,0.0,-0.005,0.029
62,-0.006,-0.006,0.015
63,-0.002,-0.008,0.012
64,0.003,-0.009,0.011
65,0.003,-0.01,0.003
66,-0.012,-0.01,-0.017
67,-0.012,-0.009,-0.02
68,-0.011,-0.009,-0.02
69,-0.016,-0.009,-0.025
70,0.002,-0.011,-0.01
71,-0.011,-0.013,-0.021
72,-0.017,-0.015,-0.027
73,-0.024,-0.018,-0.034
74,-0.034,-0.019,-0.042
75,-0.01,-0.018,-0.019
76,-0.002,-0.017,-0.01
77,-0.026,-0.016,-0.032
78,-0.036,-0.016,-0.041
79,-0.024,-0.015,-0.028
80,-0.035,-0.016,-0.039
81,-0.03,-0.016,-0.036
82,0.003,-0.017,-0.002
83,0.012,-0.017,0.011
84,-0.009,-0.018,-0.005
85,-0.021,-0.017,-0.011
86,-0.024,-0.019,-0.009
87,-0.004,-0.019,0.018
88,-0.029,-0.019,-0.001
89,-0.017,-0.019,0.013
90,-0.023,-0.019,0.004
91,-0.006,-0.02,0.015
92,0.005,-0.02,0.02
93,-0.005,-0.019,0.003
94,-0.017,-0.019,-0.014
95,-0.025,-0.018,-0.029
96,-0.032,-0.019,-0.041
97,-0.049,-0.018,-0.06
98,-0.051,-0.017,-0.063
99,-0.046,-0.015,-0.06
100,-0.021,-0.013,-0.034
101,-0.017,-0.013,-0.03
102,0.003,-0.013,-0.012
103,0.006,-0.013,-0.008
104,-0.001,-0.013,-0.013
105,-0.01,-0.014,-0.021
106,-0.001,-0.014,-0.011
107,-0.0,-0.014,-0.008
108,-0.002,-0.015,-0.009
109,-0.018,-0.016,-0.024
110,-0.003,-0.018,-0.011
111,-0.014,-0.018,-0.023
112,-0.026,-0.018,-0.033
113,-0.008,-0.019,-0.011
114,0.003,-0.019,0.005
115,-0.022,-0.019,-0.013
116,-0.045,-0.02,-0.028
117,-0.039,-0.02,-0.017
118,-0.017,-0.02,0.008
119,-0.028,-0.02,-0.003
120,-0.035,-0.019,-0.014
121,-0.052,-0.017,-0.037
122,-0.05,-0.016,-0.042
123,-0.023,-0.013,-0.022
124,-0.001,-0.01,-0.007
125,0.008,-0.007,-0.003
126,0.01,-0.005,-0.005
127,0.006,-0.003,-0.011
128,0.022,-0.002,0.003
129,0.01,-0.0,-0.009
130,0.015,0.002,-0.0
131,0.015,0.004,-0.001
132,-0.01,0.004,-0.025
133,0.019,0.003,0.003
134,0.009,0.002,-0.006
135,0.002,0.002,-0.012
136,0.006,0.0,-0.005
137,0.01,-0.0,-0.001
138,0.004,0.0,-0.007
139,0.005,-0.0,-0.007
140,-0.01,-0.002,-0.022
141,-0.028,-0.003,-0.04
142,-0.033,-0.005,-0.042
143,-0.035,-0.005,-0.039
144,-0.03,-0.007,-0.028
145,-0.01,-0.008,-0.001
146,-0.01,-0.009,0.006
147,-0.003,-0.009,0.017
148,0.01,-0.008,0.032
149,0.008,-0.007,0.027
150,-0.003,-0.006,0.01
151,0.011,-0.006,0.017
152,-0.008,-0.005,-0.009
153,-0.019,-0.004,-0.024
154,-0.001,-0.004,-0.011
155,0.033,-0.004,0.018
156,0.028,-0.004,0.012
157,0.01,-0.004,-0.006
158,-0.007,-0.002,-0.023
159,-0.01,-0.001,-0.026
160,-0.026,0.001,-0.04
161,-0.029,0.003,-0.045
162,-0.014,0.004,-0.031
163,-0.008,0.005,-0.024
164,0.008,0.006,-0.007
165,0.006,0.007,-0.007
166,0.011,0.007,-0.003
167,-0.009,0.007,-0.022
168,0.015,0.008,0.001
169,0.015,0.009,0.002
170,0.01,0.01,-0.002
171,0.012,0.01,0.001
172,0.02,0.01,0.012
173,0.009,0.01,0.006
174,0.025,0.009,0.028
175,0.018,0.008,0.029
176,0.018,0.007,0.036
177,0.026,0.005,0.048
178,0.032,0.002,0.054
179,0.013,0.001,0.03
180,-0.011,-0.0,0.0
181,-0.02,-0.003,-0.015
182,-0.024,-0.005,-0.026
183,-0.03,-0.007,-0.036
184,-0.014,-0.008,-0.025
185,-0.015,-0.009,-0.027
186,-0.021,-0.01,-0.034
187,-0.025,-0.01,-0.04
188,-0.014,-0.009,-0.03
189,-0.003,-0.008,-0.019
190,-0.008,-0.007,-0.022
191,-0.009,-0.006,-0.023
192,0.003,-0.004,-0.012
193,0.002,-0.002,-0.013
194,-0.004,0.001,-0.02
195,0.005,0.003,-0.011
196,0.009,0.004,-0.007
197,0.017,0.006,0.002
198,0.018,0.008,0.004
199,0.027,0.01,0.013
200,0.028,0.013,0.016
201,0.039,0.016,0.029
202,0.03,0.019,0.024
203,-0.003,0.021,-0.002
204,-0.003,0.021,0.006
205,-0.001,0.021,0.015
206,0.006,0.02,0.027
207,0.014,0.019,0.038
208,0.01,0.018,0.029
209,0.02,0.017,0.032
210,0.021,0.015,0.026
211,0.009,0.013,0.007
212,0.014,0.012,0.007
213,0.014,0.011,0.004
214,0.016,0.01,0.005
215,0.014,0.008,0.002
216,0.011,0.005,-0.0
217,0.011,0.003,0.001
218,0.024,-0.0,0.013
219,0.023,-0.003,0.01
220,0.017,-0.005,0.003
221,-0.002,-0.007,-0.016
222,-0.031,-0.007,-0.044
223,-0.037,-0.007,-0.049
224,-0.037,-0.006,-0.048
225,-0.036,-0.005,-0.049
226,-0.022,-0.004,-0.036
227,0.005,-0.003,-0.012
228,0.007,-0.004,-0.009
229,0.01,-0.003,-0.004
230,0.003,-0.002,-0.008
231,-0.002,-0.001,-0.009
232,-0.008,-0.0,-0.011
233,-0.01,0.0,-0.006
234,0.009,0.001,0.02
235,-0.01,0.0,0.009
236,-0.011,-0.0,0.013
237,0.018,-0.0,0.04
238,0.016,-0.0,0.034
239,0.037,-0.0,0.048
240,0.036,0.001,0.04
241,0.023,0.002,0.022
242,0.021,0.002,0.014
243,-0.004,0.001,-0.011
244,-0.011,0.0,-0.018
245,-0.029,-0.001,-0.033
246,-0.048,-0.003,-0.052
247,-0.042,-0.006,-0.047
248,-0.034,-0.007,-0.042
249,-0.016,-0.008,-0.026
250,-0.017,-0.008,-0.028
251,-0.004,-0.008,-0.015
252,0.002,-0.008,-0.011
253,-0.005,-0.009,-0.018
254,-0.001,-0.01,-0.016
255,0.012,-0.01,-0.006
256,0.011,-0.011,-0.006
257,0.0,-0.013,-0.015
258,0.005,-0.014,-0.008
259,0.004,-0.015,-0.005
260,-0.013,-0.016,-0.018
261,-0.019,-0.017,-0.017
262,-0.032,-0.018,-0.024
263,-0.039,-0.019,-0.024
264,-0.034,-0.02,-0.013
265,-0.008,-0.022,0.016
266,-0.016,-0.022,0.01
267,-0.029,-0.023,-0.006
268,-0.032,-0.024,-0.014
269,-0.033,-0.025,-0.02
270,-0.026,-0.026,-0.018
271,-0.028,-0.026,-0.027
272,-0.035,-0.024,-0.039
273,-0.025,-0.022,-0.031
274,-0.033,-0.019,-0.039
275,-0.03,-0.017,-0.037
276,-0.021,-0.015,-0.029
277,-0.015,-0.013,-0.025
278,-0.021,-0.011,-0.032
279,-0.011,-0.01,-0.022
280,0.014,-0.01,0.002
281,0.008,-0.011,-0.004
282,0.004,-0.012,-0.01
283,0.0,-0.013,-0.013
284,0.002,-0.015,-0.012
285,0.008,-0.016,-0.005
286,0.012,-0.018,-0.001
287,-0.024,-0.021,-0.035
288,-0.035,-0.023,-0.044
289,-0.049,-0.025,-0.053
290,-0.057,-0.026,-0.056
291,-0.042,-0.03,-0.037
292,-0.028,-0.034,-0.018
293,-0.047,-0.037,-0.029
294,-0.038,-0.039,-0.014
295,-0.06,-0.041,-0.032
296,-0.069,-0.043,-0.041
297,-0.044,-0.045,-0.022
298,-0.039,-0.045,-0.024
299,-0.04,-0.046,-0.031
300,-0.04,-0.047,-0.036
301,-0.05,-0.046,-0.051
302,-0.014,-0.045,-0.022
303,-0.014,-0.043,-0.023
304,-0.02,-0.039,-0.028
305,-0.035,-0.036,-0.042
306,-0.051,-0.031,-0.058
307,-0.04,-0.027,-0.048
308,-0.053,-0.024,-0.059
309,-0.029,-0.02,-0.037
310,-0.003,-0.017,-0.012
311,-0.03,-0.015,-0.039
312,-0.018,-0.015,-0.028
313,-0.004,-0.012,-0.015
314,-0.002,-0.01,-0.015
315,0.007,-0.007,-0.005
316,-0.005,-0.003,-0.016
317,-0.013,-0.001,-0.024
318,-0.004,0.001,-0.011
319,0.005,0.003,0.003
320,0.006,0.004,0.009
321,0.011,0.005,0.021
322,0.019,0.008,0.034
323,0.035,0.009,0.056
324,0.013,0.01,0.04
325,0.005,0.011,0.035
326,-0.003,0.012,0.025
327,0.001,0.013,0.025
328,-0.001,0.013,0.017
329,-0.002,0.012,0.009
330,-0.002,0.011,0.003
331,0.028,0.01,0.026
332,0.025,0.009,0.018
333,0.028,0.008,0.02
334,0.018,0.008,0.01
335,0.019,0.008,0.011
336,-0.006,0.008,-0.013
337,-0.01,0.009,-0.018
338,-0.007,0.01,-0.015
339,-0.0,0.01,-0.01
340,0.019,0.01,0.008
341,0.015,0.009,0.003
342,0.012,0.009,0.002
343,0.004,0.009,-0.004
344,0.022,0.01,0.013
345,0.009,0.011,0.002
346,0.007,0.011,0.0
347,0.019,0.011,0.012
348,0.013,0.012,0.011
349,0.004,0.012,0.008
350,0.002,0.013,0.011
351,0.026,0.014,0.039
352,0.026,0.015,0.045
353,0.015,0.016,0.041
354,0.023,0.018,0.054
355,0.019,0.02,0.052
356,0.027,0.022,0.055
357,0.019,0.023,0.04
358,0.014,0.025,0.029
359,0.006,0.027,0.016
360,0.013,0.028,0.017
361,0.015,0.028,0.013
362,0.037,0.029,0.031
363,0.051,0.03,0.045
364,0.049,0.032,0.043
365,0.041,0.034,0.033
366,0.018,0.033,0.009
367,0.038,0.034,0.028
368,0.044,0.034,0.033
369,0.049,0.034,0.039
370,0.041,0.034,0.031
371,0.025,0.033,0.019
372,0.011,0.031,0.007
373,0.024,0.031,0.021
374,0.035,0.031,0.032
375,0.045,0.03,0.04
376,0.027,0.029,0.024
377,0.025,0.028,0.023
378,0.03,0.027,0.031
379,0.037,0.027,0.041
380,0.028,0.026,0.037
381,0.013,0.025,0.029
382,0.006,0.025,0.029
383,0.012,0.025,0.041
384,0.053,0.025,0.084
385,0.032,0.025,0.064
386,0.013,0.025,0.041
387,0.018,0.026,0.041
388,0.024,0.026,0.04
389,0.04,0.027,0.048
390,0.043,0.028,0.045
391,0.02,0.028,0.015
392,0.03,0.028,0.022
393,0.026,0.028,0.018
394,0.035,0.028,0.027
395,0.038,0.026,0.029
396,0.012,0.024,0.004
397,-0.008,0.021,-0.014
398,0.022,0.017,0.016
399,0.03,0.011,0.026
400,-0.0,0.003,-0.003
