gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101101,npp,1477,2950,36.5016136169434,39.7596092224121,116.322166442871,3670144,1478,2378,196611,3866755,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-04-02 18:40:51.590175,-72.97187693774366,44.526622458692486,38.394661993735035,0.0037249625681044186,18.0,44.48,1.5732132722552272,44.08,23.7691,29.4588,34.2246,0.9231,31.6696,33.694,7
101225,npp,780,2432,34.4943199157715,39.755802154541,116.328414916992,3670144,780,1968,196611,3866755,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-04-03 18:22:04.800441,-74.29554333867067,22.448719007184355,19.767144561002333,0.017575998008179286,15.0,22.4,1.0837787002826917,21.745,25.11,29.364,34.2016,0.9261,31.9266,31.9439,7
101472,npp,2405,1382,41.716381072998,39.7605171203613,116.326736450195,3670144,2406,1040,196611,3866755,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-04-05 17:44:24.105765,97.91066402301958,34.42451589363272,30.045059366484832,0.08173111738156202,9.0,-34.45,1.2937979144666532,-35.0,24.514,29.1602,35.2667,0.9325,36.8978,38.902,7
101604,npp,487,3619,42.0446662902832,39.7604103088379,116.322814941406,3670144,488,2935,196611,3866755,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-04-06 19:05:45.908043,-68.67425402782773,62.27290678770141,51.63084641231167,0.09088696336003009,23.0,62.21,2.6065528283652384,61.97,21.8941,27.6478,33.6404,0.9835,32.7162,41.3529,7
101718,npp,845,317,56.3049774169922,39.7551879882812,116.322799682617,3670144,843,170,196611,3866755,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-04-07 17:06:29.184825,91.51601687542286,64.96326069541983,53.36304222370393,0.09341511312920661,2.0,-64.93,2.898275349237888,-65.17,23.4185,31.2969,39.2344,0.8689,35.8215,48.9216,7
101726,npp,2917,3121,41.5205612182617,39.7594108581543,116.322151184082,3670144,2918,2499,196611,3866755,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-04-07 18:47:04.462687,-72.04208009522328,49.99146529286942,42.71946082896273,0.07462799016720176,20.0,49.94,1.7549928774784245,49.55,24.1737,28.3522,34.1754,0.9591,34.6963,39.8228,7
101848,npp,2245,2605,34.7615165710449,39.7562828063965,116.326080322266,3670144,2245,2104,196611,3866755,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-04-08 18:28:19.458450,-74.85860983380599,30.85650131246567,27.017558244571177,0.053004837110655734,16.0,30.82,1.2365102219381485,30.21,23.5548,28.784,33.7034,0.9447,32.0271,32.84,7
102099,npp,799,1558,51.7740440368652,39.7619361877441,116.324356079102,3670144,799,1170,196611,3866755,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-04-10 17:50:38.760287,97.00579456563048,26.341996957910432,23.141406433733263,0.017002266305560478,10.0,-26.34,1.1367971201176101,-26.955,25.1841,29.0972,33.0499,0.9346,47.1409,48.3856,7
102351,npp,1279,3290,29.9074840545654,39.7573432922363,116.325782775879,3670144,1277,2636,196611,3866755,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-04-12 18:53:15.529433,-70.50812145937381,54.68689934893449,46.283601219169775,0.006358189064621291,21.0,54.63,2.0682789409984763,54.27,22.5401,28.1808,32.1834,0.9649,28.0277,28.859,7
102473,npp,616,2778,30.3260078430176,39.7580261230469,116.327827453613,3670144,616,2233,196611,3866755,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-04-13 18:34:32.294223,-73.90518000656938,38.21659571440694,33.22569468758315,0.0015638026261851948,17.0,38.18,1.357151599901897,37.66,24.1385,29.7366,34.993,0.9145,27.6272,27.7319,7
102593,npp,2996,2260,54.8178176879883,39.7601890563965,116.324462890625,3670176,2996,1816,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-04-14 18:15:45.499112,-76.60587957760501,13.06203614624271,11.547174710154096,7.877131344203522e-05,14.0,13.04,1.015504800579495,12.36,24.7336,27.7384,33.4866,0.9803,53.8589,53.7398,7
102844,npp,258,3945,22.7251605987549,39.7587356567383,116.320823669434,3670176,261,3140,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-04-16 19:18:08.045724,-66.95506489445606,68.15529408177721,55.30339339597835,3.2049171737383535e-05,25.0,68.08,3.3166247903554,67.84,19.3121,26.3358,33.2707,1.0325,26.1043,23.4648,7
103439,npp,2976,1381,25.8105010986328,39.7546348571777,116.328186035156,3670176,2978,1040,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-04-21 17:44:15.876518,96.38523688688886,34.49014056963207,30.10240135648709,8.994275925066093e-23,9.0,-34.49,1.2937979144666532,-35.0,24.514,29.1602,35.2667,0.9325,24.6038,24.0692,7
103556,npp,2208,844,9.4588623046875,39.757381439209,116.327461242676,3670176,2212,637,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-04-22 17:25:20.194128,94.26915579438761,52.99691836145369,45.017957528228436,2.3099621535938547e-21,6.0,-52.99,1.9513309067639726,-53.31,25.751,31.0292,37.6558,0.8764,16.1387,8.2894,7
103802,npp,2809,2604,44.2374954223633,39.7599716186523,116.324401855469,3670176,2809,2104,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-04-24 18:28:11.235639,-74.65390023262417,30.813403775688897,26.982452651729567,7.165692398919352e-19,16.0,30.77,1.2365102219381485,30.21,23.5548,28.784,33.7034,0.9447,39.6906,41.7922,7
104036,npp,1375,1557,26.0727138519287,39.7616233825684,116.325569152832,3670176,1375,1169,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-04-26 17:50:30.559940,97.27890690175563,26.38240452720436,23.177245334571484,1.2013876711819558e-14,10.0,-26.39,1.1367971201176101,-26.955,25.1841,29.0972,33.0499,0.9346,24.5324,24.3663,7
104270,npp,2885,491,23.5639114379883,39.7575340270996,116.321708679199,3670176,2886,295,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-04-28 17:12:39.205488,92.77420956913967,61.523905500175225,51.12731747778024,8.560771455593971e-07,3.0,-61.51,2.5331140255951103,-61.76,22.4979,29.2611,39.3116,0.9293,24.9438,21.8984,7
104278,npp,1850,3289,26.3753986358643,39.7607307434082,116.322387695312,3686560,1850,2636,196611,3883171,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-04-28 18:53:07.366646,-70.80153849719672,54.65523061885369,46.26194497893342,3.7269643859382e-14,21.0,54.61,2.0682789409984763,54.27,22.5401,28.1808,32.1834,0.9649,26.32,25.4508,7
104396,npp,1169,2777,31.0102081298828,39.7587127685547,116.325553894043,3686560,1170,2233,196611,3883171,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-04-29 18:34:24.146619,-74.50256567708816,38.175855759849,33.193068474250445,1.518495847001033e-10,17.0,38.14,1.357151599901897,37.66,24.1385,29.7366,34.993,0.9145,28.1313,28.3576,7
104513,npp,475,2258,29.3200759887695,39.7558937072754,116.321487426758,3670176,475,1814,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-04-30 18:15:35.588639,-74.76744077464133,12.971084286943833,11.467541504418842,3.093657740317145e-06,14.0,12.92,1.015504800579495,12.36,24.7336,27.7384,33.4866,0.9803,28.7504,28.7435,7
132912,npp,717,479,50.6416130065918,39.7551498413086,116.321006774902,3670176,715,286,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-08-18 17:11:39.469538,92.35744349149458,61.79265188825836,51.30675351776319,4.994958985323071e-27,3.0,-61.76,2.5331140255951103,-61.76,22.4979,29.2611,39.3116,0.9293,35.6333,47.0621,7
132912,npp,717,481,21.8510761260986,39.7545394897461,116.339012145996,3670176,715,286,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-08-18 17:11:39.469538,92.36876137583374,61.75086234511273,51.27875870512728,4.9957487099702436e-27,3.0,-61.72,2.5331140255951103,-61.76,22.4979,29.2611,39.3116,0.9293,24.2676,20.3066,7
132924,npp,2758,3278,27.9464855194092,39.7562637329102,116.328598022461,3670176,2759,2623,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-08-18 18:52:09.411122,-71.07806638784584,54.3695713129649,46.04882515000819,6.924463560939636e-25,21.0,54.33,1.9513309067639726,54.27,22.5401,28.1808,32.1834,0.9649,27.0728,26.9668,7
133469,npp,671,1721,34.9579925537109,39.7575531005859,116.330917358398,3670176,671,1306,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-08-21 17:55:47.332814,97.62321229258797,17.878550219290478,15.77812534714774,1.6300485314004074e-27,11.0,-17.87,1.0442604737599883,-17.87,24.8669,28.5797,35.0848,0.9515,33.3009,33.2617,7
133469,npp,671,1720,28.5796527862549,39.7587051391602,116.32209777832,3670176,671,1306,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-08-21 17:55:47.332814,97.62398685621233,17.93348814905997,15.826246002279715,1.6353830744768067e-27,11.0,-17.93,1.0442604737599883,-17.87,24.8669,28.5797,35.0848,0.9515,27.1929,27.1929,7
133648,npp,2997,1189,23.4250335693359,39.7566070556641,116.324462890625,3670176,2998,879,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-08-22 17:36:55.229538,96.7641489707332,42.065746805036206,36.398721696064484,6.787736048178653e-25,8.0,-42.07,1.4867838833500562,-42.03,24.6456,29.0404,36.8432,0.9364,23.416,21.9348,7
133660,npp,1746,3933,22.983003616333,39.7578926086426,116.320861816406,3670176,1749,3134,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-08-22 19:17:02.040495,-67.04041614773264,67.9539871166129,55.18713222885028,7.640073450861652e-29,25.0,67.88,3.3166247903554,67.84,19.3121,26.3358,33.2707,1.0325,26.182,23.731,7
133827,npp,2221,655,30.3346557617188,39.7607574462891,116.327507019043,3670176,2220,437,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-08-23 17:17:57.788218,93.163548360264,57.863295694787226,48.58927022259937,1.3163988059402713e-20,4.0,-57.84,2.2013981571160284,-57.81,27.4341,32.7579,39.7004,0.8301,26.0921,25.1813,7
133840,npp,1124,3445,29.0414581298828,39.755199432373,116.33561706543,3670176,1126,2790,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-08-23 18:58:22.391774,-70.07509227885966,58.49427388745229,49.04212403953086,1.3813621638507123e-26,22.0,58.45,2.253202848596432,58.38,22.9116,27.7147,33.5801,0.9812,27.7817,28.4947,7
133840,npp,1124,3444,25.6296253204346,39.757511138916,116.327270507812,3670176,1126,2790,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-08-23 18:58:22.391774,-70.08029990010007,58.47114585146572,49.025789419814544,1.387225436655694e-26,22.0,58.43,2.253202848596432,58.38,22.9116,27.7147,33.5801,0.9812,26.2675,25.1471,7
134009,npp,1417,130,17.0965042114258,39.7569427490234,116.345520019531,3670176,1417,59,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-08-24 16:58:58.567773,90.45724625980738,68.22624432162537,55.3358134022809,5.481348986412212e-15,1.0,-68.18,3.3166247903554,-68.21,22.8685,29.7096,39.9514,0.9153,23.3899,15.6483,7
134009,npp,1417,128,27.4801578521729,39.7570838928223,116.327682495117,3670176,1417,59,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-08-24 16:58:58.567773,90.44597950575445,68.25859551792624,55.35449181441429,5.557879401833423e-15,1.0,-68.21,3.3166247903554,-68.21,22.8685,29.7096,39.9514,0.9153,26.5207,25.1523,7
134023,npp,472,2938,33.2606430053711,39.7549438476562,116.325370788574,3670176,472,2369,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-08-24 18:39:39.185068,-73.01360408160323,44.107189081487405,38.059542928773844,1.7496592730450502e-22,18.0,44.08,1.5732132722552272,44.08,23.7691,29.4588,34.2246,0.9231,29.6095,30.7023,7
134023,npp,472,2939,26.202054977417,39.753059387207,116.33349609375,3670176,472,2369,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-08-24 18:39:39.185068,-73.00869074277406,44.14091192446,38.08677984604995,1.7405520499305355e-22,18.0,44.11,1.5732132722552272,44.08,23.7691,29.4588,34.2246,0.9231,25.1228,24.1867,7
134570,npp,1399,1369,16.3803749084473,39.754566192627,116.334007263184,3670144,1399,1031,196611,3866755,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-08-27 17:43:11.789499,97.17696096201306,35.00732698772681,30.53857726975349,0.0007577460632612825,9.0,-35.0,1.2937979144666532,-35.0,24.514,29.1602,35.2667,0.9325,17.3151,15.2753,7
134570,npp,1399,1368,17.8621253967285,39.7554779052734,116.325317382812,3670144,1399,1031,196611,3866755,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-08-27 17:43:11.789499,97.17224822283798,35.04975477621439,30.57431192249479,0.0007593002130465388,9.0,-35.04,1.2937979144666532,-35.0,24.514,29.1602,35.2667,0.9325,18.4604,16.657,7
134755,npp,632,831,27.5227241516113,39.7613372802734,116.326324462891,3670144,632,621,196611,3866755,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-08-28 17:24:16.134117,94.6147788176453,53.35412070342223,45.286984567679276,0.015822603147658928,6.0,-53.34,1.9513309067639726,-53.31,25.751,31.0292,37.6558,0.8764,25.3959,24.1199,7
134755,npp,632,832,23.3775482177734,39.7607879638672,116.335052490234,3670144,632,621,196611,3866755,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-08-28 17:24:16.134117,94.62032469408294,53.3271860051473,45.26674309355413,0.015814455621543468,6.0,-53.31,1.9513309067639726,-53.31,25.751,31.0292,37.6558,0.8764,23.2716,20.4872,7
134766,npp,2555,3607,19.9760265350342,39.7625846862793,116.323272705078,3670176,2554,2926,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-08-28 19:04:33.620869,-68.68587128939235,62.02141096555496,51.468175710231876,0.00028807956908083275,23.0,61.97,2.5331140255951103,61.97,21.8941,27.6478,33.6404,0.9835,24.1643,19.6473,7
134929,npp,2909,303,21.1391639709473,39.7581901550293,116.324531555176,3670144,2907,161,196611,3866755,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-08-29 17:05:16.917503,91.20259459182397,65.2363946978057,53.53894095282295,0.050988408064983025,2.0,-65.19,2.898275349237888,-65.17,23.4185,31.2969,39.2344,0.8689,23.6881,18.3672,7
134943,npp,1913,3109,21.5341739654541,39.757999420166,116.326148986816,3670144,1913,2491,196611,3866755,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-08-29 18:45:52.196667,-71.96525246077009,49.61579262185666,42.43121450761312,0.018526514680797697,20.0,49.58,1.7549928774784245,49.55,24.1737,28.3522,34.1754,0.9591,23.308,20.6536,7
135127,npp,1241,2592,23.6230068206787,39.7550849914551,116.326454162598,3670144,1241,2094,196611,3866755,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-08-30 18:27:07.215500,-74.7373342792271,30.24450560439163,26.496474809389444,0.07231965988832802,16.0,30.21,1.184412938166907,30.21,23.5548,28.784,33.7034,0.9447,22.8355,22.3172,7
135317,npp,540,2072,31.2754783630371,39.7550392150879,116.32723236084,3670144,540,1637,196611,3866755,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-08-31 18:08:18.678316,-59.98332000652798,2.38901312338383,2.1158987482158094,0.14568631486163092,13.0,2.22,1.0,2.27,23.8829,27.1929,32.7341,1.0,31.2755,31.2755,7
135679,npp,2110,1010,40.7173461914062,39.7561492919922,116.324035644531,3670144,2108,742,196611,3866755,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-02 17:30:32.708247,94.99183585841217,48.17297162191909,41.299780937672956,0.10428935083491327,7.0,-48.16,1.646109783506203,-48.09,25.385,31.2373,38.0158,0.8705,32.952,35.4455,7
135866,npp,1324,479,37.2249374389648,39.7560081481934,116.329238891602,3670144,1322,285,196611,3866755,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-03 17:11:35.275534,92.42545086494961,61.78570182509793,51.30359769191882,0.07930345106311167,3.0,-61.76,2.5331140255951103,-61.76,22.4979,29.2611,39.3116,0.9293,30.3368,34.5938,7
135866,npp,1324,480,29.2611408233643,39.7557029724121,116.338264465332,3670144,1322,285,196611,3866755,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-03 17:11:35.275534,92.43117087618624,61.76475462212149,51.28956528217677,0.07930848065714186,3.0,-61.74,2.5331140255951103,-61.76,22.4979,29.2611,39.3116,0.9293,27.1929,27.1929,7
135879,npp,277,3277,23.535758972168,39.7597503662109,116.321296691895,3670144,278,2623,196611,3866755,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-03 18:52:05.216977,-71.16562392997426,54.339893100197415,46.02818843029801,0.08248747093987192,21.0,54.3,1.9513309067639726,54.27,22.5401,28.1808,32.1834,0.9649,24.8124,22.7107,7
135879,npp,277,3278,29.5324001312256,39.7574920654297,116.329925537109,3670144,278,2623,196611,3866755,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-03 18:52:05.216977,-71.16019370216986,54.36709902266602,46.048419656500705,0.08248838828750674,21.0,54.33,1.9513309067639726,54.27,22.5401,28.1808,32.1834,0.9649,27.8855,28.4971,7
136066,npp,2685,2764,39.8081741333008,39.760440826416,116.326271057129,3670144,2685,2221,196611,3866755,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-04 18:33:20.236301,-73.54527810749094,37.64921442092367,32.75446251048789,0.06607658553233728,17.0,37.62,1.357151599901897,37.66,24.1385,29.7366,34.993,0.9145,34.614,36.4029,7
136256,npp,1993,2246,31.6965065002441,39.7586135864258,116.325080871582,3670144,1993,1803,196611,3866755,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-05 18:14:33.479730,-75.24054500964628,12.268018867548184,10.84807161999842,0.04829726382991786,14.0,12.25,1.015504800579495,12.36,24.7336,27.7384,33.4866,0.9803,31.0906,31.0732,7
136821,npp,2819,654,31.1833801269531,39.7614707946777,116.324760437012,3670144,2821,436,196611,3866755,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-08 17:17:53.631771,93.65769571932087,57.882708150586986,48.6039833129476,0.008002808314440207,4.0,-57.86,2.2013981571160284,-57.81,27.4341,32.7579,39.7004,0.8301,26.4777,25.8859,7
136834,npp,1721,3442,23.9891719818115,39.7619094848633,116.321571350098,3670144,1721,2789,196611,3866755,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-08 18:58:16.456963,-69.86630674522002,58.426703579977044,48.99569365459894,0.015065320502052249,22.0,58.38,2.253202848596432,58.38,22.9116,27.7147,33.5801,0.9812,25.5395,23.5375,7
137007,npp,1996,126,17.384672164917,39.7589073181152,116.325416564941,3670144,1994,59,196611,3866755,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-09 16:58:52.639910,90.33346735540603,68.2894806219525,55.37366566171329,0.002020075069849842,1.0,-68.25,3.3166247903554,-68.21,22.8685,29.7096,39.9514,0.9153,23.4768,15.912,7
137403,npp,2728,1894,23.7776126861572,39.7570571899414,116.324592590332,3670176,2728,1467,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-11 18:01:57.958678,96.48918557920604,8.14480652796926,7.2087577913504,0.00013156010627695414,12.0,-8.12,1.0,-8.06,23.9786,27.5839,35.0833,0.9858,23.3866,23.4405,7
137593,npp,1988,1366,23.2343330383301,39.760498046875,116.322196960449,3670176,1989,1030,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-12 17:43:05.853851,97.36043464160473,35.130552681164446,30.64216845246055,6.061236981632821e-10,9.0,-35.13,1.2937979144666532,-35.0,24.514,29.1602,35.2667,0.9325,22.6127,21.6668,7
137780,npp,1220,829,25.8857345581055,39.7597427368164,116.323127746582,3670176,1222,619,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-13 17:24:10.209596,94.7997221177231,53.39916803054634,45.32006186979635,9.736734808261513e-17,6.0,-53.4,1.9513309067639726,-53.31,25.751,31.0292,37.6558,0.8764,24.557,22.6853,7
137780,npp,1220,830,39.4054489135742,39.7591781616211,116.331878662109,3670176,1222,619,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-13 17:24:10.209596,94.8053389842334,53.37219716803931,45.29980308427377,9.787367267789513e-17,6.0,-53.37,1.9513309067639726,-53.31,25.751,31.0292,37.6558,0.8764,31.4855,34.5335,7
137794,npp,71,3607,30.7171325683594,39.7588768005371,116.336097717285,3670176,72,2925,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-13 19:04:27.696732,-68.83807646411928,62.02292577364585,51.468584313773384,3.0598036827587197e-09,23.0,61.97,2.5331140255951103,61.97,21.8941,27.6478,33.6404,0.9835,28.4046,30.2117,7
137972,npp,423,301,55.3687934875488,39.7560920715332,116.320533752441,3670176,424,160,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-14 17:05:11.005676,91.67991350934378,65.2571655573524,53.550550752463515,7.101689877854255e-23,2.0,-65.23,2.898275349237888,-65.17,23.4185,31.2969,39.2344,0.8689,35.4985,48.1082,7
137972,npp,423,304,18.8688526153564,39.7554740905762,116.348022460938,3670176,424,160,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-14 17:05:11.005676,91.69752927041839,65.20109092331286,53.51553976291815,7.186373177085968e-23,2.0,-65.17,2.898275349237888,-65.17,23.4185,31.2969,39.2344,0.8689,22.9048,16.3946,7
137986,npp,2499,3107,24.4304714202881,39.7575492858887,116.323097229004,3670176,2501,2490,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-14 18:45:46.285651,-72.28826210196796,49.560371958577306,42.387468056765066,6.70192859352768e-17,20.0,49.52,1.7549928774784245,49.55,24.1737,28.3522,34.1754,0.9591,24.9583,23.4315,7
138174,npp,1824,2589,23.3856601715088,39.7581901550293,116.321319580078,3670176,1826,2093,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-15 18:26:59.535201,-73.72005906854149,30.110334028083855,26.38134032413461,2.502317244404012e-24,16.0,30.07,1.184412938166907,30.21,23.5548,28.784,33.7034,0.9447,22.6351,22.093,7
138367,npp,1121,2070,32.2295455932617,39.7593536376953,116.325706481934,3670176,1121,1635,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-16 18:08:12.781539,-74.79617922415478,2.1242247323245587,1.8813686391908202,2.4474841841224295e-28,13.0,2.1,1.0,2.27,23.8829,27.1929,32.7341,1.0,32.2295,32.2295,7
138561,npp,375,1543,36.266975402832,39.7544097900391,116.327369689941,3670176,375,1157,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-17 17:49:20.686582,98.0379830266924,27.076910172711358,23.775952574936916,6.559778864855834e-30,10.0,-27.08,1.1367971201176101,-26.955,25.1841,29.0972,33.0499,0.9346,33.4999,33.8934,7
138561,npp,374,1543,34.2974853515625,39.7611808776855,116.328727722168,3670176,375,1157,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-17 17:49:20.686582,98.1561372956723,27.0759294586592,23.775107425101123,6.58329053744637e-30,10.0,-27.08,1.1367971201176101,-26.955,25.1841,29.0972,33.0499,0.9346,31.7674,32.0528,7
138757,npp,2687,1008,34.1299209594727,39.7602310180664,116.326683044434,3670176,2691,741,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-18 17:30:25.033985,95.300622315768,48.225855861799104,41.34017681406883,7.621354932816255e-30,7.0,-48.22,1.7549928774784245,-48.09,25.385,31.2373,38.0158,0.8705,28.8411,29.711,7
138771,npp,1488,3770,9.17042350769043,39.7508506774902,116.342781066895,3670176,1493,3038,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-18 19:10:37.183169,-67.63944325693674,65.16227851384328,53.49938591377673,8.233089098060743e-30,24.0,65.1,2.898275349237888,65.08,18.4848,25.2261,34.1481,1.078,21.6532,9.8854,7
138951,npp,1899,476,26.4302558898926,39.7606086730957,116.321434020996,3670176,1898,283,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-19 17:11:27.606949,92.33937871575657,61.85522795675379,51.34876960237288,6.818688253672012e-28,3.0,-61.82,2.5331140255951103,-61.76,22.4979,29.2611,39.3116,0.9293,26.0753,24.5621,7
138966,npp,853,3275,25.5768756866455,39.758186340332,116.327613830566,3670176,854,2620,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-19 18:51:57.549341,-71.03650355045369,54.28878571358587,45.98921054584684,2.603630067327577e-30,21.0,54.24,1.9513309067639726,54.27,22.5401,28.1808,32.1834,0.9649,25.8585,24.6802,7
138966,npp,853,3276,24.6715984344482,39.755931854248,116.336227416992,3670176,854,2620,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-19 18:51:57.549341,-71.031189664469,54.3159849800896,46.009447377128296,2.5997126058034524e-30,21.0,54.27,1.9513309067639726,54.27,22.5401,28.1808,32.1834,0.9649,25.3945,23.8067,7
139741,npp,1093,1185,24.8846054077148,39.7585830688477,116.324234008789,3670176,1094,876,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-23 17:36:41.647986,96.48968703175194,42.21773536146035,36.522322270574165,1.7586579804597012e-13,8.0,-42.21,1.4867838833500562,-42.03,24.6456,29.0404,36.8432,0.9364,24.3977,23.3015,7
139741,npp,1093,1186,24.7421169281006,39.7577972412109,116.332885742188,3670176,1094,876,196611,3866787,8332,chn_beijing_32_84,39.75833333,116.325,32,84,chn_beijing,2012-09-23 17:36:41.647986,96.49496503467336,42.18152695569151,36.49276539710229,1.746840532535182e-13,8.0,-42.17,1.4867838833500562,-42.03,24.6456,29.0404,36.8432,0.9364,24.3019,23.1681,7
