lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.509,0.56,0.509
2,0.24,0.399,0.24
3,0.12,0.272,0.12
4,0.079,0.174,0.079
5,0.081,0.101,0.081
6,0.077,0.049,0.077
7,0.056,0.014,0.056
8,0.049,-0.007,0.049
9,0.036,-0.016,0.036
10,0.049,-0.016,0.049
11,0.075,-0.01,0.075
12,0.067,0.001,0.067
13,0.016,0.016,0.016
14,0.009,0.032,0.009
15,0.03,0.048,0.03
16,0.082,0.064,0.082
17,0.084,0.079,0.084
18,0.05,0.092,0.05
19,0.053,0.102,0.053
20,0.102,0.11,0.102
21,0.11,0.115,0.11
22,0.117,0.118,0.117
23,0.101,0.118,0.101
24,0.054,0.115,0.054
25,0.07,0.11,0.07
26,0.08,0.094,0.08
27,0.079,0.084,0.079
28,0.086,0.081,0.086
29,0.075,0.079,0.075
30,0.057,0.078,0.057
31,0.071,0.077,0.071
32,0.101,0.075,0.101
33,0.087,0.073,0.087
34,0.067,0.069,0.067
35,0.037,0.064,0.037
36,0.045,0.06,0.045
37,0.047,0.054,0.047
38,0.046,0.049,0.046
39,0.03,0.046,0.03
40,0.039,0.043,0.039
41,0.069,0.041,0.069
42,0.065,0.036,0.065
43,0.053,0.034,0.053
44,0.027,0.034,0.027
45,0.02,0.035,0.02
46,0.022,0.034,0.022
47,0.035,0.032,0.035
48,0.062,0.03,0.062
49,0.043,0.03,0.043
50,0.019,0.034,0.019
51,0.005,0.036,0.005
52,-0.003,0.037,-0.003
53,0.013,0.038,0.013
54,0.014,0.037,0.014
55,0.023,0.037,0.023
56,0.045,0.038,0.045
57,0.067,0.037,0.067
58,0.079,0.034,0.079
59,0.054,0.031,0.054
60,0.024,0.029,0.024
61,0.033,0.028,0.033
62,0.036,0.027,0.036
63,0.042,0.025,0.042
64,0.056,0.023,0.056
65,0.04,0.021,0.04
66,0.016,0.019,0.016
67,-0.02,0.016,-0.02
68,-0.002,0.012,-0.002
69,0.024,0.009,0.024
70,0.021,0.008,0.021
71,-0.016,0.009,-0.016
72,-0.053,0.01,-0.053
73,-0.039,0.01,-0.039
74,-0.021,0.008,-0.021
75,0.033,0.008,0.033
76,0.03,0.009,0.03
77,0.026,0.01,0.026
78,0.029,0.013,0.029
79,0.022,0.016,0.022
80,0.029,0.019,0.029
81,0.037,0.022,0.037
82,0.022,0.024,0.022
83,0.001,0.025,0.001
84,0.016,0.025,0.016
85,0.029,0.026,0.029
86,0.05,0.028,0.05
87,0.05,0.028,0.05
88,0.034,0.028,0.034
89,0.042,0.025,0.042
90,0.045,0.021,0.045
91,0.028,0.017,0.028
92,-0.006,0.013,-0.006
93,-0.021,0.009,-0.021
94,-0.012,0.005,-0.012
95,-0.016,0.001,-0.016
96,0.007,-0.002,0.007
97,0.004,-0.004,0.004
98,-0.006,-0.005,-0.006
99,-0.02,-0.006,-0.02
100,-0.018,-0.005,-0.018
101,0.003,-0.006,0.003
102,-0.013,-0.006,-0.013
103,-0.005,-0.005,-0.005
104,0.007,-0.005,0.007
105,-0.004,-0.004,-0.004
106,-0.008,-0.002,-0.008
107,-0.013,-0.001,-0.013
108,-0.025,0.001,-0.025
109,-0.008,0.002,-0.008
110,0.008,0.003,0.008
111,0.028,0.005,0.028
112,0.045,0.006,0.045
113,0.036,0.007,0.036
114,0.013,0.008,0.013
115,0.004,0.008,0.004
116,0.017,0.006,0.017
117,0.005,0.005,0.005
118,-0.018,0.004,-0.018
119,-0.029,0.003,-0.029
120,-0.01,0.002,-0.01
121,0.013,0.001,0.013
122,0.016,-0.002,0.016
123,-0.006,-0.004,-0.006
124,-0.02,-0.006,-0.02
125,-0.015,-0.007,-0.015
126,-0.012,-0.008,-0.012
127,-0.016,-0.009,-0.016
128,-0.002,-0.01,-0.002
129,-0.013,-0.011,-0.013
130,-0.018,-0.012,-0.018
131,0.0,-0.013,0.0
132,0.006,-0.013,0.006
133,0.02,-0.012,0.02
134,-0.005,-0.009,-0.005
135,-0.048,-0.006,-0.048
136,-0.031,-0.003,-0.031
137,-0.014,-0.002,-0.014
138,-0.01,-0.003,-0.01
139,-0.002,-0.004,-0.002
140,-0.009,-0.006,-0.009
141,-0.011,-0.008,-0.011
142,-0.003,-0.012,-0.003
143,0.0,-0.015,0.0
144,0.012,-0.018,0.012
145,0.006,-0.02,0.006
146,-0.024,-0.022,-0.024
147,-0.036,-0.026,-0.036
148,-0.027,-0.03,-0.027
149,-0.018,-0.033,-0.018
150,-0.022,-0.035,-0.022
151,-0.034,-0.036,-0.034
152,-0.034,-0.038,-0.034
153,-0.043,-0.038,-0.043
154,-0.04,-0.037,-0.04
155,-0.066,-0.036,-0.066
156,-0.075,-0.035,-0.075
157,-0.074,-0.033,-0.074
158,-0.067,-0.033,-0.067
159,-0.041,-0.033,-0.041
160,-0.021,-0.032,-0.021
161,-0.01,-0.028,-0.01
162,-0.014,-0.024,-0.014
163,-0.002,-0.02,-0.002
164,0.003,-0.017,0.003
165,0.008,-0.014,0.008
166,-0.0,-0.011,-0.0
167,-0.003,-0.008,-0.003
168,-0.001,-0.006,-0.001
169,-0.002,-0.005,-0.002
170,0.005,-0.005,0.005
171,0.013,-0.006,0.013
172,-0.008,-0.005,-0.008
173,-0.012,-0.005,-0.012
174,-0.017,-0.006,-0.017
175,-0.015,-0.007,-0.015
176,-0.018,-0.009,-0.018
177,-0.027,-0.009,-0.027
178,-0.03,-0.012,-0.03
179,-0.01,-0.014,-0.01
180,-0.007,-0.017,-0.007
181,-0.008,-0.019,-0.008
182,-0.013,-0.02,-0.013
183,-0.038,-0.02,-0.038
184,-0.046,-0.02,-0.046
185,-0.038,-0.021,-0.038
186,-0.014,-0.021,-0.014
187,-0.01,-0.022,-0.01
188,-0.006,-0.022,-0.006
189,-0.014,-0.021,-0.014
190,-0.014,-0.02,-0.014
191,0.001,-0.019,0.001
192,-0.009,-0.017,-0.009
193,-0.017,-0.016,-0.017
194,-0.009,-0.016,-0.009
195,-0.021,-0.017,-0.021
196,-0.04,-0.018,-0.04
197,-0.019,-0.019,-0.019
198,-0.021,-0.019,-0.021
199,-0.044,-0.019,-0.044
200,-0.044,-0.02,-0.044
201,-0.023,-0.023,-0.023
202,0.004,-0.024,0.004
203,-0.022,-0.024,-0.022
204,-0.024,-0.024,-0.024
205,-0.013,-0.025,-0.013
206,-0.016,-0.026,-0.016
207,-0.006,-0.027,-0.006
208,-0.017,-0.027,-0.017
209,-0.013,-0.026,-0.013
210,-0.027,-0.024,-0.027
211,-0.043,-0.023,-0.043
212,-0.042,-0.022,-0.042
213,-0.049,-0.022,-0.049
214,-0.048,-0.021,-0.048
215,-0.032,-0.021,-0.032
216,-0.023,-0.02,-0.023
217,0.008,-0.019,0.008
218,0.009,-0.019,0.009
219,-0.014,-0.017,-0.014
220,-0.029,-0.017,-0.029
221,-0.027,-0.016,-0.027
222,-0.014,-0.016,-0.014
223,0.013,-0.016,0.013
224,0.011,-0.017,0.011
225,-0.003,-0.016,-0.003
226,-0.037,-0.016,-0.037
227,-0.036,-0.016,-0.036
228,-0.02,-0.018,-0.02
229,-0.005,-0.019,-0.005
230,-0.024,-0.02,-0.024
231,-0.034,-0.02,-0.034
232,-0.032,-0.02,-0.032
233,-0.031,-0.022,-0.031
234,0.005,-0.022,0.005
235,-0.005,-0.023,-0.005
236,-0.015,-0.022,-0.015
237,-0.024,-0.02,-0.024
238,-0.018,-0.018,-0.018
239,-0.021,-0.015,-0.021
240,-0.036,-0.011,-0.036
241,-0.033,-0.008,-0.033
242,-0.032,-0.005,-0.032
243,-0.02,-0.005,-0.02
244,0.004,-0.005,0.004
245,0.013,-0.003,0.013
246,0.013,0.0,0.013
247,-0.004,0.004,-0.004
248,0.021,0.007,0.021
249,0.029,0.007,0.029
250,0.039,0.006,0.039
251,0.03,0.006,0.03
252,0.016,0.006,0.016
253,0.002,0.007,0.002
254,0.0,0.008,0.0
255,0.009,0.008,0.009
256,0.021,0.009,0.021
257,-0.006,0.01,-0.006
258,-0.014,0.011,-0.014
259,-0.018,0.011,-0.018
260,-0.022,0.009,-0.022
261,-0.007,0.006,-0.007
262,-0.003,0.005,-0.003
263,0.011,0.005,0.011
264,0.021,0.004,0.021
265,0.032,0.003,0.032
266,0.03,0.003,0.03
267,0.022,0.006,0.022
268,-0.007,0.009,-0.007
269,-0.029,0.011,-0.029
270,-0.009,0.01,-0.009
271,0.023,0.008,0.023
272,0.048,0.007,0.048
273,0.025,0.007,0.025
274,0.014,0.006,0.014
275,-0.001,0.005,-0.001
276,-0.011,0.003,-0.011
277,-0.007,0.002,-0.007
278,-0.01,0.001,-0.01
279,-0.015,0.001,-0.015
280,-0.008,0.002,-0.008
281,0.016,0.001,0.016
282,0.039,0.0,0.039
283,0.041,0.001,0.041
284,0.001,0.002,0.001
285,-0.022,0.004,-0.022
286,-0.024,0.006,-0.024
287,-0.016,0.007,-0.016
288,-0.01,0.009,-0.01
289,-0.017,0.011,-0.017
290,-0.031,0.012,-0.031
291,-0.012,0.013,-0.012
292,0.044,0.012,0.044
293,0.081,0.012,0.081
294,0.083,0.013,0.083
295,0.041,0.017,0.041
296,0.018,0.021,0.018
297,0.012,0.023,0.012
298,0.021,0.024,0.021
299,0.027,0.025,0.027
300,0.025,0.025,0.025
301,-0.005,0.025,-0.005
302,-0.006,0.023,-0.006
303,0.017,0.021,0.017
304,0.023,0.02,0.023
305,0.013,0.02,0.013
306,0.001,0.02,0.001
307,-0.0,0.018,-0.0
308,0.024,0.015,0.024
309,0.033,0.012,0.033
310,0.034,0.01,0.034
311,0.023,0.009,0.023
312,0.02,0.008,0.02
313,0.021,0.007,0.021
314,0.032,0.006,0.032
315,0.023,0.007,0.023
316,0.006,0.011,0.006
317,-0.02,0.015,-0.02
318,-0.028,0.018,-0.028
319,-0.018,0.018,-0.018
320,-0.003,0.018,-0.003
321,0.013,0.019,0.013
322,0.018,0.021,0.018
323,0.034,0.023,0.034
324,0.047,0.025,0.047
325,0.06,0.026,0.06
326,0.055,0.026,0.055
327,0.019,0.028,0.019
328,0.021,0.029,0.021
329,0.019,0.03,0.019
330,0.034,0.03,0.034
331,0.048,0.031,0.048
332,0.034,0.032,0.034
333,0.025,0.033,0.025
334,0.03,0.034,0.03
335,0.042,0.033,0.042
336,0.051,0.032,0.051
337,0.049,0.031,0.049
338,0.021,0.031,0.021
339,-0.003,0.03,-0.003
340,0.015,0.029,0.015
341,0.026,0.027,0.026
342,0.048,0.027,0.048
343,0.028,0.029,0.028
344,0.012,0.032,0.012
345,0.022,0.035,0.022
346,0.029,0.039,0.029
347,0.037,0.041,0.037
348,0.03,0.045,0.03
349,0.054,0.047,0.054
350,0.05,0.049,0.05
351,0.052,0.049,0.052
352,0.058,0.05,0.058
353,0.059,0.052,0.059
354,0.049,0.052,0.049
355,0.058,0.053,0.058
356,0.064,0.053,0.064
357,0.065,0.053,0.065
358,0.082,0.052,0.082
359,0.072,0.052,0.072
360,0.044,0.051,0.044
361,0.051,0.048,0.051
362,0.041,0.045,0.041
363,0.05,0.041,0.05
364,0.022,0.038,0.022
365,0.025,0.037,0.025
366,0.003,0.035,0.003
367,0.002,0.034,0.002
368,0.029,0.032,0.029
369,0.041,0.032,0.041
370,0.038,0.032,0.038
371,0.039,0.032,0.039
372,0.024,0.032,0.024
373,0.036,0.033,0.036
374,0.041,0.035,0.041
375,0.031,0.036,0.031
376,0.025,0.038,0.025
377,0.029,0.04,0.029
378,0.056,0.042,0.056
379,0.043,0.043,0.043
380,0.031,0.044,0.031
381,0.045,0.044,0.045
382,0.046,0.044,0.046
383,0.047,0.043,0.047
384,0.054,0.041,0.054
385,0.054,0.039,0.054
386,0.045,0.035,0.045
387,0.024,0.031,0.024
388,0.023,0.027,0.023
389,0.013,0.022,0.013
390,0.006,0.016,0.006
391,-0.016,0.01,-0.016
392,-0.003,0.004,-0.003
393,0.013,-0.002,0.013
394,0.013,-0.007,0.013
395,-0.012,-0.011,-0.012
396,-0.008,-0.014,-0.008
397,-0.013,-0.014,-0.013
398,-0.018,-0.013,-0.018
399,-0.009,-0.008,-0.009
400,-0.002,0.0,-0.002
