lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.567,0.62,0.567
2,0.358,0.49,0.358
3,0.26,0.386,0.26
4,0.227,0.303,0.227
5,0.208,0.24,0.208
6,0.191,0.193,0.191
7,0.19,0.159,0.19
8,0.172,0.138,0.172
9,0.176,0.125,0.176
10,0.174,0.12,0.174
11,0.184,0.121,0.184
12,0.184,0.126,0.184
13,0.178,0.134,0.178
14,0.168,0.145,0.168
15,0.186,0.156,0.186
16,0.185,0.167,0.185
17,0.174,0.178,0.174
18,0.153,0.188,0.153
19,0.152,0.196,0.152
20,0.164,0.203,0.164
21,0.152,0.207,0.152
22,0.177,0.21,0.177
23,0.162,0.211,0.162
24,0.159,0.209,0.159
25,0.156,0.206,0.156
26,0.177,0.193,0.177
27,0.194,0.186,0.194
28,0.198,0.182,0.198
29,0.196,0.179,0.196
30,0.213,0.175,0.213
31,0.218,0.171,0.218
32,0.209,0.167,0.209
33,0.181,0.163,0.181
34,0.165,0.158,0.165
35,0.141,0.151,0.141
36,0.119,0.144,0.119
37,0.119,0.136,0.119
38,0.118,0.127,0.118
39,0.109,0.119,0.109
40,0.09,0.112,0.09
41,0.089,0.104,0.089
42,0.1,0.097,0.1
43,0.095,0.091,0.095
44,0.087,0.087,0.087
45,0.089,0.085,0.089
46,0.078,0.082,0.078
47,0.075,0.08,0.075
48,0.093,0.079,0.093
49,0.071,0.081,0.071
50,0.067,0.084,0.067
51,0.067,0.088,0.067
52,0.08,0.091,0.08
53,0.091,0.095,0.091
54,0.096,0.098,0.096
55,0.085,0.102,0.085
56,0.098,0.104,0.098
57,0.113,0.104,0.113
58,0.136,0.104,0.136
59,0.152,0.102,0.152
60,0.132,0.101,0.132
61,0.125,0.099,0.125
62,0.102,0.098,0.102
63,0.098,0.094,0.098
64,0.09,0.091,0.09
65,0.094,0.087,0.094
66,0.059,0.083,0.059
67,0.055,0.079,0.055
68,0.062,0.074,0.062
69,0.077,0.07,0.077
70,0.078,0.065,0.078
71,0.043,0.062,0.043
72,0.029,0.059,0.029
73,0.024,0.056,0.024
74,0.046,0.054,0.046
75,0.063,0.053,0.063
76,0.068,0.053,0.068
77,0.04,0.054,0.04
78,0.053,0.054,0.053
79,0.056,0.055,0.056
80,0.073,0.055,0.073
81,0.065,0.057,0.065
82,0.057,0.058,0.057
83,0.056,0.06,0.056
84,0.045,0.061,0.045
85,0.07,0.061,0.07
86,0.083,0.061,0.083
87,0.081,0.06,0.081
88,0.063,0.059,0.063
89,0.062,0.058,0.062
90,0.071,0.055,0.071
91,0.065,0.052,0.065
92,0.047,0.05,0.047
93,0.04,0.047,0.04
94,0.025,0.043,0.025
95,0.015,0.038,0.015
96,0.029,0.032,0.029
97,0.012,0.028,0.012
98,-0.003,0.026,-0.003
99,0.02,0.024,0.02
100,0.037,0.022,0.037
101,0.038,0.02,0.038
102,0.041,0.017,0.041
103,0.029,0.018,0.029
104,0.03,0.019,0.03
105,0.023,0.019,0.023
106,0.007,0.019,0.007
107,0.002,0.02,0.002
108,-0.007,0.021,-0.007
109,0.002,0.022,0.002
110,0.012,0.024,0.012
111,0.026,0.025,0.026
112,0.025,0.025,0.025
113,0.035,0.025,0.035
114,0.034,0.026,0.034
115,0.033,0.026,0.033
116,0.041,0.026,0.041
117,0.05,0.024,0.05
118,0.046,0.023,0.046
119,0.031,0.021,0.031
120,0.011,0.019,0.011
121,0.009,0.017,0.009
122,0.003,0.014,0.003
123,0.019,0.012,0.019
124,0.007,0.01,0.007
125,-0.005,0.007,-0.005
126,-0.014,0.003,-0.014
127,-0.022,-0.001,-0.022
128,-0.002,-0.005,-0.002
129,0.01,-0.008,0.01
130,-0.001,-0.01,-0.001
131,-0.016,-0.011,-0.016
132,-0.004,-0.012,-0.004
133,0.009,-0.011,0.009
134,-0.01,-0.009,-0.01
135,-0.007,-0.007,-0.007
136,-0.024,-0.004,-0.024
137,-0.018,-0.001,-0.018
138,-0.014,0.002,-0.014
139,-0.017,0.005,-0.017
140,-0.0,0.008,-0.0
141,0.006,0.01,0.006
142,0.008,0.011,0.008
143,0.01,0.011,0.01
144,0.017,0.011,0.017
145,0.033,0.01,0.033
146,0.02,0.011,0.02
147,0.027,0.011,0.027
148,0.049,0.01,0.049
149,0.052,0.008,0.052
150,0.029,0.007,0.029
151,0.004,0.004,0.004
152,-0.015,0.001,-0.015
153,-0.041,-0.001,-0.041
154,-0.027,-0.005,-0.027
155,-0.018,-0.01,-0.018
156,-0.021,-0.014,-0.021
157,-0.039,-0.018,-0.039
158,-0.038,-0.023,-0.038
159,-0.03,-0.028,-0.03
160,-0.032,-0.032,-0.032
161,-0.023,-0.035,-0.023
162,-0.021,-0.036,-0.021
163,-0.023,-0.036,-0.023
164,-0.016,-0.035,-0.016
165,-0.013,-0.033,-0.013
166,-0.028,-0.03,-0.028
167,-0.044,-0.027,-0.044
168,-0.037,-0.022,-0.037
169,-0.049,-0.017,-0.049
170,-0.036,-0.012,-0.036
171,-0.013,-0.008,-0.013
172,-0.017,-0.003,-0.017
173,-0.011,0.001,-0.011
174,0.001,0.004,0.001
175,0.019,0.005,0.019
176,0.015,0.005,0.015
177,0.018,0.004,0.018
178,0.032,0.004,0.032
179,0.02,0.004,0.02
180,0.029,0.004,0.029
181,0.031,0.003,0.031
182,0.025,0.001,0.025
183,0.003,-0.001,0.003
184,-0.021,-0.004,-0.021
185,-0.025,-0.008,-0.025
186,-0.025,-0.013,-0.025
187,-0.021,-0.017,-0.021
188,-0.03,-0.022,-0.03
189,-0.037,-0.026,-0.037
190,-0.049,-0.03,-0.049
191,-0.043,-0.032,-0.043
192,-0.049,-0.035,-0.049
193,-0.025,-0.035,-0.025
194,-0.029,-0.035,-0.029
195,-0.036,-0.034,-0.036
196,-0.04,-0.033,-0.04
197,-0.034,-0.032,-0.034
198,-0.026,-0.028,-0.026
199,-0.015,-0.024,-0.015
200,-0.016,-0.02,-0.016
201,-0.03,-0.017,-0.03
202,-0.035,-0.013,-0.035
203,-0.024,-0.01,-0.024
204,-0.015,-0.007,-0.015
205,-0.004,-0.005,-0.004
206,0.015,-0.003,0.015
207,0.035,-0.003,0.035
208,0.034,-0.004,0.034
209,0.027,-0.004,0.027
210,0.009,-0.005,0.009
211,-0.007,-0.007,-0.007
212,-0.017,-0.009,-0.017
213,-0.031,-0.012,-0.031
214,-0.038,-0.015,-0.038
215,-0.04,-0.017,-0.04
216,-0.022,-0.02,-0.022
217,-0.028,-0.023,-0.028
218,-0.016,-0.026,-0.016
219,-0.011,-0.029,-0.011
220,-0.04,-0.032,-0.04
221,-0.048,-0.034,-0.048
222,-0.07,-0.034,-0.07
223,-0.024,-0.033,-0.024
224,-0.019,-0.032,-0.019
225,-0.02,-0.031,-0.02
226,-0.035,-0.029,-0.035
227,-0.022,-0.025,-0.022
228,-0.024,-0.021,-0.024
229,-0.027,-0.016,-0.027
230,-0.015,-0.012,-0.015
231,-0.012,-0.008,-0.012
232,-0.02,-0.004,-0.02
233,-0.004,-0.002,-0.004
234,0.016,-0.0,0.016
235,0.007,0.0,0.007
236,-0.0,0.0,-0.0
237,0.001,0.0,0.001
238,0.006,0.0,0.006
239,0.012,0.001,0.012
240,0.035,0.0,0.035
241,0.031,0.0,0.031
242,0.017,-0.001,0.017
243,-0.004,-0.003,-0.004
244,-0.017,-0.005,-0.017
245,-0.029,-0.009,-0.029
246,-0.034,-0.011,-0.034
247,-0.022,-0.013,-0.022
248,-0.024,-0.013,-0.024
249,-0.026,-0.014,-0.026
250,-0.022,-0.012,-0.022
251,-0.018,-0.01,-0.018
252,-0.015,-0.007,-0.015
253,0.014,-0.005,0.014
254,0.002,-0.002,0.002
255,0.002,0.002,0.002
256,0.005,0.007,0.005
257,0.004,0.012,0.004
258,0.012,0.018,0.012
259,0.018,0.024,0.018
260,0.024,0.028,0.024
261,0.021,0.032,0.021
262,0.033,0.037,0.033
263,0.042,0.041,0.042
264,0.06,0.045,0.06
265,0.06,0.05,0.06
266,0.073,0.052,0.073
267,0.084,0.053,0.084
268,0.071,0.053,0.071
269,0.065,0.051,0.065
270,0.053,0.049,0.053
271,0.046,0.047,0.046
272,0.031,0.044,0.031
273,0.011,0.041,0.011
274,0.008,0.038,0.008
275,0.033,0.034,0.033
276,0.046,0.03,0.046
277,0.058,0.028,0.058
278,0.033,0.028,0.033
279,0.021,0.028,0.021
280,0.015,0.03,0.015
281,0.025,0.033,0.025
282,0.03,0.036,0.03
283,0.043,0.041,0.043
284,0.055,0.046,0.055
285,0.048,0.052,0.048
286,0.026,0.057,0.026
287,0.031,0.063,0.031
288,0.025,0.069,0.025
289,0.051,0.074,0.051
290,0.078,0.08,0.078
291,0.107,0.085,0.107
292,0.122,0.09,0.122
293,0.121,0.093,0.121
294,0.119,0.096,0.119
295,0.122,0.098,0.122
296,0.132,0.1,0.132
297,0.141,0.101,0.141
298,0.14,0.102,0.14
299,0.128,0.103,0.128
300,0.081,0.104,0.081
301,0.059,0.102,0.059
302,0.043,0.099,0.043
303,0.064,0.094,0.064
304,0.061,0.089,0.061
305,0.066,0.084,0.066
306,0.072,0.079,0.072
307,0.074,0.075,0.074
308,0.083,0.072,0.083
309,0.092,0.069,0.092
310,0.106,0.065,0.106
311,0.082,0.063,0.082
312,0.08,0.064,0.08
313,0.074,0.065,0.074
314,0.066,0.069,0.066
315,0.058,0.074,0.058
316,0.059,0.079,0.059
317,0.061,0.082,0.061
318,0.066,0.085,0.066
319,0.064,0.089,0.064
320,0.071,0.093,0.071
321,0.083,0.098,0.083
322,0.091,0.102,0.091
323,0.109,0.104,0.109
324,0.128,0.105,0.128
325,0.143,0.105,0.143
326,0.146,0.107,0.146
327,0.142,0.11,0.142
328,0.126,0.113,0.126
329,0.127,0.114,0.127
330,0.113,0.115,0.113
331,0.089,0.115,0.089
332,0.102,0.114,0.102
333,0.108,0.111,0.108
334,0.101,0.109,0.101
335,0.081,0.105,0.081
336,0.085,0.102,0.085
337,0.094,0.098,0.094
338,0.103,0.095,0.103
339,0.111,0.092,0.111
340,0.117,0.09,0.117
341,0.123,0.089,0.123
342,0.098,0.09,0.098
343,0.07,0.092,0.07
344,0.069,0.093,0.069
345,0.085,0.096,0.085
346,0.088,0.099,0.088
347,0.09,0.102,0.09
348,0.079,0.106,0.079
349,0.087,0.11,0.087
350,0.076,0.113,0.076
351,0.102,0.116,0.102
352,0.137,0.119,0.137
353,0.146,0.121,0.146
354,0.156,0.124,0.156
355,0.164,0.125,0.164
356,0.162,0.126,0.162
357,0.159,0.128,0.159
358,0.134,0.129,0.134
359,0.128,0.129,0.128
360,0.12,0.127,0.12
361,0.12,0.125,0.12
362,0.118,0.124,0.118
363,0.108,0.122,0.108
364,0.089,0.12,0.089
365,0.083,0.116,0.083
366,0.1,0.112,0.1
367,0.118,0.108,0.118
368,0.128,0.105,0.128
369,0.115,0.103,0.115
370,0.11,0.103,0.11
371,0.117,0.102,0.117
372,0.112,0.103,0.112
373,0.099,0.104,0.099
374,0.086,0.106,0.086
375,0.094,0.109,0.094
376,0.087,0.113,0.087
377,0.099,0.118,0.099
378,0.106,0.122,0.106
379,0.116,0.127,0.116
380,0.124,0.13,0.124
381,0.124,0.133,0.124
382,0.129,0.136,0.129
383,0.155,0.137,0.155
384,0.172,0.138,0.172
385,0.157,0.137,0.157
386,0.128,0.135,0.128
387,0.131,0.132,0.131
388,0.148,0.127,0.148
389,0.14,0.122,0.14
390,0.113,0.115,0.113
391,0.09,0.108,0.09
392,0.08,0.099,0.08
393,0.077,0.09,0.077
394,0.077,0.082,0.077
395,0.071,0.073,0.071
396,0.064,0.065,0.064
397,0.057,0.059,0.057
398,0.077,0.054,0.077
399,0.061,0.052,0.061
400,0.04,0.054,0.04
