lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.563,0.624,0.563
2,0.374,0.494,0.374
3,0.281,0.389,0.281
4,0.216,0.304,0.216
5,0.185,0.238,0.185
6,0.176,0.187,0.176
7,0.181,0.15,0.181
8,0.173,0.124,0.173
9,0.177,0.107,0.177
10,0.159,0.097,0.159
11,0.139,0.093,0.139
12,0.135,0.094,0.135
13,0.128,0.099,0.128
14,0.15,0.105,0.15
15,0.149,0.113,0.149
16,0.14,0.122,0.14
17,0.134,0.13,0.134
18,0.123,0.139,0.123
19,0.097,0.146,0.097
20,0.099,0.152,0.099
21,0.117,0.156,0.117
22,0.103,0.16,0.103
23,0.096,0.161,0.096
24,0.088,0.161,0.088
25,0.111,0.16,0.111
26,0.124,0.148,0.124
27,0.153,0.144,0.153
28,0.165,0.141,0.165
29,0.179,0.141,0.179
30,0.202,0.141,0.202
31,0.235,0.14,0.235
32,0.198,0.14,0.198
33,0.155,0.139,0.155
34,0.119,0.137,0.119
35,0.079,0.133,0.079
36,0.088,0.129,0.088
37,0.108,0.125,0.108
38,0.108,0.12,0.108
39,0.101,0.116,0.101
40,0.098,0.111,0.098
41,0.104,0.106,0.104
42,0.102,0.102,0.102
43,0.107,0.098,0.107
44,0.074,0.094,0.074
45,0.094,0.092,0.094
46,0.091,0.09,0.091
47,0.091,0.087,0.091
48,0.102,0.086,0.102
49,0.085,0.086,0.085
50,0.081,0.088,0.081
51,0.076,0.091,0.076
52,0.082,0.094,0.082
53,0.08,0.097,0.08
54,0.094,0.098,0.094
55,0.102,0.098,0.102
56,0.096,0.095,0.096
57,0.11,0.091,0.11
58,0.098,0.086,0.098
59,0.116,0.08,0.116
60,0.1,0.075,0.1
61,0.1,0.072,0.1
62,0.094,0.069,0.094
63,0.054,0.064,0.054
64,0.057,0.059,0.057
65,0.022,0.054,0.022
66,0.031,0.049,0.031
67,0.032,0.044,0.032
68,0.027,0.039,0.027
69,0.031,0.035,0.031
70,0.039,0.032,0.039
71,0.029,0.03,0.029
72,0.01,0.028,0.01
73,0.009,0.027,0.009
74,-0.001,0.027,-0.001
75,0.014,0.027,0.014
76,0.038,0.029,0.038
77,0.057,0.032,0.057
78,0.061,0.035,0.061
79,0.055,0.04,0.055
80,0.037,0.044,0.037
81,0.033,0.048,0.033
82,0.046,0.052,0.046
83,0.044,0.055,0.044
84,0.045,0.058,0.045
85,0.053,0.059,0.053
86,0.077,0.059,0.077
87,0.08,0.058,0.08
88,0.082,0.056,0.082
89,0.064,0.054,0.064
90,0.052,0.05,0.052
91,0.051,0.046,0.051
92,0.042,0.041,0.042
93,0.042,0.036,0.042
94,0.041,0.031,0.041
95,0.024,0.025,0.024
96,0.022,0.019,0.022
97,0.003,0.013,0.003
98,0.008,0.008,0.008
99,0.003,0.005,0.003
100,-0.005,0.004,-0.005
101,-0.017,0.003,-0.017
102,-0.012,0.002,-0.012
103,-0.007,0.002,-0.007
104,-0.007,0.002,-0.007
105,0.001,0.002,0.001
106,-0.013,0.004,-0.013
107,0.008,0.008,0.008
108,0.006,0.012,0.006
109,0.012,0.017,0.012
110,0.026,0.022,0.026
111,0.015,0.027,0.015
112,0.021,0.031,0.021
113,0.053,0.034,0.053
114,0.07,0.037,0.07
115,0.063,0.04,0.063
116,0.049,0.043,0.049
117,0.051,0.046,0.051
118,0.062,0.048,0.062
119,0.073,0.05,0.073
120,0.047,0.05,0.047
121,0.049,0.049,0.049
122,0.018,0.046,0.018
123,0.019,0.042,0.019
124,0.031,0.037,0.031
125,0.041,0.031,0.041
126,0.024,0.025,0.024
127,0.015,0.02,0.015
128,0.033,0.015,0.033
129,0.015,0.01,0.015
130,0.005,0.007,0.005
131,0.004,0.005,0.004
132,0.002,0.005,0.002
133,0.014,0.005,0.014
134,0.024,0.006,0.024
135,0.012,0.007,0.012
136,0.004,0.01,0.004
137,0.005,0.014,0.005
138,-0.015,0.018,-0.015
139,-0.023,0.023,-0.023
140,-0.013,0.026,-0.013
141,0.002,0.029,0.002
142,0.014,0.032,0.014
143,0.028,0.034,0.028
144,0.053,0.036,0.053
145,0.083,0.036,0.083
146,0.08,0.037,0.08
147,0.085,0.037,0.085
148,0.083,0.037,0.083
149,0.07,0.037,0.07
150,0.051,0.037,0.051
151,0.045,0.036,0.045
152,0.029,0.036,0.029
153,0.015,0.035,0.015
154,-0.007,0.032,-0.007
155,0.001,0.03,0.001
156,0.005,0.027,0.005
157,0.014,0.023,0.014
158,0.005,0.02,0.005
159,-0.003,0.016,-0.003
160,-0.004,0.012,-0.004
161,0.003,0.009,0.003
162,0.01,0.008,0.01
163,0.016,0.007,0.016
164,0.025,0.008,0.025
165,0.044,0.01,0.044
166,0.032,0.013,0.032
167,0.02,0.017,0.02
168,0.022,0.021,0.022
169,0.023,0.025,0.023
170,0.019,0.031,0.019
171,0.026,0.034,0.026
172,0.022,0.036,0.022
173,0.011,0.036,0.011
174,0.011,0.035,0.011
175,0.024,0.033,0.024
176,0.037,0.03,0.037
177,0.046,0.026,0.046
178,0.048,0.021,0.048
179,0.052,0.017,0.052
180,0.049,0.014,0.049
181,0.036,0.011,0.036
182,0.018,0.008,0.018
183,0.014,0.004,0.014
184,-0.014,-0.001,-0.014
185,-0.023,-0.005,-0.023
186,-0.039,-0.008,-0.039
187,-0.031,-0.01,-0.031
188,-0.025,-0.012,-0.025
189,-0.023,-0.014,-0.023
190,-0.026,-0.016,-0.026
191,-0.03,-0.018,-0.03
192,-0.03,-0.018,-0.03
193,-0.036,-0.017,-0.036
194,-0.028,-0.015,-0.028
195,0.008,-0.012,0.008
196,0.011,-0.008,0.011
197,0.015,-0.004,0.015
198,0.016,0.0,0.016
199,0.013,0.005,0.013
200,0.011,0.009,0.011
201,0.02,0.013,0.02
202,-0.002,0.016,-0.002
203,-0.01,0.018,-0.01
204,0.006,0.02,0.006
205,0.021,0.02,0.021
206,0.041,0.019,0.041
207,0.042,0.018,0.042
208,0.034,0.017,0.034
209,0.018,0.014,0.018
210,0.021,0.011,0.021
211,0.025,0.009,0.025
212,0.02,0.007,0.02
213,0.012,0.003,0.012
214,-0.008,-0.001,-0.008
215,-0.024,-0.006,-0.024
216,-0.041,-0.012,-0.041
217,-0.056,-0.017,-0.056
218,-0.048,-0.023,-0.048
219,-0.038,-0.027,-0.038
220,-0.032,-0.03,-0.032
221,-0.016,-0.034,-0.016
222,-0.016,-0.036,-0.016
223,-0.014,-0.038,-0.014
224,-0.014,-0.039,-0.014
225,-0.025,-0.038,-0.025
226,-0.031,-0.038,-0.031
227,-0.032,-0.037,-0.032
228,-0.035,-0.033,-0.035
229,-0.041,-0.029,-0.041
230,-0.05,-0.025,-0.05
231,-0.051,-0.02,-0.051
232,-0.042,-0.016,-0.042
233,-0.031,-0.012,-0.031
234,-0.036,-0.008,-0.036
235,-0.024,-0.006,-0.024
236,0.004,-0.002,0.004
237,0.025,0.0,0.025
238,0.036,0.002,0.036
239,0.041,0.003,0.041
240,0.031,0.004,0.031
241,0.011,0.003,0.011
242,0.031,0.003,0.031
243,0.015,0.002,0.015
244,0.007,0.001,0.007
245,-0.009,-0.001,-0.009
246,-0.021,-0.002,-0.021
247,-0.013,-0.004,-0.013
248,-0.023,-0.005,-0.023
249,-0.01,-0.007,-0.01
250,-0.007,-0.008,-0.007
251,-0.023,-0.01,-0.023
252,-0.024,-0.011,-0.024
253,-0.005,-0.012,-0.005
254,-0.019,-0.012,-0.019
255,-0.027,-0.012,-0.027
256,-0.026,-0.012,-0.026
257,-0.007,-0.011,-0.007
258,0.0,-0.01,0.0
259,-0.016,-0.008,-0.016
260,-0.034,-0.005,-0.034
261,-0.015,-0.001,-0.015
262,0.006,0.003,0.006
263,0.012,0.006,0.012
264,0.042,0.01,0.042
265,0.055,0.013,0.055
266,0.035,0.015,0.035
267,0.039,0.018,0.039
268,0.038,0.018,0.038
269,0.004,0.018,0.004
270,-0.005,0.018,-0.005
271,0.005,0.016,0.005
272,-0.003,0.015,-0.003
273,-0.001,0.013,-0.001
274,-0.003,0.011,-0.003
275,0.005,0.007,0.005
276,0.007,0.004,0.007
277,0.007,0.003,0.007
278,0.007,0.002,0.007
279,0.029,0.001,0.029
280,0.023,0.001,0.023
281,0.021,0.002,0.021
282,-0.005,0.003,-0.005
283,-0.015,0.004,-0.015
284,-0.003,0.006,-0.003
285,0.003,0.009,0.003
286,-0.007,0.012,-0.007
287,-0.027,0.016,-0.027
288,-0.015,0.019,-0.015
289,0.003,0.022,0.003
290,0.022,0.023,0.022
291,0.033,0.024,0.033
292,0.05,0.025,0.05
293,0.038,0.026,0.038
294,0.053,0.025,0.053
295,0.056,0.025,0.056
296,0.052,0.025,0.052
297,0.051,0.024,0.051
298,0.05,0.023,0.05
299,0.023,0.021,0.023
300,-0.003,0.018,-0.003
301,-0.014,0.015,-0.014
302,-0.004,0.011,-0.004
303,-0.005,0.007,-0.005
304,-0.003,0.003,-0.003
305,-0.009,-0.002,-0.009
306,-0.008,-0.006,-0.008
307,-0.021,-0.01,-0.021
308,-0.024,-0.012,-0.024
309,-0.001,-0.013,-0.001
310,0.012,-0.013,0.012
311,-0.009,-0.013,-0.009
312,0.007,-0.011,0.007
313,-0.012,-0.007,-0.012
314,-0.015,-0.003,-0.015
315,-0.028,0.003,-0.028
316,-0.019,0.009,-0.019
317,-0.01,0.015,-0.01
318,0.002,0.019,0.002
319,0.017,0.024,0.017
320,0.021,0.028,0.021
321,0.04,0.031,0.04
322,0.047,0.034,0.047
323,0.058,0.035,0.058
324,0.074,0.035,0.074
325,0.067,0.035,0.067
326,0.067,0.034,0.067
327,0.058,0.034,0.058
328,0.041,0.031,0.041
329,0.018,0.028,0.018
330,0.009,0.025,0.009
331,0.022,0.021,0.022
332,0.001,0.016,0.001
333,-0.005,0.012,-0.005
334,0.001,0.007,0.001
335,-0.007,0.003,-0.007
336,-0.026,-0.001,-0.026
337,-0.003,-0.004,-0.003
338,-0.02,-0.007,-0.02
339,-0.022,-0.009,-0.022
340,-0.0,-0.01,-0.0
341,0.011,-0.009,0.011
342,0.008,-0.006,0.008
343,-0.011,-0.001,-0.011
344,-0.012,0.003,-0.012
345,-0.011,0.008,-0.011
346,0.004,0.014,0.004
347,0.02,0.021,0.02
348,0.016,0.027,0.016
349,0.025,0.033,0.025
350,0.036,0.038,0.036
351,0.053,0.042,0.053
352,0.069,0.046,0.069
353,0.054,0.048,0.054
354,0.057,0.049,0.057
355,0.074,0.049,0.074
356,0.07,0.049,0.07
357,0.07,0.047,0.07
358,0.055,0.045,0.055
359,0.03,0.042,0.03
360,0.027,0.038,0.027
361,0.035,0.033,0.035
362,0.031,0.028,0.031
363,0.035,0.024,0.035
364,0.011,0.021,0.011
365,-0.012,0.018,-0.012
366,-0.006,0.015,-0.006
367,0.025,0.012,0.025
368,0.022,0.009,0.022
369,-0.004,0.007,-0.004
370,-0.007,0.007,-0.007
371,-0.005,0.007,-0.005
372,0.003,0.008,0.003
373,-0.001,0.011,-0.001
374,-0.006,0.015,-0.006
375,0.004,0.018,0.004
376,0.01,0.022,0.01
377,0.029,0.027,0.029
378,0.052,0.031,0.052
379,0.042,0.035,0.042
380,0.04,0.038,0.04
381,0.045,0.041,0.045
382,0.052,0.043,0.052
383,0.071,0.044,0.071
384,0.06,0.043,0.06
385,0.037,0.042,0.037
386,0.029,0.039,0.029
387,0.009,0.036,0.009
388,0.015,0.032,0.015
389,0.026,0.026,0.026
390,0.024,0.02,0.024
391,0.011,0.014,0.011
392,0.01,0.007,0.01
393,0.018,0.001,0.018
394,-0.007,-0.005,-0.007
395,-0.016,-0.009,-0.016
396,-0.016,-0.012,-0.016
397,-0.021,-0.012,-0.021
398,0.005,-0.008,0.005
399,0.019,-0.001,0.019
400,-0.006,0.012,-0.006
