lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.523,0.593,0.557
2,0.326,0.473,0.365
3,0.238,0.377,0.272
4,0.218,0.303,0.244
5,0.207,0.246,0.228
6,0.203,0.205,0.213
7,0.196,0.177,0.191
8,0.197,0.159,0.179
9,0.201,0.15,0.174
10,0.219,0.146,0.184
11,0.218,0.148,0.18
12,0.215,0.153,0.175
13,0.202,0.16,0.162
14,0.201,0.167,0.157
15,0.197,0.176,0.153
16,0.208,0.183,0.166
17,0.197,0.19,0.157
18,0.192,0.195,0.153
19,0.163,0.199,0.13
20,0.155,0.2,0.127
21,0.156,0.2,0.135
22,0.124,0.198,0.118
23,0.124,0.194,0.133
24,0.126,0.188,0.148
25,0.138,0.182,0.167
26,0.14,0.164,0.177
27,0.155,0.155,0.2
28,0.153,0.15,0.207
29,0.15,0.148,0.208
30,0.181,0.147,0.235
31,0.186,0.145,0.231
32,0.179,0.143,0.216
33,0.169,0.141,0.197
34,0.155,0.141,0.177
35,0.139,0.14,0.154
36,0.125,0.138,0.129
37,0.121,0.135,0.109
38,0.105,0.134,0.083
39,0.131,0.132,0.099
40,0.137,0.131,0.101
41,0.136,0.129,0.099
42,0.102,0.127,0.068
43,0.094,0.124,0.062
44,0.111,0.121,0.074
45,0.124,0.117,0.087
46,0.119,0.113,0.086
47,0.13,0.109,0.098
48,0.109,0.107,0.08
49,0.111,0.105,0.086
50,0.094,0.104,0.076
51,0.094,0.104,0.083
52,0.1,0.104,0.103
53,0.098,0.104,0.114
54,0.1,0.103,0.126
55,0.129,0.103,0.16
56,0.117,0.1,0.157
57,0.092,0.097,0.143
58,0.094,0.094,0.149
59,0.111,0.09,0.164
60,0.09,0.087,0.141
61,0.08,0.084,0.122
62,0.057,0.081,0.089
63,0.07,0.078,0.092
64,0.058,0.075,0.074
65,0.067,0.072,0.073
66,0.077,0.068,0.069
67,0.075,0.064,0.054
68,0.067,0.061,0.038
69,0.084,0.059,0.047
70,0.06,0.057,0.022
71,0.039,0.054,0.003
72,0.047,0.05,0.011
73,0.023,0.046,-0.013
74,0.025,0.044,-0.011
75,0.026,0.041,-0.008
76,0.04,0.039,0.007
77,0.053,0.037,0.02
78,0.065,0.036,0.035
79,0.043,0.034,0.02
80,0.046,0.032,0.029
81,0.027,0.028,0.021
82,0.007,0.025,0.014
83,0.013,0.022,0.032
84,0.006,0.018,0.035
85,0.009,0.014,0.045
86,0.028,0.01,0.068
87,0.025,0.006,0.071
88,0.005,0.003,0.056
89,-0.005,0.002,0.044
90,0.01,0.0,0.048
91,-0.02,-0.003,0.011
92,-0.01,-0.006,0.013
93,-0.001,-0.008,0.013
94,-0.005,-0.01,0.003
95,-0.009,-0.013,-0.01
96,-0.009,-0.014,-0.023
97,-0.028,-0.014,-0.051
98,-0.036,-0.015,-0.066
99,-0.017,-0.014,-0.052
100,-0.022,-0.013,-0.058
101,-0.021,-0.011,-0.057
102,-0.012,-0.01,-0.05
103,0.003,-0.009,-0.038
104,-0.003,-0.009,-0.041
105,-0.006,-0.008,-0.042
106,0.001,-0.007,-0.032
107,0.011,-0.005,-0.02
108,0.008,-0.003,-0.017
109,-0.009,-0.001,-0.028
110,0.0,0.002,-0.014
111,-0.003,0.004,-0.006
112,-0.013,0.005,-0.007
113,0.002,0.005,0.016
114,0.03,0.006,0.049
115,0.029,0.007,0.057
116,0.005,0.006,0.04
117,-0.009,0.007,0.03
118,-0.01,0.006,0.026
119,-0.014,0.005,0.018
120,-0.001,0.003,0.022
121,0.008,0.001,0.022
122,0.005,-0.001,0.011
123,-0.005,-0.002,-0.004
124,0.016,-0.003,0.008
125,0.011,-0.005,-0.007
126,0.006,-0.008,-0.021
127,-0.002,-0.011,-0.035
128,-0.019,-0.013,-0.055
129,-0.027,-0.016,-0.065
130,-0.037,-0.018,-0.074
131,-0.028,-0.02,-0.067
132,-0.021,-0.022,-0.062
133,-0.021,-0.023,-0.062
134,-0.02,-0.024,-0.058
135,-0.028,-0.025,-0.064
136,-0.014,-0.025,-0.051
137,-0.031,-0.025,-0.064
138,-0.04,-0.024,-0.069
139,-0.021,-0.023,-0.045
140,-0.033,-0.024,-0.049
141,-0.026,-0.025,-0.035
142,-0.02,-0.026,-0.021
143,-0.029,-0.026,-0.023
144,-0.036,-0.025,-0.021
145,-0.03,-0.024,-0.008
146,-0.029,-0.024,-0.003
147,-0.018,-0.023,0.01
148,-0.0,-0.022,0.026
149,0.01,-0.021,0.028
150,0.011,-0.02,0.022
151,-0.019,-0.02,-0.011
152,-0.025,-0.02,-0.024
153,-0.035,-0.021,-0.039
154,-0.026,-0.021,-0.037
155,-0.034,-0.02,-0.051
156,-0.04,-0.019,-0.065
157,-0.035,-0.019,-0.066
158,-0.014,-0.019,-0.05
159,-0.031,-0.019,-0.067
160,-0.033,-0.021,-0.068
161,-0.017,-0.022,-0.054
162,-0.019,-0.024,-0.058
163,-0.015,-0.025,-0.055
164,-0.006,-0.026,-0.045
165,-0.009,-0.026,-0.046
166,-0.024,-0.026,-0.059
167,-0.019,-0.025,-0.052
168,-0.025,-0.026,-0.054
169,-0.017,-0.026,-0.041
170,-0.029,-0.025,-0.044
171,-0.038,-0.024,-0.044
172,-0.041,-0.024,-0.041
173,-0.031,-0.024,-0.025
174,-0.03,-0.025,-0.016
175,-0.041,-0.029,-0.02
176,-0.029,-0.032,-0.005
177,-0.038,-0.035,-0.012
178,-0.048,-0.038,-0.025
179,-0.042,-0.04,-0.024
180,-0.028,-0.042,-0.016
181,-0.029,-0.043,-0.023
182,-0.018,-0.044,-0.018
183,-0.023,-0.044,-0.029
184,-0.02,-0.045,-0.033
185,-0.04,-0.046,-0.057
186,-0.055,-0.046,-0.077
187,-0.073,-0.046,-0.097
188,-0.069,-0.046,-0.096
189,-0.075,-0.045,-0.105
190,-0.062,-0.046,-0.096
191,-0.053,-0.048,-0.089
192,-0.05,-0.049,-0.086
193,-0.057,-0.05,-0.093
194,-0.058,-0.051,-0.092
195,-0.044,-0.051,-0.077
196,-0.023,-0.05,-0.057
197,-0.021,-0.049,-0.053
198,-0.017,-0.046,-0.044
199,-0.032,-0.045,-0.052
200,-0.049,-0.044,-0.061
201,-0.052,-0.043,-0.057
202,-0.04,-0.041,-0.038
203,-0.055,-0.039,-0.044
204,-0.06,-0.037,-0.042
205,-0.046,-0.035,-0.022
206,-0.043,-0.034,-0.013
207,-0.042,-0.034,-0.01
208,-0.027,-0.034,0.001
209,-0.038,-0.034,-0.014
210,-0.038,-0.034,-0.02
211,-0.028,-0.034,-0.019
212,-0.024,-0.033,-0.022
213,-0.012,-0.031,-0.017
214,0.008,-0.03,-0.004
215,-0.009,-0.028,-0.026
216,-0.03,-0.026,-0.051
217,-0.036,-0.025,-0.062
218,-0.05,-0.025,-0.077
219,-0.044,-0.023,-0.075
220,-0.04,-0.022,-0.073
221,-0.031,-0.02,-0.065
222,-0.023,-0.019,-0.057
223,0.002,-0.018,-0.034
224,-0.006,-0.016,-0.042
225,-0.025,-0.014,-0.06
226,-0.016,-0.012,-0.051
227,-0.001,-0.01,-0.034
228,0.01,-0.008,-0.018
229,0.015,-0.005,-0.004
230,0.018,-0.002,0.008
231,-0.015,-0.0,-0.014
232,-0.01,0.002,-0.004
233,-0.021,0.005,-0.007
234,-0.011,0.007,0.009
235,-0.008,0.01,0.018
236,0.002,0.014,0.033
237,0.015,0.017,0.045
238,0.023,0.019,0.05
239,0.033,0.02,0.054
240,0.043,0.019,0.057
241,0.043,0.018,0.05
242,0.032,0.017,0.032
243,0.014,0.015,0.009
244,0.027,0.014,0.015
245,0.008,0.013,-0.01
246,-0.004,0.012,-0.027
247,0.004,0.01,-0.021
248,-0.005,0.008,-0.032
249,0.002,0.006,-0.03
250,0.011,0.003,-0.025
251,0.0,0.002,-0.036
252,-0.01,-0.001,-0.045
253,0.016,-0.004,-0.02
254,0.018,-0.006,-0.018
255,-0.006,-0.009,-0.038
256,-0.028,-0.013,-0.056
257,-0.029,-0.014,-0.052
258,-0.028,-0.016,-0.043
259,-0.03,-0.016,-0.034
260,-0.025,-0.016,-0.02
261,-0.006,-0.015,0.004
262,-0.012,-0.014,0.004
263,-0.009,-0.011,0.013
264,-0.004,-0.008,0.024
265,-0.004,-0.005,0.032
266,0.006,-0.003,0.045
267,-0.003,-0.001,0.038
268,-0.007,0.0,0.032
269,0.007,0.002,0.038
270,0.004,0.003,0.027
271,0.011,0.006,0.027
272,-0.002,0.008,0.008
273,0.002,0.011,0.003
274,0.024,0.014,0.015
275,0.026,0.016,0.008
276,0.037,0.017,0.013
277,0.02,0.018,-0.006
278,0.006,0.02,-0.023
279,0.027,0.021,-0.006
280,0.025,0.021,-0.01
281,0.017,0.023,-0.019
282,0.037,0.024,0.004
283,0.025,0.026,-0.005
284,0.015,0.027,-0.015
285,0.02,0.028,-0.01
286,0.014,0.028,-0.011
287,0.006,0.027,-0.01
288,0.017,0.027,0.01
289,0.041,0.027,0.043
290,0.039,0.028,0.05
291,0.054,0.03,0.068
292,0.046,0.031,0.066
293,0.027,0.033,0.056
294,0.031,0.035,0.069
295,0.021,0.037,0.067
296,0.038,0.039,0.083
297,0.046,0.041,0.089
298,0.054,0.042,0.091
299,0.044,0.043,0.077
300,0.039,0.043,0.066
301,0.03,0.042,0.047
302,0.03,0.04,0.037
303,0.011,0.038,0.009
304,0.012,0.037,0.0
305,0.036,0.035,0.016
306,0.056,0.033,0.031
307,0.059,0.031,0.031
308,0.067,0.028,0.037
309,0.063,0.026,0.031
310,0.065,0.026,0.031
311,0.02,0.025,-0.009
312,0.011,0.025,-0.015
313,0.016,0.025,-0.011
314,-0.016,0.025,-0.042
315,-0.017,0.025,-0.04
316,0.018,0.025,0.001
317,0.001,0.024,-0.005
318,-0.0,0.025,0.006
319,0.003,0.026,0.02
320,0.02,0.026,0.042
321,0.04,0.027,0.067
322,0.054,0.027,0.087
323,0.053,0.027,0.093
324,0.044,0.026,0.094
325,0.036,0.025,0.09
326,0.058,0.025,0.109
327,0.044,0.026,0.09
328,0.036,0.028,0.075
329,0.04,0.031,0.069
330,0.032,0.035,0.053
331,0.031,0.038,0.044
332,0.02,0.041,0.024
333,0.018,0.042,0.009
334,0.005,0.042,-0.011
335,0.038,0.041,0.015
336,0.036,0.041,0.012
337,0.054,0.041,0.029
338,0.04,0.042,0.015
339,0.028,0.041,-0.001
340,0.023,0.041,-0.007
341,0.038,0.042,0.01
342,0.035,0.042,0.009
343,0.075,0.044,0.046
344,0.073,0.045,0.046
345,0.073,0.047,0.052
346,0.078,0.051,0.064
347,0.072,0.054,0.071
348,0.05,0.056,0.064
349,0.059,0.059,0.081
350,0.027,0.061,0.057
351,0.041,0.063,0.076
352,0.043,0.064,0.085
353,0.04,0.065,0.093
354,0.061,0.066,0.119
355,0.069,0.065,0.128
356,0.086,0.065,0.138
357,0.077,0.064,0.121
358,0.064,0.064,0.099
359,0.045,0.064,0.072
360,0.055,0.064,0.072
361,0.071,0.063,0.077
362,0.093,0.063,0.084
363,0.09,0.063,0.073
364,0.078,0.064,0.056
365,0.068,0.065,0.042
366,0.066,0.066,0.038
367,0.062,0.067,0.034
368,0.073,0.068,0.042
369,0.037,0.068,0.007
370,0.029,0.067,0.002
371,0.051,0.065,0.025
372,0.053,0.062,0.028
373,0.053,0.059,0.03
374,0.065,0.056,0.046
375,0.057,0.052,0.045
376,0.07,0.051,0.067
377,0.063,0.049,0.073
378,0.07,0.048,0.09
379,0.074,0.046,0.102
380,0.054,0.045,0.089
381,0.046,0.044,0.088
382,0.055,0.044,0.104
383,0.04,0.043,0.097
384,0.045,0.043,0.105
385,0.032,0.043,0.089
386,0.008,0.043,0.059
387,0.003,0.043,0.045
388,0.032,0.043,0.061
389,0.041,0.043,0.062
390,0.052,0.043,0.062
391,0.038,0.043,0.036
392,0.043,0.043,0.029
393,0.045,0.042,0.022
394,0.047,0.041,0.019
395,0.064,0.039,0.034
396,0.042,0.037,0.017
397,0.034,0.034,0.01
398,0.047,0.029,0.019
399,0.024,0.024,-0.001
400,-0.007,0.017,-0.026
