gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2374,143,58.6884307861328,39.9894599914551,116.350204467773,3670144,2375,68,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-04-02 17:00:07.416589,90.6250393250713,68.01342812799824,55.20708041574399,0.02269739584509648,1.0,-67.97,3.3166247903554,-68.18,28.9056,37.4357,50.4406,0.7346,33.9078,43.112,7
101101,npp,1443,2942,23.4935779571533,39.9886322021484,116.354469299316,3670144,1444,2372,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-04-02 18:40:48.031614,-73.37371178292197,44.26116842552627,38.180794482793615,0.003726908433428757,17.0,44.21,1.5732132722552272,43.81,26.3663,30.7084,38.4667,0.8955,22.9138,21.0389,7
101225,npp,746,2425,33.7870216369629,39.9852142333984,116.351570129395,3670144,746,1963,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-04-03 18:22:01.241927,-75.2615342531455,22.083436109172833,19.449391399113154,0.017505476985332506,14.0,22.03,1.0837787002826917,21.4,23.7531,28.7143,36.3372,0.9577,32.1805,32.3581,7
101348,npp,36,1904,16.5431747436523,39.9884605407715,116.351890563965,3670144,36,1477,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-04-04 18:03:12.673100,99.23012941503214,7.511129317647125,6.648190113784407,0.04238548146863035,11.0,-7.54,1.0,-8.24,21.6704,26.4828,32.5049,1.0384,17.5603,17.1786,7
101472,npp,2371,1379,42.0888748168945,39.9850425720215,116.354820251465,3670144,2372,1038,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-04-05 17:44:20.547255,97.73593904516734,34.557050152401885,30.15705071095196,0.08123481712815271,8.0,-34.58,1.2937979144666532,-35.13,23.9973,29.9696,36.0955,0.9176,36.8671,38.6205,7
101595,npp,1605,844,46.3157081604004,39.9848480224609,116.351585388184,3670144,1606,636,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-04-06 17:25:24.864740,94.49550586415765,53.00693857259757,45.02242209047366,0.14140417251845194,5.0,-52.99,1.9513309067639726,-53.34,25.0026,30.7856,39.0763,0.8933,35.4586,41.3725,7
101604,npp,454,3608,25.9705276489258,39.9862632751465,116.349746704102,3670144,455,2927,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-04-06 19:05:42.349534,-68.8426371357244,62.06176628683564,51.49065401267712,0.09010776504475798,22.0,61.99,2.5331140255951103,61.74,24.6403,30.9432,38.8147,0.8887,25.5368,23.0806,7
101718,npp,809,318,33.2613677978516,39.9885215759277,116.353225708008,3670144,809,171,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-04-07 17:06:25.626272,91.48353630590718,64.9514412946949,53.356000012905724,0.09269102632202397,2.0,-64.91,2.898275349237888,-65.17,27.7371,36.3834,43.2415,0.7558,26.4227,25.1402,7
101726,npp,2883,3113,46.7151908874512,39.9883117675781,116.357894897461,3670144,2885,2493,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-04-07 18:47:00.904128,-71.89910417206075,49.74328395697408,42.52716134845877,0.07396600559957428,19.0,49.7,1.7549928774784245,49.28,24.5331,30.4524,39.9321,0.903,36.7665,42.1859,7
101848,npp,2211,2598,29.29345703125,39.9855690002441,116.356567382812,3670144,2211,2099,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-04-08 18:28:15.899934,-74.64826130599576,30.53289144519938,26.741382010622612,0.052519533041539675,15.0,30.5,1.184412938166907,29.88,23.0969,28.1957,36.628,0.9753,28.4268,28.5706,7
102099,npp,765,1555,23.0565242767334,39.9865989685059,116.356864929199,3670144,765,1167,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-04-10 17:50:35.201773,97.84137791494744,26.464620116221056,23.247327135624964,0.016803128177163656,9.0,-26.49,1.1367971201176101,-27.13,24.5015,29.8814,35.9601,0.9203,21.4963,21.219,7
102343,npp,2294,493,32.532039642334,39.9895973205566,116.351501464844,3670176,2295,297,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-04-12 17:12:43.810838,92.51602929072867,61.49995120152776,51.10963589570324,0.00045047519696077846,3.0,-61.47,2.5331140255951103,-61.76,27.9181,34.9607,43.4089,0.7866,26.5411,25.5895,7
102351,npp,1245,3280,19.4031715393066,39.9880676269531,116.352035522461,3670144,1244,2626,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-04-12 18:53:11.970873,-70.36896366225997,54.42711973628337,46.09115180279969,0.006275710256420764,20.0,54.38,1.9513309067639726,54.03,24.2624,31.5133,37.745,0.8726,21.2938,16.9321,7
102473,npp,582,2770,19.5789947509766,39.9882011413574,116.353202819824,3670144,582,2226,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-04-13 18:34:28.735662,-73.72806238461925,37.88622619889048,32.95085431522481,0.0015357522701292647,16.0,37.86,1.357151599901897,37.34,24.3197,28.792,35.0209,0.9551,20.7114,18.7003,7
102714,npp,2226,1730,25.0781230926514,39.9868927001953,116.353981018066,3670176,2226,1315,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-04-15 17:56:51.586272,99.76154895650356,17.35167935794266,15.316308560526485,2.1081715828288454e-09,10.0,-17.38,1.0442604737599883,-18.04,22.3086,29.0646,35.2541,0.9462,23.6824,23.728,7
102835,npp,1478,1200,24.1962547302246,39.9853515625,116.351127624512,3670176,1478,888,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-04-16 17:37:57.677993,96.45974907602404,41.6657200509579,36.071581254161956,7.42532129085501e-14,7.0,-41.67,1.4867838833500562,-42.12,25.9559,30.9546,38.9033,0.8884,22.9543,21.4958,7
102844,npp,224,3933,27.621675491333,39.9850730895996,116.351303100586,3670176,229,3134,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-04-16 19:18:02.707890,-66.27464175972652,67.9550289553022,55.187691117862805,3.2044290064523385e-05,24.0,67.88,3.3166247903554,67.64,23.8593,31.3581,36.8949,0.877,26.3733,24.2232,7
103082,npp,2019,2942,14.5556526184082,39.9879493713379,116.351089477539,3670176,2020,2372,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-04-18 18:40:41.585842,-73.01662827581426,44.25919073367591,38.182093714891714,9.69789321852335e-14,17.0,44.21,1.5732132722552272,43.81,26.3663,30.7084,38.4667,0.8955,17.2325,13.0348,7
103556,npp,2173,843,14.4867734909058,39.986400604248,116.356628417969,3670176,2171,634,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-04-22 17:25:16.635575,94.20418023529358,53.031711240338694,45.04448135716456,2.8649194705336737e-21,5.0,-53.02,1.9513309067639726,-53.34,25.0026,30.7856,39.0763,0.8933,19.1472,12.9406,7
103565,npp,1022,3608,2.21589231491089,39.9874420166016,116.350257873535,3686560,1020,2927,196611,3883171,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-04-22 19:05:34.120307,-68.61719429231519,62.05771778148751,51.49233937164726,6.405388902865072e-19,22.0,61.99,2.5331140255951103,61.74,24.6403,30.9432,38.8147,0.8887,16.1592,1.9693,7
103802,npp,2775,2597,21.448673248291,39.9887313842773,116.354187011719,3670176,2775,2098,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-04-24 18:28:07.677129,-74.43086060682917,30.48735884488162,26.70414667122786,8.919254253536106e-19,15.0,30.45,1.184412938166907,29.88,23.0969,28.1957,36.628,0.9753,21.8034,20.9194,7
103918,npp,2072,2079,28.2969379425049,39.9878005981445,116.352340698242,3670176,2072,1644,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-04-25 18:09:19.118885,-74.08171172742237,2.6714176426837715,2.365992429824756,3.3780963418825865e-17,12.0,2.62,1.0,1.93,22.8071,27.4999,34.6114,1.0,28.2969,28.2969,7
104270,npp,2850,492,31.9047908782959,39.9849548339844,116.357276916504,3670176,2853,295,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-04-28 17:12:35.646933,92.71478474001297,61.51029723995325,51.118529665805866,9.252518445573829e-07,3.0,-61.49,2.5331140255951103,-61.76,27.9181,34.9607,43.4089,0.7866,26.2935,25.0961,7
104278,npp,1817,3280,31.6974945068359,39.9838562011719,116.35400390625,3686560,1817,2626,196611,3883171,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-04-28 18:53:03.808085,-70.62182807683452,54.41988388016071,46.08758756929015,4.282239413512005e-14,20.0,54.38,1.9513309067639726,54.03,24.2624,31.5133,37.745,0.8726,27.5943,27.6607,7
104396,npp,1135,2769,24.5728893280029,39.9849700927734,116.358001708984,3686560,1134,2225,196611,3883171,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-04-29 18:34:18.808828,-72.92058778304039,37.85741152117983,32.92820556493166,1.6601221108898064e-10,16.0,37.82,1.357151599901897,37.34,24.3197,28.792,35.0209,0.9551,24.3911,23.4701,7
104513,npp,440,2253,21.574291229248,39.9891662597656,116.358833312988,3686560,440,1809,196611,3883171,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-04-30 18:15:32.030080,-76.7776313304345,12.683231477811582,11.214034471937397,3.1827267822535203e-06,13.0,12.64,1.015504800579495,12.02,21.9137,27.9335,33.0937,0.9845,21.2378,21.2394,7
132912,npp,681,480,25.3627529144287,39.9894561767578,116.357116699219,3670176,681,286,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-08-18 17:11:35.910977,92.33535448481419,61.777880348592014,51.29722300015107,5.93187245611573e-27,3.0,-61.74,2.5331140255951103,-61.76,27.9181,34.9607,43.4089,0.7866,23.7109,19.9502,7
132912,npp,681,481,40.1438827514648,39.9891395568848,116.366172790527,3670176,681,286,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-08-18 17:11:35.910977,92.34100242162825,61.75692930434335,51.28318661947869,5.932314902475512e-27,3.0,-61.72,2.5331140255951103,-61.76,27.9181,34.9607,43.4089,0.7866,29.5461,31.5769,7
132924,npp,2724,3269,23.1943187713623,39.9872817993164,116.358551025391,3670176,2726,2613,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-08-18 18:52:05.852561,-70.94829960948033,54.1178346898296,45.86170176814146,8.155283347435708e-25,20.0,54.08,1.9513309067639726,54.03,24.2624,31.5133,37.745,0.8726,23.2367,20.2404,7
133104,npp,2046,2757,17.1337509155273,39.9864463806152,116.357452392578,3670176,2045,2214,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-08-19 18:33:20.867650,-72.98922782346416,37.36698014328397,32.51846333003311,2.518240011347211e-27,16.0,37.34,1.357151599901897,37.34,24.3197,28.792,35.0209,0.9551,18.9096,16.3648,7
133469,npp,636,1716,29.0646286010742,39.9913101196289,116.351013183594,3670176,636,1303,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-08-21 17:55:43.774254,97.4909735343512,18.167813226137884,16.03153811965802,1.7966443724152004e-27,10.0,-18.15,1.0442604737599883,-18.04,22.3086,29.0646,35.2541,0.9462,27.4999,27.4999,7
133469,npp,636,1717,38.4023780822754,39.9901504516602,116.359886169434,3670176,636,1303,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-08-21 17:55:43.774254,97.48978436017869,18.112853030152447,15.983412620312762,1.7907610289855723e-27,10.0,-18.09,1.0442604737599883,-18.04,22.3086,29.0646,35.2541,0.9462,36.4419,36.3349,7
133648,npp,2962,1187,17.1409931182861,39.9869003295898,116.355415344238,3670176,2963,877,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-08-22 17:36:51.670982,96.69093384345196,42.14759519558148,36.46578509373039,7.122745854179943e-25,7.0,-42.14,1.4867838833500562,-42.12,25.9559,30.9546,38.9033,0.8884,18.209,15.228,7
133660,npp,1712,3921,23.239351272583,39.9841384887695,116.352920532227,3670176,1717,3128,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-08-22 19:16:56.702660,-66.35715592688246,67.75555446466065,55.07184227793155,8.749751102765854e-29,24.0,67.69,3.3166247903554,67.64,23.8593,31.3581,36.8949,0.877,25.052,20.38,7
133827,npp,2186,654,29.25905418396,39.9894523620605,116.350311279297,3670176,2186,437,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-08-23 17:17:54.229656,93.4640631488698,57.88215170122168,48.60294894878098,1.3183508771058198e-20,4.0,-57.86,2.2013981571160284,-57.84,29.5963,34.0409,42.8477,0.8078,25.3277,23.6369,7
133840,npp,1090,3434,26.8251781463623,39.9888343811035,116.358291625977,3670176,1093,2780,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-08-23 18:58:18.833258,-69.956479728067,58.239246517418565,48.862033482264856,1.45488535320571e-26,21.0,58.2,2.253202848596432,58.15,25.2916,31.8267,39.9118,0.8641,25.2802,23.1784,7
133840,npp,1090,3435,40.7536544799805,39.9865455627441,116.366584777832,3670176,1093,2780,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-08-23 18:58:18.833258,-69.95136964879714,58.262329637059494,48.87839016836942,1.4487871790795882e-26,21.0,58.22,2.253202848596432,58.15,25.2916,31.8267,39.9118,0.8641,31.4618,35.2133,7
134009,npp,1381,129,24.4491233825684,39.990592956543,116.352210998535,3670176,1383,60,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-08-24 16:58:55.009212,90.67440626166108,68.24044598619041,55.344336285323074,5.2587230040008554e-15,1.0,-68.2,3.3166247903554,-68.18,28.9056,37.4357,50.4406,0.7346,23.5843,17.9601,7
134009,npp,1381,132,60.375114440918,39.9903526306152,116.378974914551,3670176,1383,60,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-08-24 16:58:55.009212,90.69162850410478,68.19202002134435,55.316355218984306,5.150852029388887e-15,1.0,-68.15,3.3166247903554,-68.18,28.9056,37.4357,50.4406,0.7346,34.4164,44.351,7
134023,npp,438,2930,34.2865791320801,39.9834671020508,116.359603881836,3670176,438,2362,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-08-24 18:39:35.626559,-72.85234331985484,43.8347748231378,37.83954902085813,1.750311226636795e-22,17.0,43.81,1.5732132722552272,43.81,26.3663,30.7084,38.4667,0.8955,29.7743,30.7042,7
134023,npp,438,2929,25.3212757110596,39.9853363037109,116.351524353027,3670176,438,2362,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-08-24 18:39:35.626559,-72.85710030081356,43.80110181765666,37.81230352139912,1.7593946938191163e-22,17.0,43.78,1.5732132722552272,43.81,26.3663,30.7084,38.4667,0.8955,24.0756,22.6756,7
134570,npp,1364,1365,23.2889633178711,39.9869918823242,116.352745056152,3670144,1365,1029,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-08-27 17:43:08.230937,97.84485066710498,35.16562990200204,30.672010959898223,0.0007259150006238243,8.0,-35.17,1.2937979144666532,-35.13,23.9973,29.9696,36.0955,0.9176,22.3363,21.3698,7
134570,npp,1364,1366,25.6477661132812,39.9860725402832,116.36149597168,3670144,1365,1029,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-08-27 17:43:08.230937,97.85057964188627,35.12313547881155,30.63623478233692,0.0007243802845154415,8.0,-35.13,1.2937979144666532,-35.13,23.9973,29.9696,36.0955,0.9176,24.1595,23.5342,7
134755,npp,597,830,22.2129745483398,39.9904251098633,116.355087280273,3670144,598,620,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-08-28 17:24:12.575561,94.54989312824982,53.38856967444617,45.313164591037236,0.01557436922362353,5.0,-53.37,1.9513309067639726,-53.34,25.0026,30.7856,39.0763,0.8933,23.1067,19.8422,7
134755,npp,597,831,32.8173141479492,39.9898681640625,116.36385345459,3670144,598,620,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-08-28 17:24:12.575561,94.55538767203859,53.36163465986465,45.292929791118596,0.015566250090111396,5.0,-53.34,1.9513309067639726,-53.34,25.0026,30.7856,39.0763,0.8933,28.5411,29.3148,7
134766,npp,2522,3597,16.2476177215576,39.9880867004395,116.351554870605,3670176,2521,2918,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-08-28 19:04:30.062307,-68.85542615483416,61.812306294590776,51.32868611047477,0.00026446680440961887,22.0,61.76,2.5331140255951103,61.74,24.6403,30.9432,38.8147,0.8887,21.6985,14.4396,7
134929,npp,2874,304,26.6508140563965,39.9848403930664,116.354644775391,3670144,2873,162,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-08-29 17:05:13.358948,91.43013973094399,65.21454904388449,53.52560101435092,0.05054974375422392,2.0,-65.17,2.898275349237888,-65.17,27.7371,36.3834,43.2415,0.7558,24.1418,20.1437,7
134943,npp,1879,3100,20.8800163269043,39.9886932373047,116.354713439941,3670144,1880,2485,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-08-29 18:45:48.638114,-71.82466496061534,49.340264018312645,42.217001460184115,0.018248029104724114,19.0,49.31,1.7549928774784245,49.28,24.5331,30.4524,39.9321,0.903,22.0455,18.8556,7
135127,npp,1206,2585,28.8235015869141,39.9907760620117,116.356994628906,3670144,1207,2089,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-08-30 18:27:03.656990,-74.61511945845771,29.90815000896827,26.208907171751584,0.07174915168156648,15.0,29.88,1.184412938166907,29.88,23.0969,28.1957,36.628,0.9753,28.03,28.1122,7
135127,npp,1207,2585,28.3187923431396,39.9841575622559,116.35472869873,3670144,1207,2089,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-08-30 18:27:03.656990,-74.51180450448814,29.909047585255145,26.20967529366338,0.07176807896545702,15.0,29.88,1.184412938166907,29.88,23.0969,28.1957,36.628,0.9753,27.6039,27.62,7
135317,npp,505,2066,30.9224872589111,39.9895935058594,116.350852966309,3670144,505,1632,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-08-31 18:08:15.119754,-70.360822167462,1.9273599810459734,1.7070661219768268,0.14489238334948681,12.0,1.87,1.0,1.93,22.8071,27.4999,34.6114,1.0,30.9225,30.9225,7
135317,npp,505,2067,35.5604820251465,39.9882469177246,116.359397888184,3670144,505,1632,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-08-31 18:08:15.119754,-70.59903016770124,1.9838123884065035,1.7570618713351562,0.1448803175532652,12.0,1.93,1.0,1.93,22.8071,27.4999,34.6114,1.0,35.5605,35.5605,7
135679,npp,2075,1009,25.1588249206543,39.9859237670898,116.358024597168,3670144,2074,741,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-09-02 17:30:29.149685,95.42517461640662,48.1958416571253,41.31795862096695,0.10392912758544233,6.0,-48.19,1.646109783506203,-48.175,25.7299,31.6681,39.8926,0.8684,23.5456,21.8474,7
135692,npp,892,3761,48.5119819641113,39.9857902526855,116.367149353027,3670144,890,3032,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-09-02 19:10:41.298651,-67.65330158091788,64.98959167698092,53.39286048262002,0.0942662787242889,23.0,64.93,2.898275349237888,64.87,24.3385,31.4591,42.2067,0.8741,33.3837,42.4066,7
135866,npp,1288,480,46.8924407958984,39.990348815918,116.365531921387,3670144,1288,285,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-09-03 17:11:31.716980,92.40368493567233,61.77062389407048,51.29387633382572,0.07908720038024529,3.0,-61.74,2.5331140255951103,-61.76,27.9181,34.9607,43.4089,0.7866,32.2102,36.8853,7
135866,npp,1288,479,24.6518630981445,39.990665435791,116.356498718262,3670144,1288,285,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-09-03 17:11:31.716980,92.39801470053823,61.7915137600176,51.30786905817079,0.07908217879387068,3.0,-61.76,2.5331140255951103,-61.76,27.9181,34.9607,43.4089,0.7866,23.4303,19.391,7
135879,npp,243,3268,15.4753856658936,39.9901847839355,116.353172302246,3670144,245,2612,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-09-03 18:52:01.658467,-71.03464877079456,54.094127786487206,45.845461636796756,0.08223938131280853,20.0,54.05,1.9513309067639726,54.03,24.2624,31.5133,37.745,0.8726,19.281,13.5045,7
135879,npp,243,3269,30.2101001739502,39.9879493713379,116.361747741699,3670144,245,2612,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-09-03 18:52:01.658467,-71.02934318949607,54.121280283992135,45.86570698938174,0.08224029672011515,20.0,54.08,1.9513309067639726,54.03,24.2624,31.5133,37.745,0.8726,26.8321,26.3627,7
136066,npp,2651,2756,14.8294906616211,39.9905548095703,116.352233886719,3670144,2651,2213,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-09-04 18:33:16.677746,-73.3613301748477,37.32008510599061,32.480006679120294,0.06591621353509562,16.0,37.3,1.357151599901897,37.34,24.3197,28.792,35.0209,0.9551,17.2118,14.164,7
136256,npp,1959,2240,17.2529029846191,39.9865875244141,116.352485656738,3670144,1959,1797,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-09-05 18:14:29.921212,-74.63857448359137,11.927964557385813,10.548409660678105,0.04821166931401684,13.0,11.91,1.015504800579495,12.02,21.9137,27.9335,33.0937,0.9845,16.9824,16.9851,7
136821,npp,2784,653,25.54762840271,39.9841918945312,116.354507446289,3670144,2788,436,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-09-08 17:17:48.293979,93.19366458883641,57.90714615351133,48.62181845589909,0.008023452454008246,4.0,-57.88,2.2013981571160284,-57.84,29.5963,34.0409,42.8477,0.8078,23.6417,20.6386,7
136834,npp,1688,3432,21.6101303100586,39.9868431091309,116.349632263184,3670144,1688,2779,196611,3866755,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-09-08 18:58:12.898444,-69.70197593020458,58.19517608930629,48.83210535935463,0.015060206705700593,21.0,58.15,2.2013981571160284,58.15,25.2916,31.8267,39.9118,0.8641,22.859,18.6723,7
137403,npp,2693,1889,12.5035839080811,39.9905662536621,116.350547790527,3670176,2693,1463,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-09-11 18:01:54.400125,99.76127963809797,8.391256706736419,7.426578948235454,0.00013477311008641552,11.0,-8.41,1.0,-8.24,21.6704,26.4828,32.5049,1.0384,13.5207,12.9838,7
137593,npp,1954,1364,25.5563220977783,39.9843444824219,116.357192993164,3670176,1955,1028,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-09-12 17:43:02.295297,97.95010032255323,35.20483048466563,30.704835118951994,6.937336348620758e-10,8.0,-35.21,1.2937979144666532,-35.13,23.9973,29.9696,36.0955,0.9176,24.0888,23.4503,7
137780,npp,1185,829,43.808422088623,39.9883613586426,116.360641479492,3670176,1188,618,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-09-13 17:24:06.651041,94.74099140867933,53.40658883262441,45.325950716234594,1.1448852126824212e-16,5.0,-53.4,1.9513309067639726,-53.34,25.0026,30.7856,39.0763,0.8933,34.1737,39.1329,7
137780,npp,1185,828,23.4982833862305,39.9889335632324,116.351860046387,3670176,1188,618,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-09-13 17:24:06.651041,94.7354335123139,53.433536604208506,45.34618525060571,1.138964303603091e-16,5.0,-53.42,1.9513309067639726,-53.34,25.0026,30.7856,39.0763,0.8933,23.7654,20.9904,7
137794,npp,38,3597,33.0945587158203,39.9842834472656,116.364471435547,3670176,39,2917,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-09-13 19:04:24.138171,-69.00820677853743,61.8145033872502,51.32957343880511,3.3777151272793337e-09,22.0,61.76,2.5331140255951103,61.74,24.6403,30.9432,38.8147,0.8887,28.3492,29.4118,7
137972,npp,387,304,62.1101837158203,39.9890747070312,116.369216918945,3670176,390,161,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-09-14 17:05:07.447120,91.65929619776712,65.20762236617543,53.52004520245418,8.469660175183635e-23,2.0,-65.17,2.898275349237888,-65.17,27.7371,36.3834,43.2415,0.7558,36.3765,46.9452,7
137972,npp,387,302,23.6380290985107,39.9894981384277,116.350860595703,3670176,390,161,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-09-14 17:05:07.447120,91.64757519144669,65.24494483360789,53.54334990565054,8.403111591631822e-23,2.0,-65.21,2.898275349237888,-65.17,27.7371,36.3834,43.2415,0.7558,23.1023,17.8665,7
137986,npp,2465,3098,29.6933288574219,39.988166809082,116.351104736328,3670176,2467,2484,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-09-14 18:45:42.727090,-72.1490545178273,49.28262953065055,42.17145364044992,7.606812427031793e-17,19.0,49.25,1.7549928774784245,49.28,24.5331,30.4524,39.9321,0.903,27.0674,26.8144,7
138174,npp,1790,2583,22.3694324493408,39.9855308532715,116.358268737793,3670176,1789,2087,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-09-15 18:26:55.976683,-73.47833577365209,29.82375972717494,26.13629379117935,2.8820870785705353e-24,15.0,29.79,1.184412938166907,29.88,23.0969,28.1957,36.628,0.9753,22.5808,21.8174,7
138367,npp,1087,2064,17.3002948760986,39.9850006103516,116.35432434082,3670176,1087,1630,196611,3866787,2839,chn_beijing_39_29,39.9875,116.35416667,39,29,chn_beijing,2012-09-16 18:08:07.443748,-54.29963702256869,2.0041228467222973,1.7750193689887601,2.7957184055904425e-28,12.0,1.76,1.0,1.93,22.8071,27.4999,34.6114,1.0,17.3003,17.3003,7
