gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2339,481,6.73664855957031,39.703010559082,116.206855773926,3670176,2341,287,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-04-12 17:12:49.148670,92.82158849738092,61.73994622050748,51.27030669302965,0.00045568996013561886,4.0,-61.72,2.5331140255951103,-62.01,4.3264,5.8419,7.917,0.9723,6.033,6.5497,7
102593,npp,3007,2249,3.66526103019714,39.7034454345703,116.208404541016,3670176,3007,1806,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-04-14 18:15:45.499112,-73.69156397866685,12.473447080341135,11.0287196332798,7.588266101363272e-05,15.0,12.42,1.015504800579495,11.68,4.3296,5.6657,7.7563,1.0025,3.7099,3.6744,7
102714,npp,2271,1723,2.05133068561554,39.7003707885742,116.212104797363,3670176,2270,1308,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-04-15 17:56:55.144781,98.01408533528719,17.742723405838,15.658903410509412,1.912274334561122e-09,12.0,-17.76,1.0442604737599883,-18.48,4.4323,5.7035,7.2956,0.9959,2.1825,2.0428,7
102835,npp,1522,1191,5.99944829940796,39.7060966491699,116.209800720215,3670176,1524,881,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-04-16 17:38:03.015828,97.08274845271085,41.97621909478256,36.32523065425953,7.675196362782547e-14,9.0,-41.99,1.4867838833500562,-42.46,4.9367,5.9428,7.879,0.9557,5.7179,5.734,7
102844,npp,270,3936,6.04137134552002,39.7059707641602,116.205123901367,3670176,267,3135,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-04-16 19:18:08.045724,-66.66487347600493,68.01104646668402,55.21969824527562,3.086665138152056e-05,26.0,67.93,3.3166247903554,67.71,5.8286,8.2324,9.9196,0.6899,5.0192,4.1682,7
103556,npp,2217,832,1.82764828205109,39.706714630127,116.210746765137,3670176,2217,622,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-04-22 17:25:21.973408,94.21765647333102,53.327931797677195,45.26708996323531,2.1916796485113834e-21,7.0,-53.31,1.9513309067639726,-53.64,4.7768,6.4022,8.2823,0.8872,3.3355,1.6214,7
103802,npp,2821,2594,8.27917957305908,39.7017860412598,116.205978393555,3670176,2821,2096,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-04-24 18:28:13.014920,-75.32971765018631,30.351939738112854,26.588203511483805,6.826027296765663e-19,17.0,30.31,1.184412938166907,29.74,4.4126,5.7128,7.9203,0.9942,7.8466,8.2314,7
103918,npp,2117,2074,4.17890691757202,39.7046585083008,116.21021270752,3670176,2117,1639,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-04-25 18:09:24.456682,-73.65421853124288,2.3754367064267288,2.1038722556325733,2.7056688211385243e-17,14.0,2.33,1.0,1.64,4.4532,5.6798,7.4351,1.0,4.1789,4.1789,7
104154,npp,626,1011,5.06000757217407,39.7078285217285,116.20435333252,3670176,628,743,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-04-27 17:31:38.439932,95.84680938984964,48.12170945454239,41.258838554847856,4.77652148363912e-11,8.0,-48.13,1.646109783506203,-48.49,4.9817,6.1583,8.5674,0.9223,5.0126,4.6669,7
104270,npp,2893,479,6.00000524520874,39.7065925598145,116.21036529541,3670176,2891,285,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-04-28 17:12:39.205488,92.4089641558472,61.77706343104142,51.297280807246636,9.11196037232366e-07,4.0,-61.76,2.5331140255951103,-62.01,4.3264,5.8419,7.917,0.9723,5.7422,5.8335,7
104278,npp,1862,3280,7.56499576568604,39.7065734863281,116.210289001465,3686560,1863,2626,196611,3883171,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-04-28 18:53:09.145919,-71.15414982992215,54.42965741821699,46.09440003497868,3.8327092311075e-14,22.0,54.38,1.9513309067639726,54.05,4.6597,6.3016,8.5179,0.9013,6.3273,6.8185,7
104396,npp,1180,2766,4.85620069503784,39.7067260742188,116.206092834473,3686560,1180,2223,196611,3883171,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-04-29 18:34:24.146619,-73.71838233443627,37.73757921255797,32.82805572664234,1.6158762686126787e-10,18.0,37.7,1.357151599901897,37.26,4.3987,6.1008,8.1024,0.931,4.7628,4.5211,7
132924,npp,2770,3269,2.82767224311829,39.7039985656738,116.212554931641,3670176,2772,2613,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-08-18 18:52:11.190396,-71.44308479462526,54.128604335214824,45.86929520663701,6.407599747962109e-25,22.0,54.08,1.9513309067639726,54.05,4.6597,6.3016,8.5179,0.9013,3.8995,2.5487,7
133104,npp,2091,2754,3.7912974357605,39.7078056335449,116.206481933594,3670176,2091,2212,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-08-19 18:33:26.205440,-73.79591228162036,37.2488048708961,32.419510636001604,2.0633262968307403e-27,18.0,37.22,1.357151599901897,37.26,4.3987,6.1008,8.1024,0.931,3.9781,3.5297,7
133469,npp,681,1710,5.28933382034302,39.7067642211914,116.212188720703,3670176,681,1297,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-08-21 17:55:49.112044,99.03376716781601,18.46613057955925,16.29256771991086,1.654450345776551e-27,12.0,-18.48,1.0442604737599883,-18.48,4.4323,5.7035,7.2956,0.9959,5.2832,5.2674,7
133648,npp,3006,1177,5.19815111160278,39.7053680419922,116.21102142334,3670176,3005,869,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-08-22 17:36:55.229538,96.09133987198896,42.504712185417056,36.75689211460922,7.096902546313523e-25,9.0,-42.5,1.4867838833500562,-42.46,4.9367,5.9428,7.879,0.9557,5.179,4.9681,7
133660,npp,1758,3924,5.70835876464844,39.7050590515137,116.206466674805,3670176,1755,3129,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-08-22 19:17:02.040495,-66.74874400554191,67.8105614368338,55.103433370507084,7.673347350605098e-29,26.0,67.74,3.3166247903554,67.71,5.8286,8.2324,9.9196,0.6899,4.9188,3.9384,7
133827,npp,2231,643,6.1405611038208,39.7031402587891,116.206550598145,3670176,2232,426,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-08-23 17:17:59.567499,93.43898001238789,58.14732742499826,48.791015787722046,1.4235323173443693e-20,5.0,-58.13,2.2013981571160284,-58.09,5.2719,6.153,8.3037,0.9231,5.6741,5.6683,7
133840,npp,1136,3434,5.04320478439331,39.7024383544922,116.207565307617,3670176,1140,2782,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-08-23 18:58:22.391774,-69.65806715250885,58.24253010665015,48.86403647925024,1.4406062183430982e-26,23.0,58.2,2.253202848596432,58.2,6.0612,7.3703,9.008,0.7706,4.647,3.8865,7
133840,npp,1136,3435,4.44125556945801,39.7001304626465,116.215774536133,3670176,1140,2782,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-08-23 18:58:22.391774,-69.65306774986604,58.26551137653882,48.88032006940431,1.4345893046269176e-26,23.0,58.22,2.253202848596432,58.2,6.0612,7.3703,9.008,0.7706,4.3799,3.4226,7
134009,npp,1426,115,6.23759078979492,39.704719543457,116.205543518066,3670176,1429,53,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-08-24 16:59:00.347054,90.66798922773407,68.46263253480625,55.471672584381594,5.109669256931249e-15,1.0,-68.42,3.3166247903554,-68.41,4.4774,5.8791,8.0456,0.9661,5.7879,6.0262,7
134009,npp,1426,118,2.06927633285522,39.7044525146484,116.232833862305,3670176,1429,53,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-08-24 16:59:00.347054,90.68534566424319,68.41348135848571,55.44345735539486,5.002433911276823e-15,1.0,-68.37,3.3166247903554,-68.41,4.4774,5.8791,8.0456,0.9661,4.5311,1.9991,7
134023,npp,483,2928,3.3282527923584,39.7049560546875,116.210754394531,3670176,484,2361,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-08-24 18:39:40.964349,-72.96070824776626,43.759580584030815,37.77842102860007,1.870215141897574e-22,19.0,43.74,1.5732132722552272,43.78,4.7975,6.4423,8.3158,0.8816,3.7004,2.9344,7
134023,npp,483,2929,1.96525025367737,39.7031135559082,116.218803405762,3670176,484,2361,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-08-24 18:39:40.964349,-72.95613752167652,43.79325710424184,37.80567563317285,1.8605591605307124e-22,19.0,43.78,1.5732132722552272,43.78,4.7975,6.4423,8.3158,0.8816,2.834,1.7327,7
134766,npp,2568,3599,5.7949013710022,39.7052841186523,116.210586547852,3670176,2568,2920,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-08-28 19:04:35.400150,-68.95540599013604,61.8564063688821,51.357760130813084,0.00031349947829372544,24.0,61.8,2.5331140255951103,61.8,5.7949,7.2902,9.4093,0.7791,5.0895,4.5148,7
137593,npp,1998,1354,7.75157690048218,39.703857421875,116.205047607422,3670176,1997,1022,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-09-12 17:43:05.853851,96.44886948508415,35.649909243592916,31.0790228811111,5.402925334559743e-10,10.0,-35.64,1.2937979144666532,-35.47,4.3029,5.9663,8.4262,0.952,7.0597,7.3793,7
137780,npp,1229,818,1.23415541648865,39.7045555114746,116.219520568848,3670176,1228,605,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-09-13 17:24:10.209596,94.30814858660976,53.69894927129977,45.544859692178335,8.820940072132767e-17,7.0,-53.69,1.9513309067639726,-53.64,4.7768,6.4022,8.2823,0.8872,3.0313,1.0949,7
137780,npp,1229,817,8.51847648620605,39.7050933837891,116.210662841797,3670176,1228,605,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-09-13 17:24:10.209596,94.30264651730865,53.72598611617407,45.565099518337135,8.77462555725507e-17,7.0,-53.72,1.9513309067639726,-53.64,4.7768,6.4022,8.2823,0.8872,6.7643,7.5573,7
137794,npp,84,3599,3.66191220283508,39.7008895874023,116.222526550293,3670176,86,2919,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-09-13 19:04:29.476014,-69.10419743508469,61.85700246596596,51.35754942789389,2.7423280160815018e-09,24.0,61.8,2.5331140255951103,61.8,5.7949,7.2902,9.4093,0.7791,4.2475,2.853,7
137972,npp,431,289,11.2487459182739,39.703742980957,116.206825256348,3670176,437,153,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-09-14 17:05:11.005676,91.34729834441873,65.48499548863562,53.6923314919353,6.521146712602024e-23,3.0,-65.46,2.898275349237888,-65.42,4.6479,6.0613,8.4112,0.9371,7.4696,10.5407,7
137972,npp,431,291,2.0002186298370397,39.7033920288086,116.225517272949,3670176,437,153,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-09-14 17:05:11.005676,91.35919241742653,65.44718434226343,53.668853473771726,6.574076896790834e-23,3.0,-65.42,2.898275349237888,-65.42,4.6479,6.0613,8.4112,0.9371,4.2786,1.8743,7
137986,npp,2510,3097,10.2871150970459,39.706485748291,116.210792541504,3670176,2509,2483,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-09-14 18:45:46.285651,-71.76492432205666,49.26330512176462,42.15610997621812,6.044877188618939e-17,21.0,49.22,1.7549928774784245,49.31,5.2256,6.7646,8.9215,0.8396,7.687,8.6375,7
138174,npp,1835,2579,6.47287178039551,39.7072219848633,116.205024719238,3670176,1835,2085,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-09-15 18:27:01.314482,-74.50849232969759,29.635178615910153,25.97461064650302,2.5909937670310208e-24,17.0,29.6,1.184412938166907,29.74,4.4126,5.7128,7.9203,0.9942,6.3216,6.4355,7
138367,npp,1132,2058,7.41261434555054,39.7026405334473,116.203971862793,3670176,1132,1624,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-09-16 18:08:12.781539,-48.95655637193678,1.6992989483968912,1.505050088982045,2.2820016475970202e-28,14.0,1.42,1.0,1.64,4.4532,5.6798,7.4351,1.0,7.4126,7.4126,7
138367,npp,1132,2059,2.78687977790833,39.7013206481934,116.21248626709,3670176,1132,1624,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-09-16 18:08:12.781539,-49.96753759718263,1.7473748050864546,1.547627530569484,2.2865684572899367e-28,14.0,1.47,1.0,1.64,4.4532,5.6798,7.4351,1.0,2.7869,2.7869,7
138561,npp,384,1531,6.84393310546875,39.7067985534668,116.210960388184,3670176,386,1149,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-09-17 17:49:20.686582,96.96698174568694,27.670514915838798,24.287150305242204,6.340948887674393e-30,11.0,-27.66,1.184412938166907,-27.545,4.5699,5.8849,7.4364,0.9651,6.4895,6.6054,7
138561,npp,384,1532,1.21252191066742,39.7058258056641,116.219459533691,3670176,386,1149,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-09-17 17:49:20.686582,96.9695837258501,27.62346407765318,24.24665725695241,6.342195453118788e-30,11.0,-27.62,1.184412938166907,-27.545,4.5699,5.8849,7.4364,0.9651,1.7349,1.1703,7
138561,npp,385,1531,3.19137454032898,39.7018737792969,116.203300476074,3670176,386,1149,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-09-17 17:49:22.465863,98.8714963844391,27.64816649481448,24.26784673802072,6.321065246367169e-30,11.0,-27.66,1.184412938166907,-27.545,4.5699,5.8849,7.4364,0.9651,3.4057,3.0801,7
138561,npp,385,1532,6.5982403755188,39.7008628845215,116.211791992188,3670176,386,1149,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-09-17 17:49:22.465863,98.87713984795977,27.601075939073002,24.22731749303009,6.322175863778356e-30,11.0,-27.62,1.184412938166907,-27.545,4.5699,5.8849,7.4364,0.9651,6.2821,6.3683,7
138757,npp,2697,996,7.2798490524292,39.703742980957,116.212532043457,3670176,2697,733,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-09-18 17:30:26.813266,95.19531828418535,48.59017828907616,41.62603050561564,7.572099860999345e-30,8.0,-48.58,1.7549928774784245,-48.49,4.9817,6.1583,8.5674,0.9223,6.3189,6.7143,7
138771,npp,1500,3761,2.4229564666748,39.7035865783691,116.222503662109,3670176,1499,3032,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-09-18 19:10:38.962450,-67.63045727083728,64.98864970672271,53.39046146037495,7.912530683403761e-30,25.0,64.93,2.898275349237888,64.93,6.311,8.266,9.7855,0.6871,3.6638,1.6649,7
138951,npp,1909,465,6.82234573364258,39.7022247314453,116.209114074707,3670176,1910,274,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-09-19 17:11:29.386186,92.58555821267262,62.08615479831237,51.502714937518746,6.991777454651602e-28,4.0,-62.05,2.5331140255951103,-62.01,4.3264,5.8419,7.917,0.9723,6.0669,6.6331,7
138966,npp,865,3266,6.62592506408691,39.7057304382324,116.209266662598,3670176,868,2610,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-09-19 18:51:59.328578,-71.39831698249809,54.040592881353604,45.8041177618874,2.57655071181233e-30,22.0,54.0,1.9513309067639726,54.05,4.6597,6.3016,8.5179,0.9013,5.846,5.9721,7
138966,npp,865,3267,3.17454171180725,39.7035255432129,116.217781066895,3670176,868,2610,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-09-19 18:51:59.328578,-71.39293635257258,54.0676775380562,45.824323105232196,2.5727125398528892e-30,22.0,54.03,1.9513309067639726,54.05,4.6597,6.3016,8.5179,0.9013,4.0773,2.8613,7
139741,npp,1102,1173,4.32372999191284,39.7072296142578,116.210327148438,3670176,1101,866,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-09-23 17:36:41.647986,95.82189406824149,42.65846024719526,36.88162885918105,1.942211507191555e-13,9.0,-42.64,1.4867838833500562,-42.46,4.9367,5.9428,7.879,0.9557,4.5908,4.1324,7
139741,npp,1102,1174,2.57202386856079,39.706470489502,116.219100952148,3670176,1101,866,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-09-23 17:36:41.647986,95.8268398006921,42.62211745334319,36.85203209280836,1.9289523601160778e-13,9.0,-42.61,1.4867838833500562,-42.46,4.9367,5.9428,7.879,0.9557,3.4127,2.4582,7
139753,npp,2927,3920,3.69701600074768,39.703914642334,116.206108093262,3670176,2933,3127,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-09-23 19:16:48.460440,-66.61834081741998,67.74718000948528,55.06598871941785,4.133511835951096e-21,26.0,67.68,3.3166247903554,67.71,5.8286,8.2324,9.9196,0.6899,4.3123,2.5507,7
143027,npp,854,636,8.07842636108398,39.7048225402832,116.209571838379,3670176,855,419,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-10-10 17:17:35.083533,94.087328826456,58.31869886139974,48.906531334659846,1.6441005509772035e-05,5.0,-58.29,2.2013981571160284,-58.09,5.2719,6.153,8.3037,0.9231,6.5544,7.4571,7
143027,npp,854,637,3.69325733184814,39.7043724060059,116.218818664551,3670176,855,419,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-10-10 17:17:35.083533,94.09359710143636,58.294430464193965,48.88935537907547,1.65580479615806e-05,5.0,-58.27,2.2013981571160284,-58.09,5.2719,6.153,8.3037,0.9231,4.5624,3.4092,7
143220,npp,57,111,2.22441029548645,39.7058639526367,116.227119445801,3670176,57,50,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-10-11 16:58:35.897578,90.27162338918232,68.5540009682673,55.518535073983365,8.607683421370609e-13,1.0,-68.49,3.3166247903554,-68.41,4.4774,5.8791,8.0456,0.9661,4.5779,2.149,7
143220,npp,57,109,4.64247179031372,39.7059898376465,116.208717346191,3670176,57,50,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-10-11 16:58:35.897578,90.26012322396716,68.58695947835784,55.53737660122281,8.489841405967272e-13,1.0,-68.52,3.3166247903554,-68.41,4.4774,5.8791,8.0456,0.9661,5.307,4.4851,7
143234,npp,2190,2918,6.56358051300049,39.7012138366699,116.206428527832,3670176,2189,2354,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-10-11 18:39:16.517003,-72.52764166835318,43.446226649697294,37.52175787258189,4.9674314640333094e-05,19.0,43.4,1.4867838833500562,43.78,4.7975,6.4423,8.3158,0.8816,5.7614,5.7868,7
143428,npp,1516,2401,4.24604654312134,39.7042350769043,116.212455749512,3670176,1516,1942,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-10-12 18:20:31.564477,-73.54821853162517,20.82893879092631,18.35608471803082,4.068507101488132e-12,16.0,20.77,1.0837787002826917,21.24,4.4637,6.1807,7.7738,0.919,3.8947,3.9019,7
143624,npp,815,1877,7.95122861862183,39.7015037536621,116.208442687988,3670176,815,1451,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-10-13 18:01:43.055536,91.62328241343268,9.210545249302191,8.149558426937581,1.0540153435101159e-19,13.0,-9.11,1.0,-8.64,4.2008,5.3508,7.1763,1.0615,8.2802,8.4401,7
144206,npp,1612,287,10.868106842041,39.7030181884766,116.207725524902,3670176,1610,151,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-10-16 17:04:59.753611,91.22293684534873,65.54766092301638,53.7238149208894,1.0006397736373391e-31,3.0,-65.49,3.0,-65.42,4.6479,6.0613,8.4112,0.9371,7.2821,10.184,7
144206,npp,1612,289,1.99845516681671,39.7026672363281,116.225563049316,3670176,1610,151,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-10-16 17:04:59.753611,91.23406940558793,65.51168087657186,53.70151333525667,1.0006066543717605e-31,3.0,-65.46,2.898275349237888,-65.42,4.6479,6.0613,8.4112,0.9371,4.278,1.8727,7
144220,npp,621,3092,5.84891557693481,39.7010803222656,116.21125793457,3670176,620,2480,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-10-16 18:45:35.035836,-71.96291612175517,49.1236302952298,42.042233745568254,5.7850334976206355e-30,21.0,49.07,1.7549928774784245,49.31,5.2256,6.7646,8.9215,0.8396,5.1581,4.911,7
144415,npp,3028,2576,3.56894111633301,39.7056617736816,116.213096618652,3670176,3029,2082,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-10-17 18:26:51.869007,-74.7551624691663,29.485323680553535,25.84363253236378,3.1174432222838687e-31,17.0,29.46,1.184412938166907,29.74,4.4126,5.7128,7.9203,0.9942,3.8698,3.5483,7
144618,npp,2335,2055,9.29306411743164,39.7053527832031,116.20858001709,3670176,2335,1621,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-10-18 18:08:03.358964,-48.01651815607371,1.513907660953695,1.3407268913299444,1.6097701082971227e-30,14.0,1.25,1.0,1.64,4.4532,5.6798,7.4351,1.0,9.2931,9.2931,7
144814,npp,1598,1528,5.5477352142334,39.7077102661133,116.204597473145,3670176,1598,1146,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-10-19 17:49:13.074277,97.76890833989741,27.805631245272828,24.400889801197494,9.658322391816117e-28,11.0,-27.8,1.184412938166907,-27.545,4.5699,5.8849,7.4364,0.9651,5.3951,5.3544,7
144814,npp,1598,1529,3.56643676757812,39.706729888916,116.21314239502,3670176,1598,1146,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-10-19 17:49:13.074277,97.77305565312984,27.758436155385272,24.360290402647426,9.622741565787328e-28,11.0,-27.76,1.184412938166907,-27.545,4.5699,5.8849,7.4364,0.9651,3.7223,3.4421,7
145025,npp,2726,3756,1.0621350407600398,39.7043609619141,116.20947265625,3670176,2727,3030,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-10-20 19:10:33.168185,-68.0690651204513,64.91230357960033,53.33495196592769,4.687379669799461e-28,25.0,64.84,2.898275349237888,64.93,6.311,8.266,9.7855,0.6871,3.1942,0.7298,7
145210,npp,71,464,4.0130946636200004,39.7056350708008,116.204719543457,3670176,72,274,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-10-21 17:11:23.622868,92.43791498403958,62.119045967819666,51.51754525774667,8.650198008821962e-17,4.0,-62.08,2.5331140255951103,-62.01,4.3264,5.8419,7.917,0.9723,4.9578,3.9017,7
145210,npp,71,466,1.7241485118866,39.7049903869629,116.22314453125,3670176,72,274,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-10-21 17:11:23.622868,92.44948861046636,62.07677387566565,51.48940134246107,8.529748917609097e-17,4.0,-62.03,2.5331140255951103,-62.01,4.3264,5.8419,7.917,0.9723,4.0542,1.6763,7
145224,npp,2101,3263,2.8492157459259,39.7020988464355,116.208000183105,3670176,2102,2607,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-10-21 18:51:53.568402,-71.1361987978583,53.96387720122442,45.741077527178994,9.227910633729187e-24,22.0,53.92,1.9513309067639726,54.05,4.6597,6.3016,8.5179,0.9013,3.9106,2.5681,7
145420,npp,1445,2750,4.07665538787842,39.7026023864746,116.211906433105,3670176,1446,2207,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-10-22 18:33:10.408532,-74.14613636000891,37.08123605614241,32.27583686662684,5.890545921859958e-18,18.0,37.06,1.357151599901897,37.26,4.3987,6.1008,8.1024,0.931,4.1884,3.7954,7
145611,npp,760,2232,4.38893365859985,39.7049942016602,116.212692260742,3670176,760,1789,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-10-23 18:14:23.685115,-74.87885609482905,11.483645645609768,10.155285395056584,4.789133660131482e-11,15.0,11.46,1.015504800579495,11.68,4.3296,5.6657,7.7563,1.0025,4.4225,4.3999,7
145801,npp,47,1706,6.48684883117676,39.7067832946777,116.212089538574,3670176,47,1293,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-10-24 17:55:33.401537,97.57124078845693,18.705432914071995,16.500073888918852,0.00044329108098152754,12.0,-18.7,1.0442604737599883,-18.48,4.4323,5.7035,7.2956,0.9959,6.43,6.4599,7
146005,npp,1131,3918,1.80057454109192,39.7081108093262,116.206527709961,3670176,1130,3126,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-10-25 19:16:48.159353,-66.80766458631446,67.72787794810803,55.04626821448402,2.1228786427399734e-05,26.0,67.64,3.3166247903554,67.71,5.8286,8.2324,9.9196,0.6899,3.7405,1.2423,7
149141,npp,7,1177,5.87297058105469,39.7044830322266,116.208549499512,3670176,7,869,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-11-10 17:36:48.609290,96.30792074137321,42.50426824682556,36.75048966799835,3.765802828096756e-15,9.0,-42.5,1.4867838833500562,-42.46,4.9367,5.9428,7.879,0.9557,5.6328,5.6131,7
149153,npp,1831,3921,8.93223094940186,39.702320098877,116.206901550293,3670176,1832,3127,196611,3866787,9604,chn_beijing_4_97,39.70416667,116.20833333,4,97,chn_beijing,2012-11-10 19:16:55.424752,-66.83716367869386,67.77423130369847,55.070830715479836,1.4486440497178263e-06,26.0,67.69,3.3166247903554,67.71,5.8286,8.2324,9.9196,0.6899,5.8908,6.1627,7
