gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2367,130,15.3269891738892,40.0305595397949,116.242858886719,3670144,2373,61,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-04-02 17:00:05.637309,90.19860949018882,68.2252668494863,55.33000599673144,0.022780920295368427,1.0,-68.18,3.3166247903554,-68.39,11.9543,14.3757,16.909,0.6697,9.9147,10.265,9.706477834187243,7
101101,npp,1440,2927,8.48728275299072,40.0335655212402,116.245880126953,3670144,1443,2361,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-04-02 18:40:46.252335,-72.48775696368777,43.75541488544225,37.77218871633133,0.0037923875121957376,18.0,43.71,1.5732132722552272,43.29,6.3709,9.3917,11.2228,1.0252,9.053,8.7007,8.607721645330832,7
101225,npp,742,2411,11.6881866455078,40.0344657897949,116.238410949707,3670144,742,1951,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-04-03 18:22:01.241927,-75.90511075593703,21.342070005914852,18.803728811383362,0.017621966755747637,15.0,21.3,1.0837787002826917,20.66,6.8421,8.8522,11.6854,1.0876,12.2446,12.7124,12.280360428696921,7
101348,npp,32,1890,9.66110515594482,40.030876159668,116.243827819824,3670144,32,1463,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-04-04 18:03:10.893864,93.82534425809136,8.398057881874534,7.432077097617729,0.04250635773751165,12.0,-8.35,1.0,-9.05,7.2921,9.2393,11.9842,1.0421,10.0497,10.0674,9.025267255731825,7
101595,npp,1598,830,18.8712635040283,40.0358772277832,116.240966796875,3670144,1596,620,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-04-06 17:25:23.085460,94.31126210287584,53.37555519271193,45.29989812400457,0.14135156961428505,5.0,-53.37,1.9513309067639726,-53.72,9.5603,11.6543,15.1659,0.8261,13.3264,15.59,12.124469030294001,7
101604,npp,452,3595,8.80902862548828,40.0320854187012,116.244194030762,3670144,454,2916,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-04-06 19:05:42.349534,-68.98268714963349,61.785493062447316,51.30605775404113,0.0902518355846763,22.0,61.72,2.5331140255951103,61.47,8.1147,10.5334,14.0595,0.914,8.9472,8.0518,5.839086464911665,7
101718,npp,803,305,24.2122650146484,40.0318870544434,116.236976623535,3670144,806,163,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-04-07 17:06:25.626272,91.60539294101248,65.19134792914505,53.50631456936594,0.09256347389819362,2.0,-65.16,2.898275349237888,-65.42,11.5381,13.9614,16.6722,0.6896,13.1648,16.6969,14.427511790635931,7
101726,npp,2880,3097,15.0260181427002,40.0358200073242,116.239356994629,3670144,2883,2484,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-04-07 18:46:59.124891,-71.63050125562576,49.279464503525716,42.166318444814515,0.07427498451774049,19.0,49.22,1.7549928774784245,48.83,7.746,9.6085,11.9609,1.002,12.7148,15.0563,13.235292565678238,7
101848,npp,2207,2583,12.9133491516113,40.0345611572266,116.240745544434,3670144,2207,2088,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-04-08 18:28:14.120654,-74.16535685075425,29.84445165998246,26.152759620095832,0.05244095437637205,16.0,29.79,1.184412938166907,29.22,7.1975,9.0866,11.4102,1.0596,12.8588,13.6826,12.39689972820132,7
102099,npp,760,1541,12.867283821106,40.0349807739258,116.239280700684,3670144,760,1156,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-04-10 17:50:35.201773,98.37407784753657,27.154098127922587,23.841841394557658,0.01670412360740169,10.0,-27.18,1.1367971201176101,-27.76,7.9801,9.9558,11.872,0.9671,12.189,12.4435,12.033963283561604,7
102343,npp,2287,480,11.8326816558838,40.0353317260742,116.242301940918,3670176,2292,287,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-04-12 17:12:42.031557,92.344916736655,61.76914405443885,51.290494481182854,0.0004373605337686242,3.0,-61.74,2.5331140255951103,-62.03,10.6934,13.4959,16.08,0.7134,8.9713,8.4414,8.4414,7
102351,npp,1243,3267,6.6540060043335,40.0311584472656,116.244499206543,3670144,1242,2611,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-04-12 18:53:11.970873,-70.52592728704734,54.06846006001051,45.82415298748223,0.006227712772014169,20.0,54.03,1.9513309067639726,53.65,7.5721,9.8677,12.5108,0.9757,7.981,6.4923,6.339614525471902,7
102473,npp,579,2756,7.98473072052002,40.0333213806152,116.242370605469,3670144,580,2213,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-04-13 18:34:28.735662,-74.02701176936188,37.32253671120681,32.48072895507126,0.0015092906673954628,17.0,37.3,1.357151599901897,36.74,6.8893,9.3024,12.0102,1.035,8.6569,8.2641,8.227096565482647,7
102714,npp,2221,1716,5.3347373008728,40.0334243774414,116.24373626709,3670176,2221,1302,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-04-15 17:56:49.806992,97.35013625175102,18.150487526697308,16.01616579298175,1.9175825276143766e-09,11.0,-18.15,1.0442604737599883,-18.81,7.3083,8.6797,11.431,1.1092,6.4247,5.9175,5.9175,7
102835,npp,1472,1186,7.35895586013794,40.0330123901367,116.24454498291,3670176,1475,877,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-04-16 17:37:55.898758,95.57570298492712,42.177442074503766,36.490020361168014,6.879906442245561e-14,8.0,-42.17,1.4867838833500562,-42.625,8.8386,10.764,13.6457,0.8944,7.3376,6.5822,6.5822,7
102844,npp,223,3919,9.92216873168945,40.0288505554199,116.242256164551,3670176,219,3126,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-04-16 19:18:02.707890,-66.37289035007915,67.729101482994,55.05569722474423,3.07971513334174e-05,24.0,67.66,3.3166247903554,67.42,8.398,10.6124,13.1875,0.9072,9.4197,9.0016,9.0016,7
103439,npp,2936,1364,3.89193820953369,40.0318183898926,116.242202758789,3670176,2936,1028,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-04-21 17:44:12.318010,97.43693619748494,35.182413021157224,30.68598505053312,1.1194642762469347e-22,9.0,-35.21,1.2937979144666532,-35.72,8.6366,10.2929,12.2175,0.9354,4.6804,3.6405,3.6405,7
103556,npp,2167,829,5.91501712799072,40.0345497131348,116.239204406738,3670176,2168,619,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-04-22 17:25:16.635575,94.41741752424223,53.405427657704465,45.32567936981728,2.98092095878251e-21,5.0,-53.4,1.9513309067639726,-53.72,9.5603,11.6543,15.1659,0.8261,6.6867,4.8865,4.8865,7
103565,npp,1020,3595,2.98167681694031,40.0335273742676,116.245025634766,3686560,1019,2916,196611,3883171,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-04-22 19:05:34.120307,-68.75693177163399,61.78156299688999,51.30778005595939,6.412706175382944e-19,22.0,61.72,2.5331140255951103,61.47,8.1147,10.5334,14.0595,0.914,6.6467,2.7254,2.7254,7
103802,npp,2772,2583,15.5524263381958,40.0332412719727,116.238998413086,3670176,2772,2088,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-04-24 18:28:07.677129,-74.7992988685424,29.822251928206594,26.13534741253671,9.378729039766161e-19,16.0,29.79,1.184412938166907,29.22,7.1975,9.0866,11.4102,1.0596,15.087,16.4789,16.4789,7
103918,npp,2068,2065,13.1914825439453,40.0333061218262,116.239967346191,3670176,2068,1631,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-04-25 18:09:19.118885,-79.71096220734448,1.8396060614802714,1.6293494479357549,3.637243428550707e-17,13.0,1.82,1.0,1.13,6.8601,9.6279,12.1794,1.0,13.1915,13.1915,13.1915,7
104270,npp,2843,478,11.3138999938965,40.0310897827148,116.243858337402,3670176,2842,285,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-04-28 17:12:33.867698,92.2150774601941,61.7998641931146,51.31310959211631,1.0315047817425788e-06,3.0,-61.78,2.5331140255951103,-62.03,10.6934,13.4959,16.08,0.7134,8.7665,8.0713,8.0713,7
104278,npp,1814,3266,14.6249465942383,40.0351676940918,116.24210357666,3686560,1815,2610,196611,3883171,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-04-28 18:53:03.808085,-70.82993506421667,54.03820649801282,45.80337825192926,4.741823975111425e-14,20.0,54.0,1.9513309067639726,53.65,7.5721,9.8677,12.5108,0.9757,12.0658,14.2695,14.2695,7
104396,npp,1132,2754,13.6130599975586,40.0322341918945,116.23908996582,3686560,1131,2211,196611,3883171,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-04-29 18:34:18.808828,-73.21246425382506,37.25219205294474,32.42331545719205,1.8547737728868897e-10,17.0,37.22,1.357151599901897,36.74,6.8893,9.3024,12.0102,1.035,12.8041,14.0893,14.0893,7
104513,npp,437,2239,8.49388122558594,40.0300712585449,116.244110107422,3686560,437,1796,196611,3883171,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-04-30 18:15:32.030080,-77.66541034086914,11.889116473872654,10.514219634074875,3.5429704867211885e-06,14.0,11.85,1.015504800579495,11.18,6.5989,8.6498,11.6871,1.1131,9.4743,9.4543,9.4543,7
132912,npp,675,467,9.0914478302002,40.034969329834,116.24153137207,3670176,678,276,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-08-18 17:11:35.910977,92.48319824281576,62.04827551579455,51.47790204997722,6.109194757391385e-27,3.0,-62.01,2.5331140255951103,-62.03,10.6934,13.4959,16.08,0.7134,7.8891,6.4858,6.4858,7
132912,npp,675,469,17.4013805389404,40.0343132019043,116.259773254395,3670176,678,276,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-08-18 17:11:35.910977,92.49468557121324,62.00649493463733,51.450041975840236,6.109850198248441e-27,3.0,-61.97,2.5331140255951103,-62.03,10.6934,13.4959,16.08,0.7134,11.1697,12.414,12.414,7
132924,npp,2722,3255,2.52794241905212,40.0315856933594,116.243896484375,3670176,2724,2597,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-08-18 18:52:05.852561,-71.11283787275902,53.734227242452924,45.575139134390064,8.048227228347235e-25,20.0,53.7,1.9513309067639726,53.65,7.5721,9.8677,12.5108,0.9757,5.8665,2.4665,2.4665,7
133104,npp,2043,2742,8.91334533691406,40.0331382751465,116.239929199219,3670176,2043,2200,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-08-19 18:33:20.867650,-73.28247389037985,36.763103927558866,32.0137131270056,2.5509222587410585e-27,17.0,36.74,1.357151599901897,36.74,6.8893,9.3024,12.0102,1.035,9.3412,9.2252,9.2252,7
133469,npp,632,1703,8.10016345977783,40.0332870483398,116.241218566895,3670176,632,1291,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-08-21 17:55:43.774254,98.19955472577159,18.87298424881284,16.648697922565574,1.894358203096675e-27,11.0,-18.86,1.0442604737599883,-18.81,7.3083,8.6797,11.431,1.1092,9.0729,8.985,8.985,7
133469,npp,632,1704,1.66302371025085,40.0320892333984,116.25040435791,3670176,632,1291,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-08-21 17:55:43.774254,98.20092328242224,18.816476518862707,16.599264918983938,1.8879168170454213e-27,11.0,-18.81,1.0442604737599883,-18.81,7.3083,8.6797,11.431,1.1092,2.9086,1.8447,1.8447,7
133648,npp,2956,1172,11.7088632583618,40.0352401733398,116.23738861084,3670176,2955,865,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-08-22 17:36:49.891745,95.80586885812194,42.698129514708796,36.91477315890322,7.672303457253277e-25,8.0,-42.68,1.4867838833500562,-42.625,8.8386,10.764,13.6457,0.8944,10.2634,10.473,10.473,7
133660,npp,1710,3906,10.8245210647583,40.0360107421875,116.241493225098,3670176,1707,3119,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-08-22 19:16:56.702660,-66.48740320737707,67.51586196422984,54.93099162456433,9.154016842615398e-29,24.0,67.45,3.3166247903554,67.42,8.398,10.6124,13.1875,0.9072,9.6918,9.8203,9.8203,7
133827,npp,2180,642,9.12005138397217,40.0360069274902,116.244598388672,3670176,2182,424,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-08-23 17:17:54.229656,93.64564486256505,58.1691199329833,48.806894327272744,1.4213018412240305e-20,4.0,-58.15,2.2013981571160284,-58.15,11.2746,13.1374,16.6498,0.7329,7.803,6.6837,6.6837,7
133840,npp,1088,3420,5.87258672714233,40.029598236084,116.246650695801,3670176,1092,2767,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-08-23 18:58:17.053977,-69.714533166289,57.90652266689369,48.62576032528071,1.5436950123769487e-26,21.0,57.86,2.2013981571160284,57.84,7.954,9.8033,13.219,0.9821,7.8423,5.7675,5.7675,7
133840,npp,1088,3419,15.9624366760254,40.0318489074707,116.238624572754,3670176,1092,2767,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-08-23 18:58:17.053977,-69.7195269024311,57.88388262317834,48.60963820239371,1.5500114457431868e-26,21.0,57.84,2.2013981571160284,57.84,7.954,9.8033,13.219,0.9821,12.4257,15.6769,15.6769,7
134009,npp,1374,115,14.7740201950073,40.0312538146973,116.237113952637,3670176,1371,53,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-08-24 16:58:53.229975,90.2429233241085,68.46389218738246,55.47314819073184,5.7138059743109075e-15,1.0,-68.42,3.3166247903554,-68.39,11.9543,14.3757,16.909,0.6697,9.748,9.8946,9.8946,7
134009,npp,1374,118,19.5878429412842,40.0311279296875,116.263717651367,3670176,1371,53,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-08-24 16:58:53.229975,90.25987980190267,68.41621071697934,55.44577749297289,5.597208611178589e-15,1.0,-68.37,3.3166247903554,-68.39,11.9543,14.3757,16.909,0.6697,11.1994,13.1186,13.1186,7
134023,npp,435,2915,4.24113512039185,40.032470703125,116.242797851562,3670176,436,2351,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-08-24 18:39:35.626559,-73.1229735085975,43.31099452959028,37.41515247628426,1.8903452436100923e-22,18.0,43.29,1.4867838833500562,43.29,6.3709,9.3917,11.2228,1.0252,6.1637,4.3478,4.3478,7
134387,npp,2097,1877,2.85201334953308,40.0368232727051,116.239349365234,3670176,2098,1451,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-08-26 18:02:00.325337,101.55351515112143,9.087195934017771,8.04141210132441,2.8606666065438267e-10,12.0,-9.11,1.0,-9.05,7.2921,9.2393,11.9842,1.0421,3.2406,2.972,2.972,7
134755,npp,591,817,8.60261249542236,40.0337028503418,116.250854492188,3670144,589,604,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-08-28 17:24:10.796281,93.9025592599879,53.74633547802308,45.58155319115087,0.01563568279740991,5.0,-53.72,1.9513309067639726,-53.72,9.5603,11.6543,15.1659,0.8261,8.064,7.1068,6.7234583567852555,7
134755,npp,591,816,11.6872577667236,40.0342292785645,116.241897583008,3670144,589,604,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-08-28 17:24:10.796281,93.89718977203887,53.77350011045224,45.601879452580945,0.01564400923155283,5.0,-53.75,1.9513309067639726,-53.72,9.5603,11.6543,15.1659,0.8261,9.6448,9.6551,9.27155421674303,7
134766,npp,2520,3583,10.5333671569824,40.0355491638184,116.240325927734,3670176,2520,2907,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-08-28 19:04:30.062307,-68.99969024515796,61.51927830948644,51.131954120602266,0.0002800445446619863,22.0,61.47,2.5331140255951103,61.47,8.1147,10.5334,14.0595,0.914,9.6279,9.6279,9.6279,7
134929,npp,2867,292,14.8255443572998,40.0349617004395,116.246002197266,3670144,2870,154,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-08-29 17:05:13.358948,91.58849940205704,65.43711010356517,53.66425732997587,0.050589539512113604,2.0,-65.4,2.898275349237888,-65.42,11.5381,13.9614,16.6722,0.6896,9.926,10.2238,8.983491056839336,7
134943,npp,1877,3086,7.34934329986572,40.0300483703613,116.244415283203,3670144,1878,2476,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-08-29 18:45:48.638114,-71.99901704538298,48.91778396639157,41.8872202509671,0.01836440514822498,19.0,48.89,1.7549928774784245,48.83,7.746,9.6085,11.9609,1.002,8.3406,7.3641,6.913857990271582,7
135127,npp,1203,2571,11.3635683059692,40.0347785949707,116.243064880371,3670144,1204,2079,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-08-30 18:27:03.656990,-74.9907901504518,29.244707585211298,25.64064985985013,0.07188832915095812,16.0,29.22,1.184412938166907,29.22,7.1975,9.0866,11.4102,1.0596,11.5503,12.0405,10.278006440764088,7
135317,npp,501,2052,13.167329788208,40.035026550293,116.238555908203,3670144,501,1619,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-08-31 18:08:15.119754,-77.1154466094297,1.0856569870898187,0.9615949908269306,0.14496165353523519,13.0,1.08,1.0,1.13,6.8601,9.6279,12.1794,1.0,13.1673,13.1673,9.613260231520634,7
135317,npp,501,2053,13.1959743499756,40.0336799621582,116.247093200684,3670144,501,1619,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-08-31 18:08:15.119754,-77.17886460234519,1.1425604082589111,1.0119944458053771,0.1449496798003915,13.0,1.13,1.0,1.13,6.8601,9.6279,12.1794,1.0,13.196,13.196,9.64225379280925,7
135692,npp,891,3747,11.8497180938721,40.0289573669434,116.252304077148,3670144,890,3023,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-09-02 19:10:41.298651,-67.75831279608498,64.7260464803375,53.22685747545864,0.09429255386302436,23.0,64.67,2.898275349237888,64.61,7.9258,10.7391,14.2066,0.8965,10.0111,10.6235,8.311719759308863,7
135866,npp,1282,466,14.2980871200562,40.0362319946289,116.24080657959,3670144,1285,275,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-09-03 17:11:31.716980,92.5454602820966,62.06218558321116,51.48869770121163,0.07897588690397778,3.0,-62.03,2.5331140255951103,-62.03,10.6934,13.4959,16.08,0.7134,9.9446,10.2002,8.263940058404886,7
135866,npp,1282,468,17.7354545593262,40.035572052002,116.259086608887,3670144,1285,275,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-09-03 17:11:31.716980,92.55704012564172,62.020334540733515,51.46079618833916,0.0789861143309213,3.0,-61.99,2.5331140255951103,-62.03,10.6934,13.4959,16.08,0.7134,11.3015,12.6524,10.71588931152666,7
135879,npp,241,3254,11.9245080947876,40.034107208252,116.239723205566,3670144,244,2597,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-09-03 18:52:01.658467,-71.19909432142357,53.71422057142177,45.561583334197834,0.08221186949644387,20.0,53.68,1.9513309067639726,53.65,7.5721,9.8677,12.5108,0.9757,10.6819,11.6347,9.619103140376865,7
135879,npp,241,3255,3.66935729980469,40.0322113037109,116.247077941895,3670144,244,2597,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-09-03 18:52:01.658467,-71.19455411775668,53.737745118647815,45.57919461459924,0.08221265978314403,20.0,53.7,1.9513309067639726,53.65,7.5721,9.8677,12.5108,0.9757,6.4514,3.5802,1.5645837648365575,7
136066,npp,2648,2742,9.62222003936768,40.035270690918,116.243072509766,3670144,2648,2200,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-09-04 18:33:16.677746,-73.65630070242612,36.75713598835174,32.009403270124885,0.06586077849381734,17.0,36.74,1.357151599901897,36.74,6.8893,9.3024,12.0102,1.035,9.8635,9.9588,8.344084520135922,7
136256,npp,1955,2226,12.3604640960693,40.0338249206543,116.240425109863,3670144,1955,1784,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-09-05 18:14:29.921212,-75.71865953092912,11.127050262412322,9.842167336368101,0.048146118677389764,14.0,11.12,1.015504800579495,11.18,6.5989,8.6498,11.6871,1.1131,13.2819,13.7581,12.577696656740821,7
136631,npp,484,1172,8.043843269348141,40.0344734191895,116.243049621582,3670144,485,865,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-09-07 17:36:45.728243,96.43858776659573,42.690902165839056,36.909523039512415,0.017928830030979823,8.0,-42.68,1.4867838833500562,-42.625,8.8386,10.764,13.6457,0.8944,7.7983,7.1948,6.75523703021833,7
136631,npp,484,1173,10.5777044296265,40.0336723327637,116.251907348633,3670144,485,865,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-09-07 17:36:45.728243,96.44397136640313,42.654384270767,36.8797872891052,0.01793253606032672,8.0,-42.64,1.4867838833500562,-42.625,8.8386,10.764,13.6457,0.8944,9.5025,9.4612,9.02154616911568,7
136644,npp,2310,3906,11.409839630127,40.0356903076172,116.24430847168,3670144,2311,3119,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-09-07 19:16:52.539368,-66.78417404014368,67.51613781176538,54.93272324940902,0.026067879824587168,24.0,67.45,3.3166247903554,67.42,8.398,10.6124,13.1875,0.9072,9.8683,10.3513,9.712191109358072,7
136821,npp,2778,640,12.3351268768311,40.0309410095215,116.23957824707,3670144,2777,423,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-09-08 17:17:48.293979,93.37020259067916,58.217375604069574,48.842191768004426,0.0079893622782572,4.0,-58.2,2.2013981571160284,-58.15,11.2746,13.1374,16.6498,0.7329,9.2634,9.0399,8.844023983348373,7
136834,npp,1686,3419,9.47384357452393,40.0310173034668,116.243171691895,3670144,1687,2766,196611,3866755,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-09-08 18:58:12.898444,-69.84974612217125,57.87894895574783,48.60734858912509,0.015029083312280691,21.0,57.84,2.2013981571160284,57.84,7.954,9.8033,13.219,0.9821,9.4782,9.3044,8.935930418748622,7
137403,npp,2689,1876,4.15950870513916,40.0334930419922,116.243453979492,3670176,2689,1450,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-09-11 18:01:54.400125,101.21505092328638,9.139194524781233,8.087354311653533,0.00013253455072735198,12.0,-9.16,1.0,-9.05,7.2921,9.2393,11.9842,1.0421,4.5481,4.3344,4.3344,7
137593,npp,1948,1349,13.041072845459,40.0347633361816,116.239074707031,3670176,1948,1018,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-09-12 17:43:00.516060,96.85800375551104,35.84792174843216,31.24559666834523,6.512812032342085e-10,9.0,-35.85,1.2937979144666532,-35.72,8.6366,10.2929,12.2175,0.9354,11.752,12.1984,12.1984,7
137780,npp,1179,814,15.0660829544067,40.0324935913086,116.237380981445,3670176,1178,603,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-09-13 17:24:04.871760,94.07840825799785,53.82067455461761,45.63641690832824,1.0881921359638442e-16,5.0,-53.8,1.9513309067639726,-53.72,9.5603,11.6543,15.1659,0.8261,11.3763,12.4464,12.4464,7
137780,npp,1179,816,5.13310718536377,40.031379699707,116.255920410156,3670176,1178,603,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-09-13 17:24:04.871760,94.08967242642454,53.76449965898097,45.59439887174241,1.1002007880940177e-16,5.0,-53.75,1.9513309067639726,-53.72,9.5603,11.6543,15.1659,0.8261,6.286,4.2406,4.2406,7
137794,npp,36,3583,4.79681205749512,40.0318756103516,116.252113342285,3670176,38,2906,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-09-13 19:04:24.138171,-69.15355321590144,61.51900551148267,51.13119075447648,3.1420077152359237e-09,22.0,61.47,2.5331140255951103,61.47,8.1147,10.5334,14.0595,0.914,7.3632,4.3845,4.3845,7
137972,npp,380,289,18.376932144165,40.034065246582,116.237937927246,3670176,378,152,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-09-14 17:05:05.667839,91.1943890652545,65.49373652062421,53.69839761920748,8.232499364774311e-23,2.0,-65.46,2.898275349237888,-65.42,11.5381,13.9614,16.6722,0.6896,11.1514,12.6729,12.6729,7
137972,npp,380,291,11.5381364822388,40.0337104797363,116.256736755371,3670176,378,152,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-09-14 17:05:05.667839,91.20623494843916,65.4559052838795,53.674911395347344,8.299442729886619e-23,2.0,-65.42,2.898275349237888,-65.42,11.5381,13.9614,16.6722,0.6896,8.7918,7.9568,7.9568,7
137986,npp,2462,3083,8.25726985931396,40.0344886779785,116.241821289062,3670176,2461,2474,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-09-14 18:45:40.947808,-71.39588934345575,48.835322189261504,41.82224454780979,7.195422917689514e-17,19.0,48.8,1.7549928774784245,48.83,7.746,9.6085,11.9609,1.002,8.8579,8.2739,8.2739,7
138174,npp,1787,2569,5.2787709236145,40.0298614501953,116.244155883789,3670176,1786,2077,196611,3866787,1712,chn_beijing_12_18,40.03333333,116.24166667,12,18,chn_beijing,2012-09-15 18:26:55.976683,-73.82936809376736,29.15536458190314,25.5636731513364,2.7766635706986583e-24,16.0,29.13,1.184412938166907,29.22,7.1975,9.0866,11.4102,1.0596,6.4129,5.5932,5.5932,7
