lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.564,0.613,0.586
2,0.334,0.481,0.36
3,0.261,0.377,0.281
4,0.209,0.296,0.223
5,0.2,0.235,0.208
6,0.197,0.191,0.196
7,0.183,0.161,0.17
8,0.193,0.143,0.172
9,0.203,0.134,0.178
10,0.202,0.132,0.173
11,0.178,0.136,0.15
12,0.199,0.143,0.171
13,0.188,0.153,0.159
14,0.183,0.164,0.154
15,0.192,0.175,0.164
16,0.2,0.185,0.171
17,0.191,0.195,0.164
18,0.164,0.202,0.139
19,0.173,0.208,0.148
20,0.164,0.211,0.141
21,0.149,0.212,0.129
22,0.169,0.21,0.154
23,0.172,0.207,0.167
24,0.177,0.201,0.182
25,0.171,0.194,0.184
26,0.164,0.176,0.185
27,0.171,0.165,0.2
28,0.176,0.158,0.213
29,0.172,0.153,0.216
30,0.153,0.148,0.195
31,0.168,0.144,0.2
32,0.176,0.141,0.199
33,0.141,0.139,0.158
34,0.119,0.137,0.128
35,0.109,0.134,0.111
36,0.111,0.13,0.103
37,0.131,0.128,0.113
38,0.125,0.125,0.103
39,0.109,0.123,0.083
40,0.104,0.121,0.077
41,0.094,0.119,0.072
42,0.09,0.116,0.071
43,0.091,0.113,0.073
44,0.106,0.11,0.088
45,0.119,0.108,0.097
46,0.136,0.106,0.115
47,0.154,0.106,0.133
48,0.129,0.105,0.108
49,0.112,0.104,0.092
50,0.111,0.104,0.093
51,0.118,0.103,0.105
52,0.093,0.102,0.089
53,0.101,0.101,0.106
54,0.086,0.098,0.1
55,0.074,0.095,0.096
56,0.073,0.093,0.103
57,0.079,0.09,0.114
58,0.086,0.085,0.126
59,0.1,0.081,0.143
60,0.078,0.078,0.12
61,0.075,0.076,0.106
62,0.067,0.075,0.089
63,0.063,0.072,0.078
64,0.073,0.068,0.08
65,0.076,0.066,0.073
66,0.072,0.064,0.064
67,0.069,0.063,0.057
68,0.073,0.062,0.059
69,0.043,0.061,0.03
70,0.05,0.061,0.036
71,0.05,0.06,0.039
72,0.041,0.059,0.031
73,0.061,0.057,0.048
74,0.054,0.055,0.04
75,0.059,0.053,0.043
76,0.067,0.052,0.05
77,0.072,0.05,0.054
78,0.072,0.049,0.053
79,0.052,0.048,0.037
80,0.045,0.047,0.034
81,0.042,0.045,0.035
82,0.046,0.044,0.047
83,0.022,0.043,0.033
84,0.016,0.043,0.037
85,0.026,0.041,0.051
86,0.039,0.041,0.068
87,0.054,0.04,0.087
88,0.034,0.039,0.073
89,0.034,0.039,0.072
90,0.048,0.038,0.076
91,0.037,0.036,0.058
92,0.05,0.035,0.065
93,0.05,0.035,0.057
94,0.038,0.034,0.038
95,0.035,0.033,0.027
96,0.034,0.033,0.02
97,0.036,0.034,0.019
98,0.029,0.036,0.012
99,0.026,0.037,0.009
100,0.018,0.038,0.002
101,0.03,0.038,0.014
102,0.035,0.037,0.017
103,0.04,0.036,0.021
104,0.05,0.034,0.031
105,0.05,0.033,0.03
106,0.024,0.031,0.007
107,0.021,0.029,0.005
108,0.023,0.027,0.007
109,0.029,0.027,0.012
110,0.039,0.028,0.022
111,0.042,0.029,0.029
112,0.034,0.03,0.026
113,0.039,0.03,0.038
114,0.035,0.031,0.042
115,0.031,0.033,0.046
116,0.019,0.034,0.039
117,0.019,0.036,0.044
118,0.024,0.036,0.048
119,0.023,0.035,0.042
120,0.015,0.035,0.028
121,0.013,0.034,0.02
122,0.037,0.033,0.036
123,0.052,0.033,0.044
124,0.058,0.034,0.043
125,0.051,0.035,0.031
126,0.061,0.036,0.036
127,0.05,0.038,0.026
128,0.051,0.04,0.029
129,0.051,0.043,0.033
130,0.055,0.044,0.037
131,0.029,0.045,0.01
132,0.017,0.045,-0.003
133,0.027,0.046,0.005
134,0.023,0.047,0.001
135,0.038,0.048,0.016
136,0.045,0.048,0.024
137,0.04,0.048,0.019
138,0.026,0.049,0.003
139,0.041,0.048,0.016
140,0.058,0.048,0.032
141,0.074,0.047,0.052
142,0.082,0.046,0.067
143,0.07,0.044,0.062
144,0.059,0.042,0.061
145,0.057,0.039,0.065
146,0.04,0.038,0.053
147,0.023,0.038,0.038
148,0.024,0.037,0.038
149,0.025,0.035,0.033
150,0.026,0.034,0.029
151,0.004,0.032,0.005
152,0.023,0.03,0.015
153,0.027,0.028,0.012
154,0.038,0.026,0.016
155,0.039,0.023,0.013
156,0.035,0.021,0.007
157,0.02,0.02,-0.005
158,0.015,0.021,-0.008
159,0.008,0.022,-0.013
160,0.01,0.025,-0.011
161,0.016,0.027,-0.006
162,0.012,0.029,-0.012
163,0.023,0.032,-0.001
164,0.035,0.034,0.011
165,0.052,0.037,0.029
166,0.06,0.038,0.037
167,0.044,0.039,0.02
168,0.043,0.038,0.018
169,0.043,0.037,0.017
170,0.017,0.035,-0.005
171,0.024,0.033,0.006
172,0.045,0.03,0.032
173,0.044,0.027,0.038
174,0.04,0.024,0.042
175,0.035,0.02,0.041
176,0.029,0.016,0.041
177,0.034,0.013,0.047
178,0.024,0.011,0.035
179,0.009,0.009,0.016
180,-0.02,0.006,-0.016
181,-0.032,0.003,-0.031
182,-0.034,0.001,-0.042
183,-0.02,-0.001,-0.036
184,-0.016,-0.003,-0.037
185,-0.015,-0.004,-0.037
186,-0.007,-0.004,-0.029
187,-0.001,-0.003,-0.021
188,0.01,-0.001,-0.01
189,0.005,0.001,-0.016
190,-0.001,0.002,-0.024
191,0.002,0.003,-0.023
192,0.015,0.003,-0.009
193,0.006,0.002,-0.016
194,0.001,0.001,-0.019
195,0.014,-0.001,-0.006
196,0.027,-0.002,0.006
197,0.015,-0.002,-0.008
198,0.01,-0.003,-0.014
199,0.01,-0.005,-0.015
200,-0.002,-0.007,-0.024
201,-0.013,-0.01,-0.028
202,-0.036,-0.012,-0.042
203,-0.023,-0.015,-0.022
204,-0.01,-0.018,-0.004
205,-0.03,-0.021,-0.017
206,-0.041,-0.022,-0.024
207,-0.022,-0.023,-0.005
208,-0.034,-0.024,-0.018
209,-0.051,-0.025,-0.038
210,-0.047,-0.025,-0.038
211,-0.046,-0.024,-0.043
212,-0.035,-0.023,-0.038
213,-0.009,-0.021,-0.02
214,-0.003,-0.018,-0.019
215,-0.0,-0.015,-0.019
216,0.013,-0.012,-0.006
217,0.012,-0.008,-0.006
218,-0.0,-0.006,-0.018
219,0.003,-0.004,-0.017
220,-0.006,-0.001,-0.027
221,-0.005,0.0,-0.025
222,0.004,0.0,-0.015
223,0.009,0.001,-0.008
224,0.001,0.0,-0.014
225,-0.007,-0.001,-0.02
226,-0.01,-0.002,-0.025
227,-0.017,-0.004,-0.035
228,-0.012,-0.004,-0.032
229,-0.004,-0.005,-0.023
230,0.006,-0.007,-0.009
231,0.02,-0.009,0.009
232,0.004,-0.01,0.002
233,-0.006,-0.011,0.0
234,-0.025,-0.013,-0.012
235,-0.037,-0.014,-0.019
236,-0.034,-0.014,-0.008
237,-0.034,-0.013,-0.009
238,-0.028,-0.011,-0.006
239,-0.022,-0.01,-0.004
240,-0.004,-0.007,0.007
241,0.007,-0.006,0.009
242,0.005,-0.005,0.001
243,0.003,-0.005,-0.006
244,-0.002,-0.005,-0.016
245,0.01,-0.005,-0.007
246,0.011,-0.005,-0.006
247,-0.012,-0.006,-0.026
248,0.005,-0.007,-0.011
249,-0.001,-0.008,-0.02
250,-0.012,-0.009,-0.03
251,-0.01,-0.009,-0.029
252,-0.018,-0.009,-0.035
253,-0.007,-0.009,-0.024
254,-0.003,-0.009,-0.019
255,-0.009,-0.009,-0.025
256,-0.017,-0.01,-0.032
257,-0.005,-0.012,-0.02
258,-0.012,-0.015,-0.025
259,-0.024,-0.017,-0.032
260,-0.025,-0.018,-0.026
261,-0.044,-0.019,-0.037
262,-0.038,-0.019,-0.026
263,-0.037,-0.017,-0.022
264,-0.018,-0.015,0.001
265,0.005,-0.013,0.03
266,-0.007,-0.011,0.024
267,0.003,-0.01,0.034
268,0.011,-0.01,0.037
269,0.008,-0.008,0.029
270,0.009,-0.006,0.023
271,-0.005,-0.005,0.004
272,-0.004,-0.004,-0.002
273,-0.024,-0.002,-0.027
274,-0.021,-0.001,-0.03
275,-0.013,-0.001,-0.027
276,-0.007,-0.0,-0.022
277,0.008,0.0,-0.01
278,0.016,0.001,-0.004
279,0.006,0.001,-0.014
280,0.012,0.0,-0.008
281,0.011,0.001,-0.01
282,0.021,0.001,-0.0
283,-0.011,0.0,-0.029
284,-0.013,0.0,-0.031
285,-0.004,0.0,-0.022
286,-0.018,0.001,-0.033
287,-0.011,0.002,-0.024
288,0.005,0.004,-0.007
289,0.015,0.007,0.008
290,0.024,0.01,0.024
291,0.023,0.012,0.03
292,0.001,0.014,0.015
293,-0.002,0.017,0.018
294,0.006,0.019,0.034
295,0.012,0.02,0.046
296,0.029,0.022,0.064
297,0.028,0.023,0.06
298,0.031,0.024,0.057
299,0.038,0.025,0.058
300,0.032,0.027,0.046
301,0.034,0.029,0.04
302,0.045,0.031,0.041
303,0.029,0.031,0.017
304,0.032,0.03,0.014
305,0.024,0.03,0.005
306,0.037,0.029,0.016
307,0.031,0.029,0.011
308,0.019,0.028,0.001
309,0.03,0.027,0.011
310,0.028,0.027,0.009
311,0.025,0.026,0.006
312,0.019,0.026,0.001
313,0.018,0.027,-0.002
314,0.027,0.028,0.005
315,0.023,0.028,0.002
316,0.02,0.029,0.002
317,0.02,0.029,0.005
318,0.033,0.031,0.023
319,0.037,0.032,0.035
320,0.03,0.034,0.038
321,0.041,0.037,0.054
322,0.036,0.039,0.057
323,0.046,0.041,0.075
324,0.034,0.043,0.072
325,0.051,0.045,0.093
326,0.071,0.046,0.112
327,0.065,0.047,0.099
328,0.044,0.049,0.073
329,0.048,0.051,0.067
330,0.04,0.053,0.051
331,0.056,0.056,0.055
332,0.045,0.057,0.034
333,0.072,0.058,0.052
334,0.066,0.058,0.043
335,0.062,0.059,0.04
336,0.048,0.059,0.027
337,0.045,0.06,0.025
338,0.058,0.06,0.038
339,0.047,0.06,0.026
340,0.056,0.061,0.035
341,0.067,0.061,0.044
342,0.073,0.061,0.05
343,0.067,0.061,0.043
344,0.048,0.06,0.026
345,0.064,0.06,0.044
346,0.078,0.059,0.06
347,0.067,0.059,0.055
348,0.067,0.059,0.064
349,0.072,0.058,0.079
350,0.066,0.058,0.08
351,0.04,0.057,0.062
352,0.034,0.057,0.063
353,0.041,0.057,0.077
354,0.052,0.058,0.094
355,0.06,0.058,0.104
356,0.078,0.059,0.114
357,0.072,0.06,0.1
358,0.056,0.062,0.078
359,0.045,0.062,0.061
360,0.051,0.062,0.055
361,0.058,0.061,0.051
362,0.063,0.062,0.047
363,0.055,0.063,0.035
364,0.062,0.065,0.041
365,0.072,0.066,0.05
366,0.079,0.067,0.057
367,0.079,0.067,0.057
368,0.077,0.067,0.056
369,0.064,0.066,0.044
370,0.072,0.065,0.051
371,0.068,0.065,0.049
372,0.076,0.064,0.058
373,0.082,0.063,0.062
374,0.067,0.061,0.05
375,0.04,0.06,0.028
376,0.028,0.058,0.02
377,0.045,0.057,0.043
378,0.067,0.056,0.072
379,0.066,0.055,0.078
380,0.051,0.055,0.07
381,0.048,0.054,0.075
382,0.055,0.054,0.088
383,0.069,0.054,0.11
384,0.071,0.055,0.116
385,0.05,0.056,0.091
386,0.031,0.057,0.064
387,0.037,0.058,0.064
388,0.062,0.059,0.078
389,0.074,0.06,0.081
390,0.068,0.06,0.065
391,0.067,0.06,0.053
392,0.069,0.06,0.047
393,0.07,0.058,0.045
394,0.055,0.055,0.03
395,0.037,0.051,0.015
396,0.04,0.044,0.021
397,0.03,0.035,0.015
398,0.016,0.023,0.003
399,0.005,0.008,-0.005
400,0.0,-0.011,-0.009
