lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.556,0.647,0.557
2,0.406,0.536,0.407
3,0.354,0.448,0.355
4,0.331,0.379,0.331
5,0.3,0.326,0.3
6,0.309,0.287,0.308
7,0.294,0.26,0.293
8,0.268,0.242,0.267
9,0.277,0.232,0.275
10,0.287,0.228,0.284
11,0.281,0.228,0.277
12,0.265,0.232,0.26
13,0.262,0.238,0.256
14,0.265,0.244,0.259
15,0.241,0.251,0.236
16,0.253,0.258,0.248
17,0.238,0.264,0.233
18,0.249,0.269,0.245
19,0.259,0.273,0.256
20,0.25,0.275,0.249
21,0.245,0.275,0.244
22,0.252,0.274,0.252
23,0.253,0.271,0.253
24,0.244,0.267,0.245
25,0.221,0.262,0.222
26,0.245,0.248,0.247
27,0.27,0.243,0.272
28,0.257,0.241,0.259
29,0.238,0.24,0.24
30,0.228,0.239,0.23
31,0.217,0.239,0.219
32,0.234,0.238,0.235
33,0.246,0.237,0.246
34,0.256,0.236,0.257
35,0.229,0.235,0.229
36,0.234,0.234,0.234
37,0.212,0.232,0.211
38,0.222,0.23,0.221
39,0.221,0.229,0.219
40,0.235,0.227,0.232
41,0.232,0.227,0.228
42,0.224,0.227,0.22
43,0.24,0.228,0.235
44,0.235,0.228,0.231
45,0.23,0.228,0.226
46,0.213,0.228,0.209
47,0.246,0.227,0.242
48,0.245,0.225,0.243
49,0.216,0.224,0.216
50,0.199,0.223,0.199
51,0.212,0.223,0.213
52,0.217,0.222,0.218
53,0.204,0.22,0.205
54,0.221,0.219,0.223
55,0.23,0.218,0.232
56,0.232,0.217,0.234
57,0.234,0.217,0.237
58,0.217,0.216,0.22
59,0.223,0.214,0.226
60,0.219,0.212,0.221
61,0.221,0.21,0.223
62,0.201,0.207,0.202
63,0.189,0.207,0.189
64,0.199,0.206,0.199
65,0.177,0.206,0.177
66,0.19,0.205,0.189
67,0.19,0.203,0.189
68,0.217,0.201,0.215
69,0.21,0.2,0.207
70,0.228,0.198,0.224
71,0.21,0.197,0.206
72,0.19,0.196,0.186
73,0.196,0.195,0.192
74,0.194,0.193,0.191
75,0.201,0.191,0.197
76,0.179,0.191,0.176
77,0.166,0.19,0.164
78,0.186,0.189,0.185
79,0.191,0.188,0.191
80,0.179,0.186,0.18
81,0.186,0.184,0.187
82,0.191,0.18,0.192
83,0.182,0.177,0.183
84,0.182,0.174,0.183
85,0.172,0.17,0.174
86,0.158,0.166,0.161
87,0.144,0.161,0.147
88,0.165,0.158,0.168
89,0.168,0.155,0.171
90,0.179,0.152,0.182
91,0.178,0.15,0.179
92,0.149,0.148,0.15
93,0.122,0.148,0.122
94,0.142,0.145,0.142
95,0.131,0.143,0.131
96,0.12,0.142,0.119
97,0.12,0.141,0.118
98,0.141,0.141,0.139
99,0.129,0.141,0.127
100,0.131,0.141,0.128
101,0.156,0.142,0.153
102,0.147,0.144,0.143
103,0.149,0.147,0.145
104,0.16,0.148,0.157
105,0.164,0.148,0.161
106,0.151,0.149,0.149
107,0.144,0.15,0.143
108,0.152,0.151,0.152
109,0.159,0.152,0.16
110,0.151,0.153,0.152
111,0.153,0.153,0.154
112,0.15,0.153,0.152
113,0.156,0.154,0.157
114,0.161,0.153,0.163
115,0.153,0.151,0.155
116,0.147,0.149,0.15
117,0.155,0.146,0.158
118,0.167,0.144,0.17
119,0.135,0.142,0.138
120,0.116,0.14,0.119
121,0.131,0.137,0.132
122,0.125,0.135,0.126
123,0.13,0.132,0.13
124,0.113,0.129,0.112
125,0.122,0.127,0.12
126,0.124,0.126,0.123
127,0.153,0.124,0.151
128,0.157,0.122,0.155
129,0.122,0.122,0.12
130,0.108,0.121,0.105
131,0.103,0.12,0.1
132,0.111,0.12,0.108
133,0.116,0.12,0.113
134,0.121,0.121,0.119
135,0.132,0.121,0.129
136,0.11,0.122,0.109
137,0.135,0.123,0.135
138,0.127,0.122,0.127
139,0.12,0.122,0.121
140,0.089,0.121,0.089
141,0.112,0.121,0.112
142,0.118,0.121,0.119
143,0.131,0.121,0.131
144,0.124,0.119,0.125
145,0.133,0.116,0.135
146,0.143,0.115,0.145
147,0.122,0.113,0.124
148,0.111,0.112,0.114
149,0.112,0.11,0.114
150,0.113,0.108,0.115
151,0.102,0.105,0.103
152,0.091,0.102,0.091
153,0.087,0.098,0.086
154,0.088,0.095,0.087
155,0.093,0.093,0.092
156,0.097,0.092,0.095
157,0.081,0.092,0.08
158,0.08,0.091,0.078
159,0.088,0.09,0.085
160,0.095,0.089,0.092
161,0.1,0.089,0.097
162,0.103,0.089,0.099
163,0.074,0.089,0.071
164,0.076,0.09,0.074
165,0.078,0.09,0.076
166,0.073,0.092,0.071
167,0.088,0.093,0.087
168,0.119,0.095,0.119
169,0.109,0.096,0.109
170,0.091,0.097,0.091
171,0.086,0.098,0.086
172,0.106,0.098,0.106
173,0.138,0.097,0.138
174,0.135,0.097,0.136
175,0.113,0.097,0.115
176,0.088,0.097,0.09
177,0.067,0.097,0.07
178,0.071,0.097,0.074
179,0.086,0.098,0.088
180,0.081,0.098,0.082
181,0.1,0.099,0.101
182,0.117,0.099,0.116
183,0.1,0.099,0.099
184,0.083,0.099,0.082
185,0.082,0.099,0.08
186,0.089,0.097,0.088
187,0.089,0.095,0.087
188,0.095,0.092,0.093
189,0.106,0.09,0.104
190,0.1,0.088,0.097
191,0.094,0.086,0.091
192,0.088,0.084,0.085
193,0.091,0.081,0.088
194,0.088,0.078,0.085
195,0.097,0.075,0.095
196,0.107,0.073,0.105
197,0.079,0.072,0.077
198,0.053,0.069,0.052
199,0.047,0.065,0.047
200,0.044,0.062,0.043
201,0.055,0.059,0.054
202,0.047,0.057,0.047
203,0.048,0.056,0.049
204,0.032,0.056,0.033
205,0.034,0.056,0.036
206,0.046,0.056,0.049
207,0.06,0.056,0.063
208,0.066,0.056,0.068
209,0.06,0.057,0.062
210,0.068,0.06,0.068
211,0.064,0.062,0.064
212,0.068,0.064,0.068
213,0.069,0.066,0.068
214,0.066,0.069,0.065
215,0.095,0.071,0.094
216,0.089,0.072,0.088
217,0.086,0.073,0.084
218,0.059,0.074,0.057
219,0.062,0.075,0.06
220,0.076,0.075,0.073
221,0.085,0.074,0.082
222,0.083,0.072,0.08
223,0.058,0.07,0.055
224,0.058,0.068,0.055
225,0.063,0.066,0.06
226,0.068,0.064,0.065
227,0.062,0.061,0.059
228,0.054,0.058,0.051
229,0.068,0.055,0.066
230,0.061,0.053,0.06
231,0.044,0.052,0.043
232,0.029,0.051,0.029
233,0.041,0.05,0.042
234,0.052,0.05,0.054
235,0.056,0.05,0.059
236,0.046,0.049,0.049
237,0.046,0.049,0.049
238,0.048,0.048,0.05
239,0.052,0.048,0.054
240,0.054,0.048,0.055
241,0.047,0.047,0.047
242,0.041,0.046,0.041
243,0.037,0.044,0.037
244,0.05,0.044,0.05
245,0.045,0.044,0.045
246,0.038,0.043,0.037
247,0.034,0.041,0.033
248,0.045,0.039,0.043
249,0.061,0.037,0.059
250,0.044,0.035,0.041
251,0.049,0.033,0.046
252,0.039,0.03,0.036
253,0.025,0.028,0.022
254,-0.001,0.025,-0.004
255,0.008,0.021,0.005
256,0.021,0.018,0.019
257,0.004,0.016,0.002
258,0.011,0.016,0.009
259,0.019,0.016,0.017
260,0.027,0.015,0.025
261,0.013,0.015,0.013
262,0.013,0.016,0.013
263,0.017,0.017,0.018
264,0.015,0.018,0.017
265,0.007,0.018,0.009
266,0.009,0.018,0.011
267,0.012,0.017,0.014
268,0.012,0.018,0.014
269,0.02,0.019,0.021
270,0.029,0.02,0.029
271,0.03,0.021,0.031
272,0.037,0.023,0.037
273,0.033,0.024,0.033
274,0.026,0.025,0.026
275,0.031,0.026,0.031
276,0.039,0.026,0.039
277,0.046,0.025,0.045
278,0.032,0.025,0.03
279,0.017,0.024,0.014
280,0.01,0.024,0.007
281,0.005,0.025,0.002
282,-0.0,0.025,-0.004
283,0.017,0.025,0.013
284,0.017,0.025,0.013
285,0.016,0.025,0.013
286,0.022,0.024,0.019
287,0.029,0.024,0.026
288,0.036,0.024,0.034
289,0.046,0.024,0.045
290,0.05,0.024,0.049
291,0.026,0.026,0.026
292,0.015,0.028,0.016
293,0.02,0.03,0.022
294,0.026,0.031,0.028
295,0.024,0.032,0.026
296,0.029,0.032,0.032
297,0.032,0.032,0.035
298,0.022,0.031,0.024
299,0.036,0.03,0.038
300,0.033,0.028,0.034
301,0.03,0.027,0.03
302,0.025,0.024,0.026
303,0.037,0.022,0.037
304,0.032,0.02,0.032
305,0.017,0.019,0.016
306,0.03,0.019,0.029
307,0.028,0.018,0.026
308,0.021,0.018,0.019
309,0.016,0.018,0.013
310,0.014,0.018,0.011
311,0.011,0.019,0.007
312,0.002,0.019,-0.002
313,-0.003,0.02,-0.007
314,-0.006,0.021,-0.009
315,-0.006,0.022,-0.009
316,0.006,0.023,0.004
317,0.04,0.024,0.039
318,0.043,0.026,0.042
319,0.051,0.028,0.051
320,0.04,0.029,0.041
321,0.054,0.03,0.054
322,0.035,0.031,0.037
323,0.039,0.031,0.041
324,0.045,0.032,0.048
325,0.036,0.031,0.04
326,0.026,0.03,0.03
327,0.01,0.029,0.013
328,0.016,0.028,0.018
329,0.018,0.027,0.02
330,0.026,0.025,0.027
331,0.035,0.024,0.036
332,0.023,0.022,0.023
333,0.02,0.02,0.02
334,0.034,0.017,0.033
335,0.012,0.013,0.011
336,0.005,0.01,0.004
337,0.0,0.007,-0.002
338,-0.007,0.006,-0.009
339,-0.012,0.005,-0.015
340,-0.005,0.005,-0.008
341,0.001,0.005,-0.002
342,0.007,0.007,0.004
343,0.015,0.008,0.012
344,0.018,0.009,0.016
345,0.005,0.01,0.003
346,0.012,0.011,0.011
347,0.029,0.012,0.028
348,0.021,0.013,0.021
349,0.021,0.015,0.022
350,0.015,0.015,0.017
351,0.006,0.016,0.008
352,-0.001,0.016,0.001
353,0.004,0.018,0.007
354,0.028,0.018,0.031
355,0.01,0.017,0.014
356,0.021,0.016,0.024
357,0.026,0.016,0.028
358,0.043,0.015,0.044
359,0.029,0.014,0.03
360,0.004,0.012,0.005
361,0.004,0.01,0.005
362,0.005,0.009,0.005
363,0.023,0.009,0.023
364,0.017,0.01,0.016
365,0.004,0.011,0.003
366,-0.01,0.012,-0.012
367,0.006,0.012,0.004
368,-0.0,0.012,-0.002
369,0.004,0.013,0.002
370,0.008,0.012,0.005
371,-0.005,0.013,-0.008
372,0.008,0.014,0.005
373,0.014,0.014,0.012
374,0.022,0.014,0.022
375,0.016,0.013,0.016
376,0.024,0.014,0.024
377,0.036,0.014,0.037
378,0.048,0.014,0.049
379,0.026,0.014,0.028
380,0.006,0.014,0.009
381,0.01,0.014,0.013
382,0.02,0.013,0.024
383,0.021,0.013,0.025
384,-0.006,0.012,-0.002
385,-0.007,0.01,-0.003
386,-0.015,0.008,-0.011
387,-0.025,0.007,-0.022
388,0.002,0.004,0.004
389,0.014,0.002,0.015
390,0.01,-0.001,0.011
391,0.005,-0.003,0.005
392,-0.002,-0.006,-0.003
393,-0.008,-0.008,-0.009
394,-0.008,-0.011,-0.009
395,-0.016,-0.013,-0.018
396,-0.017,-0.015,-0.019
397,-0.003,-0.016,-0.005
398,-0.004,-0.016,-0.006
399,-0.017,-0.015,-0.019
400,-0.028,-0.013,-0.03
