lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.581,0.604,0.597
2,0.305,0.453,0.321
3,0.198,0.331,0.201
4,0.143,0.234,0.133
5,0.119,0.159,0.098
6,0.11,0.103,0.078
7,0.097,0.063,0.059
8,0.09,0.036,0.048
9,0.083,0.019,0.041
10,0.074,0.011,0.036
11,0.069,0.009,0.031
12,0.079,0.013,0.038
13,0.053,0.02,0.009
14,0.041,0.029,-0.007
15,0.043,0.04,-0.005
16,0.042,0.051,-0.004
17,0.046,0.061,0.004
18,0.049,0.07,0.011
19,0.045,0.078,0.009
20,0.048,0.084,0.012
21,0.051,0.088,0.014
22,0.057,0.09,0.021
23,0.047,0.09,0.017
24,0.051,0.088,0.029
25,0.058,0.084,0.049
26,0.059,0.07,0.065
27,0.057,0.06,0.08
28,0.061,0.055,0.097
29,0.059,0.052,0.105
30,0.066,0.05,0.11
31,0.082,0.049,0.117
32,0.082,0.049,0.104
33,0.089,0.048,0.094
34,0.06,0.047,0.052
35,0.035,0.046,0.016
36,0.018,0.044,-0.007
37,0.011,0.042,-0.018
38,0.007,0.04,-0.025
39,-0.003,0.037,-0.034
40,-0.006,0.036,-0.038
41,0.014,0.034,-0.02
42,0.027,0.031,-0.009
43,0.041,0.028,0.001
44,0.026,0.024,-0.016
45,0.021,0.02,-0.019
46,0.025,0.015,-0.012
47,0.037,0.009,0.002
48,0.049,0.005,0.016
49,0.04,0.003,0.009
50,0.036,0.002,0.006
51,0.023,0.0,-0.005
52,0.017,-0.001,-0.007
53,-0.013,-0.002,-0.029
54,-0.042,-0.004,-0.044
55,-0.04,-0.005,-0.03
56,-0.03,-0.007,-0.006
57,-0.032,-0.009,0.008
58,-0.022,-0.012,0.029
59,-0.026,-0.016,0.027
60,-0.026,-0.019,0.019
61,-0.041,-0.022,-0.009
62,-0.035,-0.024,-0.019
63,-0.028,-0.025,-0.026
64,-0.019,-0.025,-0.029
65,-0.007,-0.023,-0.026
66,0.015,-0.021,-0.01
67,0.001,-0.02,-0.024
68,0.015,-0.017,-0.008
69,0.032,-0.015,0.011
70,0.01,-0.011,-0.012
71,-0.039,-0.007,-0.062
72,-0.056,-0.003,-0.081
73,-0.043,-0.0,-0.073
74,-0.026,0.001,-0.056
75,-0.007,0.002,-0.035
76,0.01,0.002,-0.014
77,0.013,0.001,-0.01
78,0.013,-0.0,-0.008
79,0.002,-0.002,-0.015
80,0.001,-0.003,-0.014
81,0.009,-0.004,-0.003
82,0.009,-0.006,0.001
83,0.003,-0.008,0.003
84,0.007,-0.011,0.019
85,-0.012,-0.013,0.013
86,-0.024,-0.014,0.016
87,-0.02,-0.015,0.028
88,-0.014,-0.017,0.036
89,-0.022,-0.019,0.026
90,-0.013,-0.02,0.024
91,-0.018,-0.021,0.006
92,-0.059,-0.024,-0.046
93,-0.055,-0.026,-0.052
94,-0.041,-0.03,-0.046
95,-0.022,-0.035,-0.033
96,-0.027,-0.039,-0.04
97,-0.03,-0.042,-0.043
98,-0.03,-0.042,-0.041
99,-0.035,-0.042,-0.044
100,-0.042,-0.04,-0.053
101,-0.047,-0.038,-0.059
102,-0.039,-0.036,-0.055
103,-0.024,-0.033,-0.041
104,-0.023,-0.031,-0.039
105,-0.033,-0.031,-0.045
106,-0.032,-0.03,-0.042
107,-0.042,-0.029,-0.048
108,-0.051,-0.029,-0.056
109,-0.052,-0.028,-0.056
110,-0.035,-0.027,-0.035
111,-0.009,-0.026,-0.005
112,0.003,-0.025,0.011
113,-0.021,-0.025,-0.004
114,-0.033,-0.024,-0.006
115,-0.02,-0.024,0.016
116,0.003,-0.025,0.048
117,0.003,-0.027,0.054
118,-0.005,-0.027,0.047
119,-0.02,-0.026,0.025
120,-0.037,-0.025,-0.001
121,-0.038,-0.025,-0.012
122,-0.045,-0.026,-0.027
123,-0.049,-0.026,-0.038
124,-0.059,-0.025,-0.051
125,-0.052,-0.024,-0.046
126,-0.033,-0.023,-0.03
127,-0.006,-0.021,-0.004
128,0.013,-0.02,0.014
129,0.006,-0.02,0.007
130,-0.02,-0.02,-0.022
131,-0.029,-0.019,-0.035
132,-0.026,-0.019,-0.034
133,-0.043,-0.02,-0.049
134,-0.029,-0.02,-0.034
135,-0.022,-0.02,-0.026
136,0.01,-0.02,0.007
137,-0.015,-0.021,-0.014
138,-0.02,-0.023,-0.017
139,0.004,-0.024,0.007
140,0.01,-0.026,0.013
141,-0.028,-0.029,-0.02
142,-0.034,-0.032,-0.021
143,-0.046,-0.034,-0.026
144,-0.038,-0.036,-0.011
145,-0.028,-0.038,0.006
146,-0.045,-0.039,-0.003
147,-0.065,-0.041,-0.019
148,-0.061,-0.041,-0.017
149,-0.051,-0.04,-0.014
150,-0.058,-0.038,-0.028
151,-0.055,-0.035,-0.034
152,-0.026,-0.031,-0.013
153,-0.033,-0.028,-0.024
154,-0.039,-0.026,-0.033
155,-0.035,-0.025,-0.03
156,-0.014,-0.023,-0.01
157,-0.006,-0.022,-0.003
158,-0.025,-0.021,-0.021
159,-0.01,-0.019,-0.01
160,-0.001,-0.018,-0.003
161,0.007,-0.016,0.002
162,0.01,-0.015,0.004
163,0.011,-0.014,0.006
164,0.005,-0.014,0.002
165,-0.005,-0.015,-0.005
166,-0.038,-0.017,-0.033
167,-0.039,-0.019,-0.032
168,-0.04,-0.021,-0.033
169,-0.021,-0.023,-0.016
170,-0.021,-0.026,-0.014
171,-0.031,-0.03,-0.021
172,-0.048,-0.033,-0.033
173,-0.049,-0.035,-0.03
174,-0.058,-0.036,-0.032
175,-0.056,-0.038,-0.022
176,-0.04,-0.037,-0.001
177,-0.041,-0.036,-0.0
178,-0.026,-0.035,0.013
179,-0.012,-0.033,0.022
180,-0.012,-0.029,0.016
181,-0.006,-0.025,0.014
182,-0.012,-0.02,0.003
183,-0.022,-0.017,-0.011
184,-0.037,-0.013,-0.029
185,-0.037,-0.01,-0.034
186,-0.024,-0.008,-0.022
187,-0.002,-0.007,-0.001
188,0.002,-0.006,0.001
189,0.001,-0.005,-0.003
190,0.001,-0.005,-0.005
191,0.01,-0.006,0.002
192,0.008,-0.005,0.002
193,0.007,-0.005,0.003
194,0.016,-0.006,0.015
195,0.003,-0.009,0.005
196,-0.014,-0.012,-0.01
197,-0.019,-0.015,-0.013
198,-0.002,-0.017,0.004
199,-0.028,-0.019,-0.019
200,-0.045,-0.021,-0.035
201,-0.045,-0.022,-0.032
202,-0.032,-0.024,-0.017
203,-0.051,-0.026,-0.032
204,-0.059,-0.027,-0.033
205,-0.037,-0.028,-0.005
206,-0.013,-0.029,0.022
207,-0.0,-0.03,0.036
208,-0.01,-0.032,0.024
209,-0.013,-0.034,0.016
210,-0.028,-0.035,-0.005
211,-0.038,-0.034,-0.021
212,-0.033,-0.032,-0.02
213,-0.041,-0.03,-0.03
214,-0.034,-0.027,-0.027
215,-0.023,-0.023,-0.019
216,-0.028,-0.02,-0.026
217,-0.015,-0.019,-0.016
218,-0.003,-0.017,-0.007
219,-0.02,-0.016,-0.026
220,-0.029,-0.015,-0.035
221,-0.028,-0.015,-0.034
222,-0.022,-0.016,-0.028
223,-0.012,-0.016,-0.017
224,-0.008,-0.018,-0.01
225,-0.015,-0.019,-0.012
226,-0.017,-0.019,-0.01
227,-0.008,-0.02,-0.002
228,-0.025,-0.02,-0.019
229,-0.024,-0.019,-0.019
230,0.006,-0.016,0.01
231,0.019,-0.014,0.024
232,0.004,-0.013,0.013
233,-0.001,-0.012,0.014
234,-0.021,-0.012,0.004
235,-0.058,-0.012,-0.024
236,-0.058,-0.011,-0.018
237,-0.038,-0.01,0.002
238,-0.031,-0.009,0.006
239,-0.01,-0.007,0.021
240,0.01,-0.005,0.031
241,0.01,-0.004,0.024
242,0.002,-0.003,0.011
243,-0.006,-0.003,-0.002
244,0.007,-0.005,0.009
245,0.02,-0.006,0.019
246,0.017,-0.006,0.016
247,0.006,-0.006,0.002
248,0.001,-0.007,-0.005
249,-0.012,-0.008,-0.02
250,-0.004,-0.01,-0.013
251,-0.011,-0.012,-0.022
252,-0.034,-0.015,-0.042
253,-0.027,-0.017,-0.033
254,-0.018,-0.019,-0.021
255,-0.024,-0.02,-0.024
256,-0.028,-0.022,-0.027
257,-0.022,-0.025,-0.025
258,-0.03,-0.029,-0.036
259,-0.022,-0.032,-0.028
260,-0.042,-0.034,-0.044
261,-0.05,-0.034,-0.047
262,-0.043,-0.032,-0.033
263,-0.037,-0.029,-0.019
264,-0.026,-0.024,0.0
265,-0.008,-0.02,0.024
266,-0.015,-0.015,0.022
267,-0.01,-0.011,0.026
268,-0.01,-0.006,0.021
269,-0.02,-0.002,0.001
270,-0.011,0.002,0.001
271,0.005,0.005,0.007
272,0.013,0.008,0.008
273,0.022,0.01,0.013
274,0.022,0.012,0.011
275,0.027,0.015,0.015
276,0.026,0.016,0.015
277,0.02,0.017,0.008
278,0.037,0.019,0.022
279,0.026,0.019,0.008
280,0.023,0.02,0.002
281,0.041,0.019,0.019
282,0.035,0.018,0.016
283,0.014,0.018,0.001
284,-0.005,0.017,-0.015
285,-0.004,0.016,-0.013
286,-0.03,0.014,-0.04
287,-0.023,0.013,-0.039
288,0.003,0.011,-0.017
289,0.0,0.01,-0.018
290,0.008,0.007,-0.005
291,0.018,0.003,0.013
292,0.029,0.0,0.034
293,0.029,-0.002,0.045
294,0.008,-0.004,0.036
295,-0.005,-0.004,0.034
296,0.003,-0.004,0.044
297,0.0,-0.003,0.038
298,-0.014,-0.003,0.013
299,-0.007,-0.004,0.007
300,0.011,-0.005,0.013
301,-0.017,-0.007,-0.025
302,-0.014,-0.009,-0.027
303,-0.014,-0.01,-0.031
304,-0.025,-0.013,-0.043
305,-0.016,-0.014,-0.034
306,-0.029,-0.016,-0.048
307,-0.044,-0.018,-0.062
308,-0.026,-0.021,-0.046
309,-0.008,-0.022,-0.031
310,-0.001,-0.023,-0.026
311,0.001,-0.024,-0.023
312,-0.014,-0.023,-0.034
313,0.006,-0.022,-0.012
314,-0.001,-0.021,-0.017
315,-0.018,-0.018,-0.033
316,-0.037,-0.016,-0.056
317,-0.047,-0.013,-0.069
318,-0.045,-0.01,-0.067
319,-0.033,-0.008,-0.052
320,-0.03,-0.006,-0.04
321,-0.004,-0.003,-0.005
322,0.008,-0.0,0.019
323,0.024,0.003,0.049
324,0.029,0.006,0.067
325,0.028,0.009,0.073
326,0.019,0.011,0.06
327,0.013,0.013,0.042
328,0.025,0.014,0.039
329,0.006,0.015,0.009
330,0.014,0.016,0.006
331,0.018,0.017,0.0
332,0.016,0.018,-0.005
333,0.019,0.019,-0.004
334,0.031,0.02,0.006
335,0.031,0.021,0.004
336,0.02,0.021,-0.007
337,0.025,0.021,-0.004
338,0.019,0.02,-0.011
339,0.01,0.019,-0.023
340,0.021,0.018,-0.014
341,0.01,0.018,-0.021
342,0.01,0.02,-0.017
343,0.036,0.023,0.01
344,0.032,0.028,0.005
345,0.014,0.033,-0.015
346,0.021,0.039,-0.012
347,0.033,0.046,-0.001
348,0.046,0.053,0.015
349,0.042,0.058,0.018
350,0.057,0.064,0.045
351,0.076,0.069,0.077
352,0.085,0.074,0.1
353,0.077,0.079,0.105
354,0.089,0.083,0.125
355,0.089,0.087,0.125
356,0.101,0.09,0.129
357,0.098,0.093,0.112
358,0.113,0.094,0.111
359,0.115,0.096,0.1
360,0.112,0.096,0.087
361,0.117,0.097,0.086
362,0.114,0.097,0.079
363,0.1,0.095,0.064
364,0.072,0.092,0.037
365,0.062,0.088,0.028
366,0.066,0.083,0.032
367,0.066,0.08,0.031
368,0.067,0.076,0.028
369,0.065,0.072,0.025
370,0.055,0.067,0.016
371,0.05,0.063,0.013
372,0.063,0.059,0.03
373,0.068,0.055,0.037
374,0.051,0.053,0.02
375,0.05,0.051,0.017
376,0.064,0.049,0.03
377,0.061,0.048,0.028
378,0.053,0.046,0.027
379,0.047,0.045,0.032
380,0.047,0.044,0.047
381,0.039,0.043,0.053
382,0.031,0.042,0.059
383,0.015,0.041,0.053
384,0.024,0.04,0.065
385,0.028,0.038,0.062
386,0.052,0.037,0.071
387,0.057,0.036,0.059
388,0.053,0.034,0.042
389,0.041,0.032,0.022
390,0.016,0.03,-0.01
391,0.008,0.028,-0.019
392,0.022,0.026,-0.006
393,0.027,0.024,-0.001
394,0.031,0.021,0.004
395,0.032,0.019,0.005
396,0.025,0.017,-0.004
397,0.002,0.016,-0.029
398,-0.006,0.015,-0.04
399,0.02,0.014,-0.016
400,0.023,0.014,-0.01
