lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.427,0.543,0.462
2,0.231,0.421,0.271
3,0.176,0.324,0.21
4,0.174,0.249,0.198
5,0.163,0.193,0.179
6,0.183,0.152,0.187
7,0.187,0.124,0.177
8,0.148,0.106,0.131
9,0.155,0.098,0.13
10,0.144,0.095,0.115
11,0.146,0.098,0.113
12,0.161,0.104,0.128
13,0.14,0.112,0.108
14,0.16,0.121,0.125
15,0.15,0.131,0.115
16,0.147,0.139,0.113
17,0.146,0.147,0.113
18,0.131,0.154,0.101
19,0.11,0.158,0.083
20,0.118,0.161,0.093
21,0.127,0.161,0.108
22,0.113,0.16,0.104
23,0.108,0.157,0.112
24,0.128,0.152,0.141
25,0.128,0.145,0.152
26,0.131,0.125,0.163
27,0.109,0.117,0.152
28,0.084,0.113,0.135
29,0.099,0.112,0.153
30,0.131,0.111,0.181
31,0.118,0.109,0.162
32,0.139,0.107,0.171
33,0.105,0.103,0.128
34,0.093,0.102,0.108
35,0.099,0.1,0.106
36,0.1,0.098,0.095
37,0.093,0.096,0.079
38,0.113,0.095,0.093
39,0.089,0.094,0.067
40,0.077,0.091,0.053
41,0.098,0.088,0.072
42,0.09,0.085,0.064
43,0.08,0.082,0.053
44,0.057,0.079,0.031
45,0.05,0.079,0.022
46,0.062,0.077,0.032
47,0.107,0.075,0.073
48,0.082,0.074,0.052
49,0.08,0.074,0.054
50,0.08,0.072,0.06
51,0.058,0.072,0.047
52,0.081,0.071,0.079
53,0.057,0.07,0.07
54,0.066,0.07,0.091
55,0.087,0.07,0.118
56,0.079,0.07,0.118
57,0.064,0.071,0.111
58,0.052,0.069,0.105
59,0.074,0.069,0.124
60,0.068,0.068,0.112
61,0.056,0.066,0.092
62,0.058,0.065,0.084
63,0.073,0.064,0.089
64,0.081,0.061,0.09
65,0.081,0.061,0.083
66,0.057,0.059,0.049
67,0.044,0.057,0.029
68,0.028,0.054,0.011
69,0.048,0.051,0.027
70,0.067,0.048,0.042
71,0.051,0.046,0.028
72,0.039,0.043,0.014
73,0.039,0.039,0.013
74,0.028,0.036,0.002
75,0.027,0.032,0.0
76,0.051,0.029,0.022
77,0.031,0.026,0.002
78,0.017,0.023,-0.008
79,0.014,0.02,-0.005
80,0.002,0.017,-0.011
81,0.018,0.014,0.011
82,0.025,0.01,0.029
83,0.01,0.008,0.026
84,0.022,0.006,0.046
85,0.004,0.005,0.038
86,-0.02,0.004,0.021
87,-0.003,0.005,0.043
88,-0.007,0.004,0.04
89,-0.029,0.003,0.017
90,0.01,0.001,0.047
91,0.003,-0.002,0.031
92,0.002,-0.004,0.021
93,-0.001,-0.006,0.011
94,0.016,-0.007,0.02
95,0.005,-0.007,-0.0
96,-0.003,-0.008,-0.014
97,-0.013,-0.009,-0.027
98,-0.025,-0.011,-0.042
99,-0.012,-0.012,-0.031
100,-0.021,-0.013,-0.039
101,0.008,-0.013,-0.014
102,-0.008,-0.015,-0.033
103,-0.011,-0.017,-0.041
104,-0.027,-0.021,-0.058
105,-0.022,-0.024,-0.053
106,-0.032,-0.025,-0.062
107,-0.056,-0.026,-0.081
108,-0.035,-0.028,-0.055
109,-0.047,-0.03,-0.062
110,-0.046,-0.032,-0.056
111,-0.03,-0.035,-0.033
112,0.0,-0.035,0.004
113,-0.017,-0.036,-0.003
114,-0.017,-0.037,0.005
115,-0.027,-0.037,0.003
116,-0.037,-0.038,-0.002
117,-0.051,-0.038,-0.009
118,-0.063,-0.038,-0.021
119,-0.046,-0.037,-0.011
120,-0.045,-0.037,-0.018
121,-0.035,-0.037,-0.017
122,-0.033,-0.037,-0.022
123,-0.054,-0.037,-0.048
124,-0.049,-0.035,-0.05
125,-0.015,-0.034,-0.025
126,-0.016,-0.032,-0.032
127,-0.009,-0.032,-0.03
128,-0.011,-0.031,-0.033
129,-0.051,-0.031,-0.071
130,-0.064,-0.03,-0.085
131,-0.029,-0.03,-0.056
132,-0.025,-0.03,-0.054
133,-0.034,-0.029,-0.066
134,-0.027,-0.029,-0.061
135,-0.016,-0.028,-0.051
136,-0.03,-0.026,-0.062
137,-0.016,-0.024,-0.043
138,-0.013,-0.024,-0.035
139,-0.025,-0.023,-0.041
140,-0.025,-0.024,-0.035
141,-0.037,-0.024,-0.041
142,-0.033,-0.026,-0.031
143,-0.032,-0.027,-0.02
144,-0.026,-0.027,-0.006
145,-0.009,-0.028,0.015
146,-0.027,-0.028,0.004
147,-0.032,-0.029,0.002
148,-0.046,-0.03,-0.015
149,-0.03,-0.03,-0.006
150,-0.028,-0.03,-0.011
151,-0.029,-0.031,-0.019
152,-0.032,-0.033,-0.027
153,-0.035,-0.036,-0.037
154,-0.039,-0.039,-0.047
155,-0.018,-0.04,-0.031
156,-0.028,-0.039,-0.043
157,-0.031,-0.04,-0.049
158,-0.042,-0.041,-0.063
159,-0.06,-0.041,-0.082
160,-0.064,-0.041,-0.09
161,-0.057,-0.041,-0.086
162,-0.05,-0.04,-0.084
163,-0.034,-0.041,-0.07
164,-0.03,-0.041,-0.066
165,-0.034,-0.041,-0.068
166,-0.03,-0.041,-0.06
167,-0.045,-0.041,-0.069
168,-0.051,-0.04,-0.07
169,-0.047,-0.039,-0.062
170,-0.045,-0.038,-0.055
171,-0.019,-0.038,-0.024
172,-0.034,-0.037,-0.03
173,-0.041,-0.036,-0.028
174,-0.036,-0.036,-0.017
175,-0.017,-0.035,0.004
176,-0.022,-0.035,0.003
177,-0.028,-0.034,-0.002
178,-0.046,-0.034,-0.021
179,-0.051,-0.034,-0.029
180,-0.042,-0.035,-0.028
181,-0.028,-0.035,-0.02
182,-0.035,-0.035,-0.031
183,-0.038,-0.036,-0.043
184,-0.044,-0.036,-0.056
185,-0.039,-0.036,-0.055
186,-0.033,-0.036,-0.051
187,-0.005,-0.035,-0.027
188,-0.042,-0.035,-0.065
189,-0.046,-0.035,-0.072
190,-0.036,-0.035,-0.067
191,-0.032,-0.035,-0.064
192,-0.043,-0.034,-0.075
193,-0.039,-0.034,-0.07
194,-0.044,-0.034,-0.074
195,-0.04,-0.034,-0.067
196,-0.026,-0.034,-0.05
197,-0.016,-0.034,-0.039
198,-0.026,-0.034,-0.044
199,-0.046,-0.033,-0.059
200,-0.022,-0.032,-0.032
201,-0.027,-0.032,-0.029
202,-0.021,-0.033,-0.015
203,-0.039,-0.034,-0.024
204,-0.041,-0.036,-0.021
205,-0.058,-0.038,-0.031
206,-0.058,-0.04,-0.026
207,-0.032,-0.041,0.0
208,-0.034,-0.043,-0.005
209,-0.023,-0.044,0.001
210,-0.049,-0.046,-0.027
211,-0.043,-0.047,-0.03
212,-0.032,-0.048,-0.026
213,-0.067,-0.049,-0.066
214,-0.062,-0.05,-0.067
215,-0.051,-0.05,-0.061
216,-0.049,-0.052,-0.062
217,-0.041,-0.052,-0.059
218,-0.04,-0.052,-0.063
219,-0.046,-0.052,-0.072
220,-0.075,-0.052,-0.101
221,-0.074,-0.051,-0.1
222,-0.061,-0.049,-0.088
223,-0.076,-0.048,-0.101
224,-0.054,-0.046,-0.078
225,-0.025,-0.044,-0.049
226,-0.012,-0.043,-0.036
227,-0.022,-0.042,-0.042
228,-0.019,-0.042,-0.036
229,-0.041,-0.041,-0.051
230,-0.051,-0.039,-0.055
231,-0.046,-0.036,-0.042
232,-0.034,-0.032,-0.026
233,-0.032,-0.03,-0.019
234,-0.025,-0.029,-0.008
235,-0.041,-0.028,-0.015
236,-0.048,-0.028,-0.016
237,-0.024,-0.028,0.011
238,-0.02,-0.029,0.014
239,-0.019,-0.028,0.01
240,-0.014,-0.027,0.011
241,-0.038,-0.026,-0.018
242,-0.008,-0.026,0.001
243,-0.026,-0.026,-0.024
244,-0.031,-0.027,-0.035
245,-0.041,-0.029,-0.05
246,-0.045,-0.03,-0.058
247,-0.026,-0.03,-0.045
248,-0.01,-0.029,-0.034
249,-0.011,-0.027,-0.038
250,-0.026,-0.027,-0.051
251,-0.032,-0.027,-0.056
252,-0.029,-0.028,-0.052
253,-0.05,-0.028,-0.069
254,-0.05,-0.028,-0.068
255,-0.041,-0.027,-0.057
256,-0.015,-0.026,-0.03
257,-0.009,-0.025,-0.022
258,-0.017,-0.025,-0.027
259,-0.014,-0.025,-0.02
260,-0.018,-0.025,-0.016
261,-0.017,-0.024,-0.008
262,-0.037,-0.023,-0.021
263,-0.043,-0.023,-0.021
264,-0.037,-0.022,-0.007
265,-0.016,-0.022,0.018
266,-0.025,-0.022,0.015
267,-0.013,-0.021,0.029
268,-0.0,-0.023,0.038
269,-0.011,-0.025,0.023
270,-0.028,-0.026,-0.001
271,-0.031,-0.027,-0.011
272,-0.032,-0.027,-0.02
273,-0.026,-0.027,-0.023
274,0.007,-0.027,-0.0
275,-0.028,-0.029,-0.04
276,-0.049,-0.029,-0.065
277,-0.052,-0.028,-0.073
278,-0.037,-0.028,-0.062
279,-0.036,-0.027,-0.061
280,-0.018,-0.026,-0.044
281,-0.015,-0.023,-0.042
282,-0.025,-0.02,-0.047
283,-0.018,-0.018,-0.036
284,-0.02,-0.016,-0.038
285,-0.02,-0.015,-0.038
286,-0.018,-0.013,-0.031
287,-0.013,-0.011,-0.023
288,-0.021,-0.007,-0.026
289,0.005,-0.002,0.004
290,0.01,0.002,0.017
291,0.016,0.006,0.027
292,0.058,0.01,0.073
293,0.009,0.013,0.035
294,0.004,0.016,0.039
295,0.01,0.018,0.052
296,0.02,0.022,0.065
297,0.014,0.026,0.059
298,0.018,0.029,0.058
299,0.035,0.03,0.066
300,0.007,0.028,0.033
301,0.033,0.028,0.048
302,0.045,0.027,0.049
303,0.03,0.027,0.024
304,0.022,0.027,0.01
305,0.013,0.027,-0.003
306,0.038,0.027,0.017
307,0.042,0.025,0.018
308,0.056,0.025,0.03
309,0.05,0.025,0.024
310,0.008,0.024,-0.017
311,-0.008,0.023,-0.03
312,0.018,0.024,-0.004
313,0.02,0.025,-0.001
314,0.031,0.026,0.01
315,0.03,0.028,0.011
316,0.023,0.029,0.008
317,0.006,0.029,-0.003
318,0.004,0.028,0.002
319,0.012,0.03,0.018
320,0.013,0.031,0.026
321,0.052,0.033,0.068
322,0.07,0.033,0.094
323,0.064,0.034,0.098
324,0.052,0.036,0.094
325,0.041,0.037,0.089
326,0.046,0.041,0.093
327,0.031,0.043,0.074
328,0.042,0.045,0.078
329,0.044,0.047,0.072
330,0.049,0.05,0.069
331,0.049,0.052,0.058
332,0.039,0.054,0.036
333,0.065,0.055,0.052
334,0.049,0.054,0.033
335,0.032,0.054,0.015
336,0.036,0.055,0.015
337,0.07,0.057,0.045
338,0.056,0.057,0.031
339,0.053,0.057,0.025
340,0.084,0.056,0.054
341,0.062,0.054,0.034
342,0.051,0.053,0.028
343,0.044,0.053,0.021
344,0.077,0.055,0.053
345,0.073,0.056,0.051
346,0.071,0.058,0.054
347,0.057,0.059,0.047
348,0.037,0.059,0.038
349,0.039,0.058,0.05
350,0.041,0.058,0.059
351,0.055,0.058,0.079
352,0.056,0.058,0.088
353,0.065,0.06,0.105
354,0.066,0.06,0.111
355,0.063,0.061,0.109
356,0.053,0.062,0.098
357,0.06,0.062,0.098
358,0.05,0.063,0.082
359,0.047,0.063,0.07
360,0.05,0.061,0.063
361,0.086,0.061,0.085
362,0.106,0.061,0.094
363,0.08,0.061,0.063
364,0.063,0.061,0.045
365,0.058,0.061,0.038
366,0.061,0.059,0.04
367,0.037,0.059,0.015
368,0.056,0.059,0.03
369,0.065,0.06,0.037
370,0.049,0.059,0.022
371,0.05,0.057,0.024
372,0.059,0.053,0.034
373,0.058,0.05,0.035
374,0.043,0.049,0.022
375,0.045,0.048,0.029
376,0.019,0.047,0.011
377,0.04,0.046,0.039
378,0.048,0.045,0.059
379,0.044,0.044,0.062
380,0.048,0.043,0.074
381,0.051,0.043,0.084
382,0.053,0.042,0.093
383,0.07,0.042,0.115
384,0.063,0.042,0.112
385,0.039,0.042,0.087
386,0.022,0.042,0.064
387,0.036,0.042,0.07
388,0.043,0.043,0.069
389,0.042,0.043,0.06
390,0.022,0.044,0.032
391,0.021,0.044,0.019
392,0.036,0.045,0.026
393,0.06,0.045,0.046
394,0.061,0.046,0.045
395,0.071,0.046,0.053
396,0.062,0.047,0.046
397,0.026,0.047,0.009
398,0.031,0.047,0.011
399,0.054,0.047,0.032
400,0.049,0.047,0.028
