lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.575,0.623,0.575
2,0.341,0.482,0.341
3,0.253,0.369,0.253
4,0.209,0.281,0.209
5,0.194,0.214,0.194
6,0.168,0.164,0.168
7,0.167,0.129,0.167
8,0.16,0.107,0.16
9,0.152,0.095,0.152
10,0.154,0.091,0.154
11,0.148,0.092,0.148
12,0.14,0.099,0.14
13,0.13,0.108,0.13
14,0.113,0.119,0.113
15,0.11,0.131,0.11
16,0.133,0.143,0.133
17,0.142,0.153,0.142
18,0.15,0.163,0.15
19,0.151,0.171,0.151
20,0.162,0.176,0.162
21,0.149,0.18,0.149
22,0.152,0.181,0.152
23,0.165,0.18,0.165
24,0.155,0.176,0.155
25,0.13,0.171,0.13
26,0.127,0.156,0.127
27,0.152,0.147,0.152
28,0.157,0.141,0.157
29,0.143,0.135,0.143
30,0.148,0.13,0.148
31,0.155,0.124,0.155
32,0.142,0.119,0.142
33,0.121,0.113,0.121
34,0.089,0.107,0.089
35,0.079,0.102,0.079
36,0.071,0.095,0.071
37,0.088,0.089,0.088
38,0.068,0.083,0.068
39,0.06,0.077,0.06
40,0.066,0.073,0.066
41,0.076,0.07,0.076
42,0.079,0.067,0.079
43,0.063,0.066,0.063
44,0.049,0.065,0.049
45,0.049,0.064,0.049
46,0.068,0.063,0.068
47,0.063,0.064,0.063
48,0.083,0.067,0.083
49,0.074,0.068,0.074
50,0.065,0.07,0.065
51,0.074,0.072,0.074
52,0.088,0.075,0.088
53,0.09,0.076,0.09
54,0.066,0.077,0.066
55,0.081,0.078,0.081
56,0.069,0.079,0.069
57,0.062,0.077,0.062
58,0.07,0.075,0.07
59,0.085,0.073,0.085
60,0.088,0.071,0.088
61,0.079,0.069,0.079
62,0.085,0.066,0.085
63,0.071,0.062,0.071
64,0.056,0.058,0.056
65,0.047,0.055,0.047
66,0.036,0.052,0.036
67,0.037,0.048,0.037
68,0.058,0.043,0.058
69,0.044,0.039,0.044
70,0.023,0.035,0.023
71,-0.002,0.032,-0.002
72,0.008,0.029,0.008
73,0.045,0.028,0.045
74,0.029,0.025,0.029
75,0.044,0.024,0.044
76,0.037,0.023,0.037
77,0.022,0.022,0.022
78,0.016,0.021,0.016
79,0.009,0.022,0.009
80,0.018,0.023,0.018
81,0.032,0.024,0.032
82,0.015,0.025,0.015
83,0.026,0.027,0.026
84,0.028,0.028,0.028
85,0.025,0.03,0.025
86,0.047,0.031,0.047
87,0.044,0.033,0.044
88,0.011,0.034,0.011
89,0.031,0.036,0.031
90,0.04,0.038,0.04
91,0.045,0.039,0.045
92,0.041,0.039,0.041
93,0.056,0.04,0.056
94,0.046,0.038,0.046
95,0.035,0.037,0.035
96,0.03,0.036,0.03
97,0.027,0.037,0.027
98,0.046,0.038,0.046
99,0.045,0.038,0.045
100,0.049,0.038,0.049
101,0.026,0.037,0.026
102,0.012,0.036,0.012
103,0.025,0.035,0.025
104,0.049,0.034,0.049
105,0.053,0.035,0.053
106,0.045,0.035,0.045
107,0.044,0.035,0.044
108,0.028,0.037,0.028
109,0.013,0.037,0.013
110,0.032,0.038,0.032
111,0.025,0.039,0.025
112,0.014,0.039,0.014
113,0.033,0.04,0.033
114,0.057,0.042,0.057
115,0.069,0.044,0.069
116,0.063,0.046,0.063
117,0.061,0.048,0.061
118,0.06,0.049,0.06
119,0.034,0.05,0.034
120,0.036,0.051,0.036
121,0.047,0.052,0.047
122,0.04,0.052,0.04
123,0.058,0.051,0.058
124,0.051,0.049,0.051
125,0.055,0.047,0.055
126,0.054,0.044,0.054
127,0.053,0.043,0.053
128,0.04,0.042,0.04
129,0.037,0.041,0.037
130,0.036,0.039,0.036
131,0.036,0.036,0.036
132,0.045,0.035,0.045
133,0.053,0.033,0.053
134,0.04,0.032,0.04
135,0.022,0.032,0.022
136,0.012,0.032,0.012
137,0.028,0.032,0.028
138,0.013,0.034,0.013
139,0.017,0.036,0.017
140,0.013,0.038,0.013
141,0.024,0.039,0.024
142,0.03,0.039,0.03
143,0.03,0.038,0.03
144,0.046,0.036,0.046
145,0.068,0.035,0.068
146,0.074,0.035,0.074
147,0.06,0.035,0.06
148,0.053,0.036,0.053
149,0.048,0.036,0.048
150,0.032,0.036,0.032
151,0.034,0.037,0.034
152,0.044,0.038,0.044
153,0.036,0.038,0.036
154,0.036,0.037,0.036
155,0.025,0.037,0.025
156,0.019,0.036,0.019
157,0.022,0.037,0.022
158,0.027,0.037,0.027
159,0.027,0.037,0.027
160,0.012,0.037,0.012
161,0.02,0.038,0.02
162,0.023,0.039,0.023
163,0.042,0.04,0.042
164,0.051,0.042,0.051
165,0.07,0.044,0.07
166,0.087,0.046,0.087
167,0.075,0.049,0.075
168,0.06,0.051,0.06
169,0.049,0.054,0.049
170,0.034,0.056,0.034
171,0.052,0.057,0.052
172,0.048,0.058,0.048
173,0.05,0.058,0.05
174,0.053,0.056,0.053
175,0.044,0.054,0.044
176,0.061,0.052,0.061
177,0.075,0.049,0.075
178,0.073,0.045,0.073
179,0.049,0.042,0.049
180,0.028,0.039,0.028
181,0.023,0.037,0.023
182,0.029,0.035,0.029
183,0.022,0.032,0.022
184,0.028,0.029,0.028
185,0.025,0.026,0.025
186,0.015,0.023,0.015
187,0.016,0.021,0.016
188,0.017,0.019,0.017
189,0.019,0.018,0.019
190,0.02,0.016,0.02
191,0.003,0.014,0.003
192,0.001,0.012,0.001
193,0.012,0.009,0.012
194,0.018,0.007,0.018
195,0.012,0.007,0.012
196,0.014,0.008,0.014
197,0.032,0.01,0.032
198,0.04,0.012,0.04
199,0.024,0.014,0.024
200,0.022,0.016,0.022
201,0.002,0.018,0.002
202,-0.013,0.019,-0.013
203,-0.017,0.02,-0.017
204,-0.013,0.02,-0.013
205,-0.0,0.02,-0.0
206,0.018,0.021,0.018
207,0.042,0.022,0.042
208,0.049,0.023,0.049
209,0.043,0.023,0.043
210,0.033,0.023,0.033
211,0.037,0.023,0.037
212,0.031,0.024,0.031
213,0.035,0.024,0.035
214,0.042,0.024,0.042
215,0.025,0.023,0.025
216,0.013,0.022,0.013
217,0.026,0.021,0.026
218,0.001,0.02,0.001
219,-0.014,0.018,-0.014
220,-0.002,0.017,-0.002
221,0.01,0.016,0.01
222,0.014,0.014,0.014
223,0.019,0.013,0.019
224,0.026,0.011,0.026
225,0.023,0.009,0.023
226,0.012,0.007,0.012
227,0.006,0.005,0.006
228,0.005,0.004,0.005
229,0.002,0.004,0.002
230,0.007,0.006,0.007
231,0.007,0.009,0.007
232,0.017,0.011,0.017
233,0.005,0.013,0.005
234,-0.008,0.013,-0.008
235,-0.015,0.013,-0.015
236,0.007,0.013,0.007
237,0.016,0.012,0.016
238,0.015,0.012,0.015
239,0.019,0.012,0.019
240,0.034,0.01,0.034
241,0.034,0.008,0.034
242,0.012,0.005,0.012
243,0.003,0.002,0.003
244,0.005,-0.0,0.005
245,0.001,-0.002,0.001
246,-0.004,-0.002,-0.004
247,-0.011,-0.003,-0.011
248,0.008,-0.005,0.008
249,0.009,-0.005,0.009
250,-0.006,-0.006,-0.006
251,-0.009,-0.006,-0.009
252,-0.017,-0.005,-0.017
253,-0.036,-0.004,-0.036
254,-0.033,-0.001,-0.033
255,-0.009,0.002,-0.009
256,-0.004,0.006,-0.004
257,0.013,0.009,0.013
258,0.022,0.012,0.022
259,0.018,0.015,0.018
260,0.014,0.018,0.014
261,0.005,0.023,0.005
262,0.016,0.027,0.016
263,0.041,0.031,0.041
264,0.071,0.035,0.071
265,0.073,0.039,0.073
266,0.057,0.042,0.057
267,0.04,0.045,0.04
268,0.047,0.046,0.047
269,0.054,0.047,0.054
270,0.042,0.047,0.042
271,0.075,0.047,0.075
272,0.054,0.046,0.054
273,0.026,0.047,0.026
274,0.026,0.045,0.026
275,0.027,0.043,0.027
276,0.035,0.041,0.035
277,0.028,0.039,0.028
278,0.018,0.038,0.018
279,0.033,0.037,0.033
280,0.041,0.037,0.041
281,0.061,0.037,0.061
282,0.063,0.038,0.063
283,0.045,0.04,0.045
284,0.037,0.042,0.037
285,0.044,0.044,0.044
286,0.032,0.048,0.032
287,0.034,0.052,0.034
288,0.037,0.056,0.037
289,0.054,0.06,0.054
290,0.053,0.063,0.053
291,0.071,0.066,0.071
292,0.092,0.068,0.092
293,0.09,0.071,0.09
294,0.079,0.074,0.079
295,0.072,0.076,0.072
296,0.061,0.077,0.061
297,0.073,0.077,0.073
298,0.096,0.077,0.096
299,0.088,0.077,0.088
300,0.089,0.076,0.089
301,0.078,0.074,0.078
302,0.075,0.072,0.075
303,0.077,0.069,0.077
304,0.072,0.068,0.072
305,0.06,0.067,0.06
306,0.052,0.066,0.052
307,0.045,0.063,0.045
308,0.052,0.06,0.052
309,0.055,0.057,0.055
310,0.056,0.054,0.056
311,0.059,0.05,0.059
312,0.049,0.048,0.049
313,0.054,0.048,0.054
314,0.046,0.049,0.046
315,0.051,0.05,0.051
316,0.04,0.053,0.04
317,0.048,0.055,0.048
318,0.051,0.057,0.051
319,0.05,0.059,0.05
320,0.056,0.061,0.056
321,0.058,0.063,0.058
322,0.063,0.065,0.063
323,0.094,0.067,0.094
324,0.088,0.068,0.088
325,0.066,0.069,0.066
326,0.069,0.069,0.069
327,0.061,0.07,0.061
328,0.059,0.071,0.059
329,0.076,0.072,0.076
330,0.088,0.073,0.088
331,0.094,0.074,0.094
332,0.088,0.074,0.088
333,0.095,0.074,0.095
334,0.101,0.074,0.101
335,0.082,0.074,0.082
336,0.046,0.075,0.046
337,0.031,0.076,0.031
338,0.047,0.077,0.047
339,0.058,0.078,0.058
340,0.066,0.08,0.066
341,0.079,0.083,0.079
342,0.088,0.085,0.088
343,0.093,0.088,0.093
344,0.114,0.093,0.114
345,0.111,0.097,0.111
346,0.116,0.101,0.116
347,0.115,0.105,0.115
348,0.099,0.108,0.099
349,0.103,0.111,0.103
350,0.099,0.112,0.099
351,0.106,0.114,0.106
352,0.111,0.115,0.111
353,0.115,0.117,0.115
354,0.131,0.12,0.131
355,0.136,0.121,0.136
356,0.144,0.121,0.144
357,0.14,0.12,0.14
358,0.121,0.118,0.121
359,0.105,0.114,0.105
360,0.1,0.11,0.1
361,0.109,0.105,0.109
362,0.116,0.101,0.116
363,0.097,0.099,0.097
364,0.08,0.098,0.08
365,0.091,0.098,0.091
366,0.096,0.098,0.096
367,0.078,0.098,0.078
368,0.076,0.099,0.076
369,0.098,0.1,0.098
370,0.104,0.101,0.104
371,0.111,0.103,0.111
372,0.114,0.104,0.114
373,0.099,0.105,0.099
374,0.108,0.107,0.108
375,0.102,0.109,0.102
376,0.096,0.113,0.096
377,0.082,0.116,0.082
378,0.112,0.119,0.112
379,0.144,0.122,0.144
380,0.138,0.123,0.138
381,0.133,0.125,0.133
382,0.15,0.125,0.15
383,0.14,0.124,0.14
384,0.135,0.123,0.135
385,0.115,0.12,0.115
386,0.1,0.116,0.1
387,0.081,0.111,0.081
388,0.082,0.105,0.082
389,0.105,0.097,0.105
390,0.083,0.089,0.083
391,0.08,0.081,0.08
392,0.074,0.071,0.074
393,0.06,0.062,0.06
394,0.048,0.052,0.048
395,0.05,0.043,0.05
396,0.06,0.035,0.06
397,0.035,0.028,0.035
398,0.022,0.024,0.022
399,0.017,0.021,0.017
400,0.013,0.023,0.013
