lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.46,0.568,0.523
2,0.274,0.44,0.338
3,0.211,0.339,0.257
4,0.203,0.261,0.224
5,0.186,0.202,0.189
6,0.174,0.16,0.157
7,0.155,0.131,0.118
8,0.147,0.113,0.093
9,0.157,0.105,0.091
10,0.169,0.103,0.094
11,0.156,0.106,0.08
12,0.166,0.114,0.087
13,0.151,0.123,0.074
14,0.151,0.134,0.074
15,0.168,0.145,0.089
16,0.169,0.156,0.089
17,0.181,0.166,0.099
18,0.172,0.174,0.093
19,0.117,0.18,0.048
20,0.14,0.184,0.071
21,0.157,0.185,0.098
22,0.138,0.185,0.099
23,0.146,0.183,0.122
24,0.16,0.178,0.156
25,0.125,0.172,0.15
26,0.124,0.153,0.173
27,0.131,0.145,0.204
28,0.14,0.14,0.231
29,0.161,0.137,0.263
30,0.142,0.134,0.242
31,0.14,0.129,0.226
32,0.149,0.126,0.209
33,0.143,0.124,0.182
34,0.126,0.121,0.147
35,0.124,0.12,0.124
36,0.123,0.118,0.104
37,0.109,0.117,0.07
38,0.102,0.115,0.045
39,0.1,0.115,0.037
40,0.112,0.115,0.043
41,0.109,0.114,0.041
42,0.089,0.112,0.024
43,0.088,0.11,0.021
44,0.092,0.107,0.025
45,0.091,0.107,0.023
46,0.096,0.107,0.029
47,0.126,0.107,0.057
48,0.155,0.107,0.086
49,0.129,0.107,0.069
50,0.113,0.107,0.063
51,0.117,0.108,0.08
52,0.112,0.108,0.092
53,0.109,0.109,0.108
54,0.113,0.11,0.134
55,0.12,0.108,0.161
56,0.09,0.107,0.161
57,0.089,0.107,0.185
58,0.115,0.107,0.223
59,0.079,0.106,0.195
60,0.088,0.105,0.189
61,0.108,0.102,0.18
62,0.104,0.099,0.151
63,0.086,0.097,0.115
64,0.115,0.095,0.12
65,0.112,0.093,0.101
66,0.106,0.09,0.078
67,0.094,0.088,0.052
68,0.079,0.087,0.028
69,0.074,0.086,0.02
70,0.078,0.087,0.021
71,0.07,0.088,0.014
72,0.088,0.088,0.028
73,0.087,0.088,0.029
74,0.074,0.085,0.018
75,0.095,0.084,0.036
76,0.092,0.082,0.033
77,0.077,0.081,0.019
78,0.092,0.079,0.037
79,0.099,0.078,0.049
80,0.049,0.076,0.016
81,0.041,0.074,0.022
82,0.06,0.071,0.055
83,0.086,0.068,0.095
84,0.107,0.065,0.135
85,0.087,0.062,0.141
86,0.057,0.06,0.139
87,0.052,0.058,0.152
88,0.067,0.056,0.174
89,0.058,0.056,0.157
90,0.05,0.054,0.13
91,0.037,0.052,0.096
92,0.023,0.05,0.063
93,0.036,0.048,0.055
94,0.043,0.047,0.046
95,0.057,0.047,0.042
96,0.06,0.047,0.029
97,0.043,0.049,0.001
98,0.055,0.051,0.006
99,0.037,0.052,-0.013
100,0.047,0.055,-0.007
101,0.045,0.058,-0.009
102,0.059,0.061,0.006
103,0.051,0.064,0.001
104,0.07,0.065,0.016
105,0.091,0.065,0.034
106,0.094,0.066,0.036
107,0.075,0.068,0.023
108,0.073,0.07,0.024
109,0.074,0.071,0.031
110,0.06,0.071,0.029
111,0.055,0.07,0.039
112,0.071,0.07,0.069
113,0.076,0.07,0.091
114,0.08,0.069,0.113
115,0.07,0.067,0.125
116,0.084,0.064,0.154
117,0.069,0.062,0.158
118,0.048,0.061,0.142
119,0.05,0.06,0.131
120,0.046,0.058,0.107
121,0.035,0.055,0.077
122,0.04,0.052,0.062
123,0.048,0.049,0.053
124,0.028,0.047,0.019
125,0.031,0.046,0.008
126,0.063,0.045,0.024
127,0.074,0.044,0.03
128,0.07,0.043,0.021
129,0.065,0.042,0.015
130,0.047,0.041,-0.0
131,0.026,0.04,-0.018
132,0.032,0.04,-0.012
133,0.037,0.041,-0.009
134,0.038,0.042,-0.009
135,0.027,0.043,-0.021
136,0.029,0.046,-0.02
137,0.049,0.048,0.001
138,0.053,0.05,0.009
139,0.049,0.05,0.014
140,0.04,0.05,0.018
141,0.033,0.05,0.023
142,0.042,0.051,0.043
143,0.061,0.049,0.078
144,0.06,0.048,0.098
145,0.062,0.046,0.12
146,0.049,0.045,0.123
147,0.042,0.044,0.124
148,0.03,0.042,0.109
149,0.049,0.041,0.11
150,0.065,0.039,0.105
151,0.072,0.038,0.094
152,0.064,0.035,0.07
153,0.039,0.032,0.033
154,0.013,0.029,-0.0
155,0.002,0.026,-0.019
156,-0.008,0.023,-0.036
157,0.001,0.02,-0.036
158,0.002,0.019,-0.039
159,0.015,0.017,-0.03
160,0.011,0.016,-0.031
161,0.028,0.016,-0.014
162,0.016,0.017,-0.025
163,0.034,0.017,-0.01
164,0.001,0.018,-0.039
165,-0.004,0.019,-0.045
166,0.022,0.02,-0.021
167,0.05,0.022,0.005
168,0.024,0.025,-0.01
169,0.027,0.027,0.003
170,0.017,0.028,0.003
171,0.036,0.03,0.03
172,0.044,0.031,0.05
173,0.033,0.032,0.057
174,0.048,0.034,0.087
175,0.047,0.035,0.099
176,0.035,0.036,0.103
177,0.032,0.035,0.107
178,0.035,0.033,0.105
179,0.035,0.032,0.091
180,0.037,0.032,0.077
181,0.031,0.032,0.054
182,0.022,0.033,0.032
183,0.021,0.032,0.018
184,0.025,0.032,0.012
185,0.014,0.031,-0.005
186,0.014,0.029,-0.015
187,0.03,0.027,-0.008
188,0.026,0.026,-0.013
189,0.023,0.023,-0.018
190,0.033,0.023,-0.01
191,0.011,0.023,-0.03
192,0.032,0.024,-0.01
193,0.033,0.021,-0.008
194,0.028,0.019,-0.011
195,0.03,0.017,-0.009
196,0.038,0.015,-0.001
197,0.019,0.014,-0.015
198,0.022,0.012,-0.004
199,0.005,0.01,-0.011
200,-0.001,0.009,-0.006
201,0.007,0.008,0.01
202,-0.012,0.007,0.007
203,-0.027,0.006,0.011
204,-0.002,0.005,0.049
205,0.006,0.006,0.071
206,0.008,0.006,0.086
207,0.023,0.005,0.101
208,0.011,0.005,0.083
209,0.005,0.006,0.063
210,0.006,0.006,0.05
211,-0.011,0.006,0.02
212,-0.0,0.006,0.015
213,-0.006,0.005,-0.003
214,-0.011,0.005,-0.017
215,-0.002,0.005,-0.019
216,0.02,0.006,-0.006
217,0.057,0.006,0.018
218,0.03,0.006,-0.006
219,0.024,0.005,-0.016
220,0.003,0.004,-0.035
221,-0.001,0.003,-0.038
222,-0.004,0.001,-0.041
223,-0.009,-0.0,-0.044
224,-0.014,-0.002,-0.049
225,0.004,-0.003,-0.034
226,-0.02,-0.005,-0.052
227,-0.022,-0.007,-0.05
228,-0.021,-0.009,-0.043
229,-0.031,-0.01,-0.043
230,-0.008,-0.011,-0.013
231,-0.01,-0.011,-0.0
232,-0.017,-0.012,0.008
233,-0.007,-0.014,0.034
234,0.008,-0.015,0.066
235,0.007,-0.016,0.083
236,-0.014,-0.017,0.074
237,-0.02,-0.016,0.069
238,-0.019,-0.016,0.059
239,-0.018,-0.014,0.046
240,-0.015,-0.012,0.033
241,-0.001,-0.01,0.028
242,-0.003,-0.008,0.011
243,-0.02,-0.009,-0.018
244,-0.023,-0.01,-0.03
245,-0.011,-0.012,-0.029
246,-0.026,-0.012,-0.052
247,-0.026,-0.014,-0.053
248,-0.019,-0.015,-0.052
249,-0.004,-0.017,-0.042
250,0.007,-0.018,-0.035
251,-0.016,-0.02,-0.054
252,-0.013,-0.021,-0.052
253,-0.005,-0.022,-0.044
254,-0.027,-0.023,-0.063
255,-0.022,-0.022,-0.057
256,-0.019,-0.022,-0.051
257,-0.019,-0.021,-0.046
258,-0.028,-0.02,-0.046
259,-0.024,-0.019,-0.033
260,-0.037,-0.02,-0.032
261,-0.044,-0.021,-0.023
262,-0.028,-0.021,0.006
263,-0.044,-0.02,0.01
264,-0.029,-0.02,0.042
265,-0.019,-0.02,0.066
266,-0.007,-0.021,0.086
267,0.005,-0.021,0.094
268,-0.004,-0.023,0.073
269,-0.014,-0.024,0.048
270,-0.019,-0.024,0.024
271,-0.004,-0.025,0.02
272,-0.022,-0.026,-0.012
273,-0.014,-0.026,-0.018
274,-0.016,-0.025,-0.03
275,-0.03,-0.023,-0.05
276,-0.026,-0.023,-0.054
277,-0.034,-0.022,-0.068
278,-0.042,-0.021,-0.076
279,-0.036,-0.021,-0.072
280,-0.043,-0.02,-0.079
281,-0.043,-0.02,-0.081
282,-0.013,-0.02,-0.054
283,-0.013,-0.02,-0.053
284,-0.02,-0.019,-0.06
285,-0.016,-0.018,-0.057
286,-0.022,-0.016,-0.059
287,-0.014,-0.014,-0.045
288,0.007,-0.012,-0.013
289,0.022,-0.009,0.014
290,-0.001,-0.005,0.008
291,0.004,-0.002,0.025
292,0.016,0.0,0.052
293,-0.003,0.003,0.056
294,0.014,0.005,0.093
295,0.011,0.008,0.106
296,-0.002,0.01,0.1
297,-0.023,0.011,0.07
298,-0.019,0.012,0.056
299,-0.009,0.012,0.044
300,0.017,0.01,0.048
301,0.021,0.008,0.032
302,0.005,0.004,0.001
303,0.018,0.002,0.0
304,0.032,0.001,0.003
305,0.027,0.0,-0.009
306,0.009,-0.0,-0.031
307,-0.0,0.001,-0.043
308,-0.002,0.002,-0.046
309,-0.007,0.003,-0.052
310,0.007,0.004,-0.039
311,0.008,0.005,-0.038
312,-0.003,0.006,-0.05
313,-0.009,0.007,-0.055
314,-0.007,0.009,-0.053
315,-0.008,0.01,-0.053
316,-0.011,0.01,-0.05
317,-0.014,0.011,-0.043
318,0.007,0.012,-0.01
319,0.003,0.014,0.002
320,0.011,0.014,0.027
321,0.042,0.014,0.07
322,0.05,0.014,0.095
323,0.059,0.015,0.125
324,0.065,0.015,0.15
325,0.036,0.017,0.134
326,0.022,0.018,0.116
327,-0.02,0.019,0.063
328,0.006,0.021,0.064
329,0.011,0.022,0.049
330,-0.001,0.023,0.02
331,-0.014,0.022,-0.009
332,0.01,0.022,-0.004
333,0.034,0.02,0.003
334,0.014,0.019,-0.024
335,0.032,0.019,-0.014
336,0.024,0.017,-0.025
337,-0.004,0.015,-0.051
338,0.012,0.011,-0.041
339,0.02,0.009,-0.035
340,0.022,0.007,-0.032
341,0.005,0.006,-0.048
342,-0.002,0.005,-0.051
343,0.02,0.006,-0.031
344,0.027,0.006,-0.023
345,0.023,0.007,-0.023
346,0.026,0.008,-0.014
347,0.024,0.008,-0.001
348,-0.014,0.007,-0.017
349,-0.018,0.007,-0.004
350,-0.027,0.005,0.003
351,-0.012,0.005,0.035
352,-0.019,0.004,0.051
353,0.009,0.006,0.099
354,-0.003,0.006,0.102
355,0.014,0.004,0.117
356,0.01,0.004,0.097
357,0.022,0.006,0.089
358,-0.004,0.007,0.046
359,0.01,0.007,0.039
360,0.024,0.006,0.032
361,0.028,0.005,0.017
362,0.035,0.003,0.011
363,-0.016,0.004,-0.046
364,-0.004,0.003,-0.045
365,-0.008,0.001,-0.053
366,0.006,0.001,-0.043
367,0.003,0.001,-0.048
368,0.014,0.002,-0.04
369,0.008,0.002,-0.045
370,-0.009,0.001,-0.061
371,-0.01,0.0,-0.059
372,-0.015,-0.002,-0.062
373,-0.028,-0.007,-0.072
374,-0.022,-0.009,-0.062
375,-0.028,-0.011,-0.06
376,0.001,-0.011,-0.024
377,-0.004,-0.012,-0.014
378,0.004,-0.012,0.011
379,-0.0,-0.013,0.024
380,-0.028,-0.013,0.017
381,-0.028,-0.013,0.035
382,0.009,-0.013,0.09
383,0.005,-0.014,0.107
384,0.004,-0.014,0.111
385,-0.017,-0.014,0.081
386,-0.009,-0.014,0.068
387,-0.025,-0.015,0.032
388,-0.015,-0.015,0.021
389,-0.034,-0.015,-0.01
390,-0.05,-0.015,-0.041
391,-0.026,-0.016,-0.038
392,-0.018,-0.016,-0.044
393,-0.024,-0.016,-0.059
394,0.002,-0.016,-0.042
395,-0.003,-0.015,-0.047
396,0.015,-0.014,-0.032
397,0.005,-0.013,-0.044
398,-0.034,-0.011,-0.079
399,-0.02,-0.009,-0.069
400,-0.005,-0.005,-0.055
