lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.612,0.66,0.612
2,0.408,0.536,0.408
3,0.327,0.435,0.327
4,0.291,0.354,0.291
5,0.291,0.292,0.291
6,0.264,0.245,0.264
7,0.24,0.211,0.24
8,0.218,0.189,0.218
9,0.209,0.175,0.209
10,0.19,0.168,0.19
11,0.204,0.167,0.204
12,0.226,0.17,0.226
13,0.217,0.176,0.217
14,0.213,0.185,0.213
15,0.221,0.194,0.221
16,0.222,0.204,0.222
17,0.21,0.213,0.21
18,0.203,0.222,0.203
19,0.182,0.229,0.182
20,0.17,0.235,0.17
21,0.186,0.24,0.186
22,0.182,0.243,0.182
23,0.213,0.243,0.213
24,0.215,0.243,0.215
25,0.194,0.24,0.194
26,0.232,0.228,0.232
27,0.256,0.222,0.256
28,0.265,0.22,0.265
29,0.26,0.218,0.26
30,0.245,0.216,0.245
31,0.25,0.211,0.25
32,0.242,0.206,0.242
33,0.197,0.202,0.197
34,0.173,0.197,0.173
35,0.151,0.193,0.151
36,0.156,0.188,0.156
37,0.176,0.182,0.176
38,0.17,0.177,0.17
39,0.157,0.171,0.157
40,0.16,0.166,0.16
41,0.141,0.162,0.141
42,0.153,0.157,0.153
43,0.143,0.153,0.143
44,0.159,0.15,0.159
45,0.166,0.149,0.166
46,0.163,0.15,0.163
47,0.147,0.15,0.147
48,0.148,0.151,0.148
49,0.144,0.152,0.144
50,0.145,0.154,0.145
51,0.149,0.157,0.149
52,0.151,0.159,0.151
53,0.161,0.159,0.161
54,0.173,0.159,0.173
55,0.171,0.157,0.171
56,0.15,0.154,0.15
57,0.143,0.151,0.143
58,0.17,0.148,0.17
59,0.182,0.144,0.182
60,0.188,0.142,0.188
61,0.154,0.14,0.154
62,0.116,0.137,0.116
63,0.128,0.132,0.128
64,0.103,0.127,0.103
65,0.107,0.122,0.107
66,0.108,0.118,0.108
67,0.087,0.114,0.087
68,0.087,0.111,0.087
69,0.092,0.108,0.092
70,0.108,0.105,0.108
71,0.109,0.103,0.109
72,0.113,0.101,0.113
73,0.105,0.1,0.105
74,0.097,0.1,0.097
75,0.111,0.101,0.111
76,0.119,0.102,0.119
77,0.12,0.103,0.12
78,0.111,0.105,0.111
79,0.105,0.107,0.105
80,0.091,0.108,0.091
81,0.076,0.109,0.076
82,0.09,0.111,0.09
83,0.103,0.112,0.103
84,0.105,0.112,0.105
85,0.123,0.111,0.123
86,0.144,0.108,0.144
87,0.133,0.105,0.133
88,0.112,0.103,0.112
89,0.099,0.099,0.099
90,0.097,0.096,0.097
91,0.094,0.091,0.094
92,0.096,0.086,0.096
93,0.076,0.082,0.076
94,0.075,0.077,0.075
95,0.059,0.072,0.059
96,0.058,0.066,0.058
97,0.049,0.061,0.049
98,0.052,0.056,0.052
99,0.053,0.051,0.053
100,0.05,0.046,0.05
101,0.042,0.042,0.042
102,0.033,0.038,0.033
103,0.039,0.033,0.039
104,0.036,0.03,0.036
105,0.027,0.028,0.027
106,0.03,0.028,0.03
107,0.034,0.029,0.034
108,0.02,0.03,0.02
109,0.011,0.03,0.011
110,0.016,0.032,0.016
111,0.018,0.033,0.018
112,0.025,0.033,0.025
113,0.034,0.032,0.034
114,0.042,0.032,0.042
115,0.045,0.031,0.045
116,0.035,0.031,0.035
117,0.037,0.03,0.037
118,0.056,0.029,0.056
119,0.046,0.028,0.046
120,0.033,0.027,0.033
121,0.013,0.025,0.013
122,0.031,0.023,0.031
123,0.036,0.021,0.036
124,0.025,0.019,0.025
125,0.01,0.016,0.01
126,-0.001,0.012,-0.001
127,-0.006,0.009,-0.006
128,-0.016,0.006,-0.016
129,-0.015,0.003,-0.015
130,-0.012,0.0,-0.012
131,0.003,-0.002,0.003
132,0.009,-0.004,0.009
133,0.006,-0.006,0.006
134,-0.013,-0.007,-0.013
135,-0.009,-0.006,-0.009
136,0.008,-0.006,0.008
137,-0.001,-0.006,-0.001
138,-0.0,-0.005,-0.0
139,-0.008,-0.004,-0.008
140,-0.016,-0.003,-0.016
141,-0.014,-0.004,-0.014
142,-0.018,-0.003,-0.018
143,-0.015,-0.003,-0.015
144,-0.003,-0.005,-0.003
145,0.009,-0.007,0.009
146,-0.002,-0.009,-0.002
147,-0.004,-0.011,-0.004
148,0.007,-0.014,0.007
149,0.011,-0.017,0.011
150,-0.009,-0.021,-0.009
151,-0.024,-0.025,-0.024
152,-0.028,-0.028,-0.028
153,-0.028,-0.03,-0.028
154,-0.04,-0.032,-0.04
155,-0.044,-0.035,-0.044
156,-0.059,-0.037,-0.059
157,-0.055,-0.039,-0.055
158,-0.054,-0.042,-0.054
159,-0.054,-0.044,-0.054
160,-0.045,-0.045,-0.045
161,-0.049,-0.046,-0.049
162,-0.057,-0.048,-0.057
163,-0.042,-0.048,-0.042
164,-0.041,-0.048,-0.041
165,-0.041,-0.047,-0.041
166,-0.046,-0.046,-0.046
167,-0.036,-0.044,-0.036
168,-0.029,-0.042,-0.029
169,-0.04,-0.039,-0.04
170,-0.039,-0.038,-0.039
171,-0.028,-0.037,-0.028
172,-0.038,-0.035,-0.038
173,-0.035,-0.034,-0.035
174,-0.046,-0.033,-0.046
175,-0.052,-0.035,-0.052
176,-0.041,-0.036,-0.041
177,-0.034,-0.038,-0.034
178,-0.021,-0.04,-0.021
179,-0.029,-0.042,-0.029
180,-0.043,-0.045,-0.043
181,-0.044,-0.048,-0.044
182,-0.043,-0.051,-0.043
183,-0.043,-0.054,-0.043
184,-0.059,-0.057,-0.059
185,-0.055,-0.06,-0.055
186,-0.069,-0.063,-0.069
187,-0.077,-0.065,-0.077
188,-0.07,-0.066,-0.07
189,-0.077,-0.068,-0.077
190,-0.082,-0.069,-0.082
191,-0.07,-0.069,-0.07
192,-0.069,-0.068,-0.069
193,-0.064,-0.068,-0.064
194,-0.063,-0.067,-0.063
195,-0.075,-0.065,-0.075
196,-0.081,-0.063,-0.081
197,-0.07,-0.061,-0.07
198,-0.057,-0.058,-0.057
199,-0.048,-0.056,-0.048
200,-0.052,-0.054,-0.052
201,-0.048,-0.051,-0.048
202,-0.051,-0.049,-0.051
203,-0.042,-0.046,-0.042
204,-0.032,-0.043,-0.032
205,-0.022,-0.042,-0.022
206,-0.031,-0.04,-0.031
207,-0.039,-0.039,-0.039
208,-0.037,-0.039,-0.037
209,-0.036,-0.04,-0.036
210,-0.051,-0.041,-0.051
211,-0.051,-0.044,-0.051
212,-0.046,-0.047,-0.046
213,-0.041,-0.05,-0.041
214,-0.052,-0.053,-0.052
215,-0.063,-0.055,-0.063
216,-0.058,-0.057,-0.058
217,-0.061,-0.06,-0.061
218,-0.065,-0.064,-0.065
219,-0.069,-0.067,-0.069
220,-0.066,-0.07,-0.066
221,-0.072,-0.072,-0.072
222,-0.066,-0.072,-0.066
223,-0.057,-0.072,-0.057
224,-0.066,-0.071,-0.066
225,-0.073,-0.07,-0.073
226,-0.097,-0.069,-0.097
227,-0.096,-0.067,-0.096
228,-0.071,-0.064,-0.071
229,-0.057,-0.061,-0.057
230,-0.065,-0.058,-0.065
231,-0.062,-0.055,-0.062
232,-0.054,-0.052,-0.054
233,-0.034,-0.048,-0.034
234,-0.029,-0.044,-0.029
235,-0.029,-0.042,-0.029
236,-0.037,-0.04,-0.037
237,-0.047,-0.037,-0.047
238,-0.044,-0.035,-0.044
239,-0.03,-0.034,-0.03
240,-0.009,-0.033,-0.009
241,-0.014,-0.033,-0.014
242,-0.023,-0.034,-0.023
243,-0.032,-0.035,-0.032
244,-0.035,-0.036,-0.035
245,-0.048,-0.037,-0.048
246,-0.049,-0.038,-0.049
247,-0.042,-0.039,-0.042
248,-0.039,-0.04,-0.039
249,-0.034,-0.042,-0.034
250,-0.04,-0.043,-0.04
251,-0.043,-0.043,-0.043
252,-0.045,-0.041,-0.045
253,-0.047,-0.039,-0.047
254,-0.05,-0.037,-0.05
255,-0.056,-0.034,-0.056
256,-0.053,-0.031,-0.053
257,-0.032,-0.027,-0.032
258,-0.019,-0.023,-0.019
259,-0.014,-0.019,-0.014
260,-0.014,-0.016,-0.014
261,-0.018,-0.012,-0.018
262,-0.0,-0.009,-0.0
263,0.0,-0.004,0.0
264,0.016,0.002,0.016
265,0.029,0.007,0.029
266,0.013,0.01,0.013
267,0.01,0.013,0.01
268,0.021,0.014,0.021
269,0.022,0.015,0.022
270,0.014,0.015,0.014
271,0.017,0.015,0.017
272,0.017,0.014,0.017
273,0.018,0.012,0.018
274,-0.008,0.01,-0.008
275,-0.002,0.008,-0.002
276,0.014,0.006,0.014
277,0.008,0.004,0.008
278,-0.001,0.002,-0.001
279,0.003,0.002,0.003
280,0.015,0.002,0.015
281,0.011,0.004,0.011
282,0.012,0.007,0.012
283,0.013,0.01,0.013
284,0.001,0.014,0.001
285,0.002,0.018,0.002
286,-0.002,0.023,-0.002
287,-0.016,0.028,-0.016
288,0.002,0.033,0.002
289,0.027,0.038,0.027
290,0.047,0.043,0.047
291,0.068,0.047,0.068
292,0.076,0.053,0.076
293,0.072,0.059,0.072
294,0.084,0.065,0.084
295,0.094,0.069,0.094
296,0.089,0.072,0.089
297,0.093,0.074,0.093
298,0.084,0.077,0.084
299,0.08,0.078,0.08
300,0.079,0.079,0.079
301,0.07,0.079,0.07
302,0.066,0.077,0.066
303,0.062,0.074,0.062
304,0.062,0.071,0.062
305,0.05,0.068,0.05
306,0.055,0.065,0.055
307,0.073,0.061,0.073
308,0.065,0.059,0.065
309,0.066,0.057,0.066
310,0.07,0.056,0.07
311,0.069,0.056,0.069
312,0.08,0.058,0.08
313,0.063,0.061,0.063
314,0.049,0.066,0.049
315,0.025,0.071,0.025
316,0.027,0.077,0.027
317,0.052,0.082,0.052
318,0.085,0.086,0.085
319,0.095,0.09,0.095
320,0.089,0.094,0.089
321,0.088,0.097,0.088
322,0.09,0.1,0.09
323,0.122,0.102,0.122
324,0.144,0.104,0.144
325,0.149,0.105,0.149
326,0.149,0.106,0.149
327,0.138,0.107,0.138
328,0.125,0.107,0.125
329,0.115,0.107,0.115
330,0.113,0.107,0.113
331,0.1,0.107,0.1
332,0.078,0.106,0.078
333,0.081,0.104,0.081
334,0.084,0.102,0.084
335,0.07,0.1,0.07
336,0.079,0.1,0.079
337,0.082,0.099,0.082
338,0.083,0.098,0.083
339,0.089,0.098,0.089
340,0.102,0.099,0.102
341,0.123,0.103,0.123
342,0.123,0.107,0.123
343,0.116,0.111,0.116
344,0.115,0.114,0.115
345,0.119,0.117,0.119
346,0.119,0.121,0.119
347,0.126,0.127,0.126
348,0.133,0.134,0.133
349,0.134,0.139,0.134
350,0.136,0.142,0.136
351,0.148,0.144,0.148
352,0.154,0.146,0.154
353,0.144,0.147,0.144
354,0.16,0.147,0.16
355,0.173,0.145,0.173
356,0.169,0.142,0.169
357,0.158,0.139,0.158
358,0.13,0.136,0.13
359,0.101,0.133,0.101
360,0.116,0.127,0.116
361,0.119,0.122,0.119
362,0.108,0.117,0.108
363,0.102,0.113,0.102
364,0.104,0.111,0.104
365,0.122,0.109,0.122
366,0.128,0.106,0.128
367,0.126,0.104,0.126
368,0.11,0.102,0.11
369,0.083,0.101,0.083
370,0.07,0.102,0.07
371,0.08,0.104,0.08
372,0.094,0.107,0.094
373,0.122,0.11,0.122
374,0.106,0.113,0.106
375,0.09,0.116,0.09
376,0.098,0.121,0.098
377,0.126,0.126,0.126
378,0.145,0.13,0.145
379,0.148,0.134,0.148
380,0.129,0.137,0.129
381,0.13,0.139,0.13
382,0.152,0.14,0.152
383,0.165,0.141,0.165
384,0.176,0.14,0.176
385,0.145,0.138,0.145
386,0.113,0.134,0.113
387,0.103,0.13,0.103
388,0.114,0.124,0.114
389,0.138,0.117,0.138
390,0.119,0.109,0.119
391,0.101,0.1,0.101
392,0.073,0.091,0.073
393,0.067,0.081,0.067
394,0.058,0.071,0.058
395,0.054,0.062,0.054
396,0.068,0.054,0.068
397,0.063,0.047,0.063
398,0.056,0.043,0.056
399,0.042,0.042,0.042
400,0.032,0.044,0.032
