gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2365,139,49.9310340881348,40.0440673828125,116.321884155273,3670144,2363,66,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-04-02 17:00:05.637309,90.3091336601335,68.08201682716248,55.247101314322485,0.022712065860400497,1.0,-68.04,3.3166247903554,-68.26,24.0726,31.6787,43.3678,0.9111,34.3651,45.4912,44.55384839666516,7
101101,npp,1436,2935,32.3357772827148,40.0440330505371,116.320945739746,3670144,1435,2367,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-04-02 18:40:46.252335,-72.69565328254565,44.02340749914532,37.98891228885532,0.003750727155027271,17.0,43.98,1.5732132722552272,43.57,28.1693,32.2736,37.3849,0.8943,28.9014,28.9174,28.76260342032971,7
101225,npp,738,2420,31.9332160949707,40.0461959838867,116.32494354248,3670144,738,1959,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-04-03 18:22:01.241927,-76.45154943744939,21.81411415638394,19.214929535639616,0.01752321248932964,14.0,21.77,1.0837787002826917,21.11,22.7391,28.4792,34.8141,1.0134,32.0489,32.3623,31.639098005808506,7
101348,npp,28,1899,20.870584487915,40.0458679199219,116.328750610352,3670144,28,1471,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-04-04 18:03:10.893864,95.09130419985796,7.850909876568974,6.948549394239791,0.04237009097815251,11.0,-7.83,1.0,-8.58,21.5804,26.7853,33.3438,1.0775,22.9472,22.4886,20.739940368774636,7
101595,npp,1596,839,43.6805839538574,40.0446510314941,116.321014404297,3670144,1595,631,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-04-06 17:25:23.085460,94.45682531782538,53.1328799246435,45.11738720082011,0.14120428592588297,5.0,-53.13,1.9513309067639726,-53.48,26.6437,31.347,37.6945,0.9207,35.1825,40.2177,34.39004589649772,7
101604,npp,446,3602,31.2313461303711,40.046947479248,116.328521728516,3670144,444,2922,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-04-06 19:05:40.570254,-68.47709885264578,61.93530553164489,51.40644217685038,0.08997581902166062,22.0,61.86,2.5331140255951103,61.61,25.6986,35.5419,43.5362,0.8121,27.1602,25.3615,21.648100314576958,7
101726,npp,2876,3106,43.6688957214355,40.0431480407715,116.324920654297,3670144,2875,2489,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-04-07 18:46:59.124891,-71.79337396286687,49.54816162959664,42.3755611025164,0.07415840694042534,19.0,49.49,1.7549928774784245,49.1,26.4459,31.8892,38.1302,0.9051,35.574,39.5233,36.46270207493132,7
101848,npp,2203,2592,22.2252655029297,40.0450820922852,116.328102111816,3670144,2203,2094,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-04-08 18:28:14.120654,-74.53885583992246,30.265927382898095,26.51327830293553,0.052401022389813985,15.0,30.21,1.184412938166907,29.6,23.4883,27.9441,34.6326,1.0328,24.0334,22.9552,20.792552944669094,7
102343,npp,2285,489,39.797534942627,40.0463714599609,116.323936462402,3670176,2283,293,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-04-12 17:12:42.031557,92.47073138635345,61.581325470572054,51.16446020831524,0.0004441986474650034,3.0,-61.55,2.5331140255951103,-61.82,25.9053,33.6403,41.485,0.858,31.2926,34.1445,34.1445,7
102351,npp,1238,3275,29.5428905487061,40.0453224182129,116.329414367676,3670144,1239,2620,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-04-12 18:53:11.970873,-70.70970219762751,54.288883469002606,45.98836655239176,0.0062468060375278234,20.0,54.24,1.9513309067639726,53.86,27.7483,34.7966,40.4329,0.8294,26.1695,24.5042,24.24638753630828,7
102473,npp,574,2764,24.5381622314453,40.047550201416,116.328414916992,3670144,573,2220,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-04-13 18:34:26.956425,-72.95074892037107,37.65352653078343,32.757000801557695,0.0015228618487868359,16.0,37.62,1.357151599901897,37.1,26.0364,31.0147,37.2191,0.9306,24.0897,22.8349,22.772049839015455,7
102714,npp,2218,1725,24.5562038421631,40.043083190918,116.327766418457,3670176,2218,1310,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-04-15 17:56:49.806992,97.89160227416947,17.64919683792711,15.577080751282988,2.054553824458203e-09,10.0,-17.65,1.0442604737599883,-18.31,22.6368,28.2647,33.0452,1.0211,25.3105,25.075,25.075,7
102835,npp,1469,1195,18.884220123291,40.0463905334473,116.324493408203,3670176,1468,884,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-04-16 17:37:55.898758,95.82074413343764,41.85324971551287,36.22512088077414,7.349316627395066e-14,7.0,-41.85,1.4867838833500562,-42.32,25.0113,30.7216,37.0562,0.9395,20.9001,17.7411,17.7411,7
102844,npp,217,3927,27.8474769592285,40.0455360412598,116.328407287598,3670176,217,3130,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-04-16 19:18:02.707890,-66.50101698061107,67.85806651642531,55.13114577504784,3.170427056595371e-05,24.0,67.79,3.3166247903554,67.53,25.9193,34.767,43.8161,0.8302,26.7755,23.1176,23.1176,7
103439,npp,2933,1373,5.85268211364746,40.0438690185547,116.323600769043,3670176,2933,1034,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-04-21 17:44:12.318010,97.7448275653392,34.802560361755226,30.36601517077405,1.155774566471886e-22,8.0,-34.83,1.2937979144666532,-35.32,24.8845,30.1227,35.6264,0.9581,10.1031,5.6077,5.6077,7
103556,npp,2165,839,6.87907218933105,40.0425567626953,116.327926635742,3670176,2166,630,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-04-22 17:25:16.635575,94.56766039744633,53.136104262945565,45.12313749616635,3.01549657410997e-21,5.0,-53.13,1.9513309067639726,-53.48,26.6437,31.347,37.6945,0.9207,16.3228,6.3337,6.3337,7
103565,npp,1015,3602,3.63685703277588,40.0476722717285,116.321960449219,3686560,1016,2923,196611,3883171,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-04-22 19:05:34.120307,-68.89201350846247,61.93115844690604,51.40787199226915,6.679281562039168e-19,22.0,61.86,2.5331140255951103,61.61,25.6986,35.5419,43.5362,0.8121,16.2667,2.9533,2.9533,7
103802,npp,2767,2591,18.415735244751,40.0479354858398,116.325340270996,3670176,2767,2094,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-04-24 18:28:05.897850,-73.40428114298001,30.21099791038686,26.467999783794323,9.461442007600433e-19,15.0,30.17,1.184412938166907,29.6,23.4883,27.9441,34.6326,1.0328,20.8171,19.0206,19.0206,7
103918,npp,2064,2073,29.8162288665771,40.0467109680176,116.321723937988,3670176,2064,1639,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-04-25 18:09:17.339612,-59.423249868917964,2.4809525439283124,2.197332551317684,3.5987566894102274e-17,12.0,2.27,1.0,1.64,23.7654,28.8619,33.521,1.0,29.8162,29.8162,29.8162,7
104270,npp,2840,487,18.2550525665283,40.0489196777344,116.324409484863,3670176,2840,292,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-04-28 17:12:33.867698,92.37565763876748,61.61536165403448,51.18936292721814,9.774726160804435e-07,3.0,-61.59,2.5331140255951103,-61.82,25.9053,33.6403,41.485,0.858,22.7882,15.662,15.662,7
104278,npp,1810,3274,33.782772064209,40.0432624816895,116.322784423828,3686560,1812,2619,196611,3883171,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-04-28 18:53:03.808085,-70.96846647913367,54.25546021638267,45.96529600535074,4.548402178597224e-14,20.0,54.22,1.9513309067639726,53.86,27.7483,34.7966,40.4329,0.8294,28.3423,28.0209,28.0209,7
104396,npp,1127,2763,20.079517364502,40.0483779907227,116.326797485352,3686560,1128,2220,196611,3883171,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-04-29 18:34:18.808828,-73.56056137516153,37.60996242328347,32.72192778749802,1.753281091702134e-10,16.0,37.58,1.357151599901897,37.1,26.0364,31.0147,37.2191,0.9306,20.8044,18.6857,18.6857,7
104513,npp,432,2247,19.5580997467041,40.0477294921875,116.328521728516,3686560,433,1804,196611,3883171,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-04-30 18:15:30.250799,-74.08628564773149,12.363226019673622,10.932114498216214,3.314421226790397e-06,13.0,12.3,1.015504800579495,11.68,22.5667,28.8719,32.897,0.9997,19.6902,19.5513,19.5513,7
132912,npp,672,477,20.8355026245117,40.0454940795898,116.340858459473,3670176,676,283,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-08-18 17:11:34.131741,92.29584160564194,61.832167252136706,51.33365920557501,6.1764411293075125e-27,3.0,-61.8,2.5331140255951103,-61.82,25.9053,33.6403,41.485,0.858,23.8069,17.8759,17.8759,7
132912,npp,672,476,25.3281860351562,40.045783996582,116.331817626953,3670176,676,283,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-08-18 17:11:34.131741,92.29008700200845,61.85300606573816,51.347601598932414,6.175886130376936e-27,3.0,-61.82,2.5331140255951103,-61.82,25.9053,33.6403,41.485,0.858,25.5805,21.7304,21.7304,7
132912,npp,673,477,22.8861789703369,40.0454216003418,116.333435058594,3670176,676,283,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-08-18 17:11:35.910977,92.61455500240707,61.83874460436677,51.33796974981329,6.1745828257976946e-27,3.0,-61.8,2.5331140255951103,-61.82,25.9053,33.6403,41.485,0.858,24.6164,19.6353,19.6353,7
132912,npp,673,476,33.9660339355469,40.0457611083984,116.324348449707,3670176,676,283,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-08-18 17:11:35.910977,92.60882026293446,61.8596895792405,51.35198145200517,6.17424835407035e-27,3.0,-61.82,2.5331140255951103,-61.82,25.9053,33.6403,41.485,0.858,28.9904,29.1413,29.1413,7
132924,npp,2717,3262,42.2042236328125,40.0434608459473,116.323951721191,3670176,2715,2605,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-08-18 18:52:04.073280,-70.8599599572065,53.9372056524457,45.726985153257736,8.356110413756054e-25,20.0,53.89,1.9513309067639726,53.86,27.7483,34.7966,40.4329,0.8294,32.658,35.006,35.006,7
133104,npp,2039,2751,9.61083793640137,40.0429153442383,116.324226379395,3670176,2039,2208,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-08-19 18:33:20.867650,-73.55805699351687,37.12056780432704,32.31264585286268,2.5982804076567614e-27,16.0,37.1,1.357151599901897,37.1,26.0364,31.0147,37.2191,0.9306,13.0907,8.9437,8.9437,7
133469,npp,629,1712,32.5296783447266,40.0429229736328,116.325927734375,3670176,629,1299,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-08-21 17:55:43.774254,98.74682284952155,18.373118530121822,16.211280864766294,1.8528465439715987e-27,10.0,-18.37,1.0442604737599883,-18.31,22.6368,28.2647,33.0452,1.0211,32.946,33.2169,33.2169,7
133648,npp,2953,1182,24.071231842041,40.0477600097656,116.328071594238,3670176,2953,873,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-08-22 17:36:49.891745,96.05707968300511,42.33379339349894,36.61785821007106,7.348023680680024e-25,7.0,-42.32,1.4867838833500562,-42.32,25.0113,30.7216,37.0562,0.9395,24.3889,22.6141,22.6141,7
133660,npp,1705,3914,38.1880569458008,40.0467491149902,116.322540283203,3670176,1705,3124,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-08-22 19:16:56.702660,-66.58865409390998,67.64321136622002,55.00594278908787,9.029843959131726e-29,24.0,67.58,3.3166247903554,67.53,25.9193,34.767,43.8161,0.8302,29.8933,31.7018,31.7018,7
133827,npp,2178,651,23.373010635376,40.0456657409668,116.327781677246,3670176,2181,433,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-08-23 17:17:54.229656,93.78208058545304,57.95271181599855,48.65317028406476,1.344349088842953e-20,4.0,-57.93,2.2013981571160284,-57.93,26.6385,34.3256,43.0073,0.8408,23.8866,19.6526,19.6526,7
133840,npp,1083,3428,23.647518157959,40.0423126220703,116.332077026367,3670176,1082,2774,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-08-23 18:58:17.053977,-69.86860191741515,58.10242551840158,48.765054238274494,1.4925973407521472e-26,21.0,58.05,2.2013981571160284,58.0,24.6472,33.5644,41.9764,0.8599,24.357,20.3344,20.3344,7
133840,npp,1083,3427,28.8606777191162,40.0447235107422,116.323448181152,3670176,1082,2774,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-08-23 18:58:17.053977,-69.87404060546562,58.07825957272739,48.74789179553881,1.4991496606352275e-26,21.0,58.03,2.2013981571160284,58.0,24.6472,33.5644,41.9764,0.8599,26.7251,24.8171,24.8171,7
134009,npp,1372,125,21.8662052154541,40.0448188781738,116.327247619629,3670176,1370,58,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-08-24 16:58:53.229975,90.36081824356023,68.30197136004341,55.380043552557495,5.3168708326023415e-15,1.0,-68.26,3.3166247903554,-68.26,24.0726,31.6787,43.3678,0.9111,25.9033,19.9219,19.9219,7
134009,npp,1372,127,31.6699180603027,40.0447082519531,116.345153808594,3670176,1370,58,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-08-24 16:58:53.229975,90.37224140899112,68.26968780381104,55.361427435521605,5.2436609546555245e-15,1.0,-68.23,3.3166247903554,-68.26,24.0726,31.6787,43.3678,0.9111,28.8592,28.8538,28.8538,7
134023,npp,430,2922,29.3431491851807,40.0474281311035,116.321365356445,3670176,429,2357,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-08-24 18:39:33.847277,-72.23011031816357,43.56688427512885,37.62275821855453,1.8032528657849364e-22,17.0,43.54,1.5732132722552272,43.57,28.1693,32.2736,37.3849,0.8943,26.9991,26.2412,26.2412,7
134023,npp,430,2923,25.4102897644043,40.0455513000488,116.329399108887,3670176,429,2357,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-08-24 18:39:33.847277,-72.2258661871867,43.60055373874894,37.650037643895125,1.7939948010357377e-22,17.0,43.57,1.5732132722552272,43.57,28.1693,32.2736,37.3849,0.8943,24.4992,22.7241,22.7241,7
134387,npp,2094,1885,5.24739694595337,40.0447273254395,116.320762634277,3670176,2094,1459,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-08-26 18:01:58.546056,95.95633157582728,8.675474744120454,7.677716628496162,3.2344693681423513e-10,11.0,-8.64,1.0,-8.58,21.5804,26.7853,33.3438,1.0775,7.324,5.6542,5.6542,7
134570,npp,1355,1360,10.9032907485962,40.0483016967773,116.326225280762,3670144,1355,1026,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-08-27 17:43:06.451707,97.05118689513074,35.38408044609706,30.85592686783751,0.0007235003700760879,8.0,-35.38,1.2937979144666532,-35.32,24.8845,30.1227,35.6264,0.9581,14.0068,10.4469,10.4469,7
134570,npp,1355,1361,11.0422506332397,40.0473976135254,116.335029602051,3670144,1355,1026,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-08-27 17:43:06.451707,97.05602396169184,35.34156326421572,30.82015953669466,0.0007219574467987207,8.0,-35.34,1.2937979144666532,-35.32,24.8845,30.1227,35.6264,0.9581,14.1142,10.58,10.58,7
134755,npp,589,825,31.4173412322998,40.0431289672852,116.32299041748,3670144,587,615,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-08-28 17:24:10.796281,94.0405202184458,53.53017662419181,45.419604351964075,0.015555523354804932,5.0,-53.5,1.9513309067639726,-53.48,26.6437,31.347,37.6945,0.9207,28.8979,28.9266,28.28460667156564,7
134755,npp,589,826,23.4802265167236,40.0425987243652,116.331809997559,3670144,587,615,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-08-28 17:24:10.796281,94.04584079208125,53.503226242738094,45.39938733507483,0.015547339212067156,5.0,-53.48,1.9513309067639726,-53.48,26.6437,31.347,37.6945,0.9207,24.8304,21.6188,20.97714444001719,7
134766,npp,2515,3591,21.7445316314697,40.0477905273438,116.323654174805,3670176,2518,2914,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-08-28 19:04:30.062307,-69.13091766746736,61.686654622856246,51.24445213867287,0.0002644507795144434,22.0,61.63,2.5331140255951103,61.61,25.6986,35.5419,43.5362,0.8121,23.4151,17.6577,17.6577,7
134929,npp,2865,301,19.75950050354,40.0467147827148,116.329582214355,3670144,2869,160,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-08-29 17:05:13.358948,91.70697919220241,65.26893208514909,53.55954799989061,0.050469459435371206,2.0,-65.23,2.898275349237888,-65.25,22.978,34.6962,40.1095,0.8318,23.7082,16.4369,14.35397064377307,7
134943,npp,1872,3093,24.7179260253906,40.0442695617676,116.323699951172,3670144,1875,2481,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-08-29 18:45:46.858877,-71.2435827209568,49.13987300083475,42.06084621793264,0.01823560056452261,19.0,49.1,1.7549928774784245,49.1,26.4459,31.8892,38.1302,0.9051,24.7757,22.3714,21.618796976920027,7
135127,npp,1199,2579,25.0251407623291,40.0435066223145,116.326469421387,3670144,1198,2085,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-08-30 18:27:01.877709,-73.46593783137426,29.63326243413567,25.973650183286466,0.07169820167752497,15.0,29.6,1.184412938166907,29.6,23.4883,27.9441,34.6326,1.0328,26.3974,25.847,22.887937415744737,7
135317,npp,497,2062,26.0435218811035,40.0480346679688,116.331047058105,3670144,497,1627,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-08-31 18:08:15.119754,-85.82342316555903,1.64494512845238,1.4569468800999956,0.14474335534921995,12.0,1.64,1.0,1.64,23.7654,28.8619,33.521,1.0,26.0435,26.0435,20.069784661087947,7
135317,npp,497,2061,30.7759475708008,40.0494079589844,116.322509765625,3670144,497,1627,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-08-31 18:08:15.119754,-86.1116686434716,1.5870095900468486,1.4056355858971332,0.14475528422829387,12.0,1.59,1.0,1.64,23.7654,28.8619,33.521,1.0,30.7759,30.7759,24.801692343304325,7
135679,npp,2067,1004,29.9486179351807,40.0430107116699,116.323066711426,3670144,2068,738,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-09-02 17:30:29.149685,95.84548139815689,48.34381333947537,41.43421487316638,0.10383432859707706,6.0,-48.34,1.7549928774784245,-48.31,26.2223,31.4305,39.1371,0.9183,28.0175,27.5011,23.215744586278507,7
135692,npp,886,3755,45.926700592041,40.0389442443848,116.337059020996,3670144,887,3028,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-09-02 19:10:41.298651,-67.8681368798001,64.87774961765295,53.3225328297314,0.09421438996213362,23.0,64.82,2.898275349237888,64.74,23.5118,35.8316,45.1323,0.8055,32.345,36.9933,33.104969892513154,7
135866,npp,1279,474,25.7280960083008,40.0479011535645,116.320640563965,3670144,1284,282,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-09-03 17:11:29.937699,92.02430996398517,61.902249785866445,51.38214568353333,0.07900581893045475,3.0,-61.87,2.5331140255951103,-61.82,25.9053,33.6403,41.485,0.858,25.7383,22.0735,18.812844122087817,7
135866,npp,1279,476,29.9749851226807,40.0473098754883,116.338844299316,3670144,1284,282,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-09-03 17:11:29.937699,92.03551467091201,61.86034646704715,51.35412784412457,0.07901589772363724,3.0,-61.82,2.5331140255951103,-61.82,25.9053,33.6403,41.485,0.858,27.4149,25.7172,22.456128159356492,7
135879,npp,236,3263,27.7483425140381,40.0413703918457,116.334831237793,3670144,235,2605,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-09-03 18:51:59.879186,-70.51666148090884,53.957122397011176,45.74336905329585,0.08224034632187444,20.0,53.92,1.9513309067639726,53.86,27.7483,34.7966,40.4329,0.8294,25.2498,23.0157,19.621551666799373,7
135879,npp,236,3262,39.1458473205566,40.0436172485352,116.326316833496,3670144,235,2605,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-09-03 18:51:59.879186,-70.52169850660266,53.930010003806544,45.72311811482942,0.08223933691830067,20.0,53.89,1.9513309067639726,53.86,27.7483,34.7966,40.4329,0.8294,31.0907,32.4693,29.075193325980184,7
136066,npp,2644,2751,22.7737350463867,40.0451316833496,116.32738494873,3670144,2645,2208,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-09-04 18:33:16.677746,-73.92838830870998,37.115692636558165,32.309264244972255,0.06587146518810232,16.0,37.1,1.357151599901897,37.1,26.0364,31.0147,37.2191,0.9306,22.7896,21.1929,18.47431315336104,7
136256,npp,1951,2234,19.4323425292969,40.0455474853516,116.322784423828,3670144,1951,1792,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-09-05 18:14:28.141931,-74.26822542273534,11.613317059930248,10.271022203389462,0.048174487458750324,13.0,11.57,1.015504800579495,11.68,22.5667,28.8719,32.897,0.9997,19.5664,19.4256,17.43738662756408,7
136631,npp,481,1181,22.7303066253662,40.0475387573242,116.32487487793,3670144,483,873,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-09-07 17:36:45.728243,96.68907651813959,42.36428743617588,36.643359513223515,0.017962294834893,7.0,-42.35,1.4867838833500562,-42.32,25.0113,30.7216,37.0562,0.9395,23.487,21.3543,20.61297660095086,7
136631,npp,481,1182,23.3327617645264,40.0467376708984,116.333595275879,3670144,483,873,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-09-07 17:36:45.728243,96.69454290183,42.3280562976276,36.61380547606424,0.017965941322302056,7.0,-42.32,1.4867838833500562,-42.32,25.0113,30.7216,37.0562,0.9395,23.8922,21.9203,21.178826106458622,7
136644,npp,2305,3914,26.7030830383301,40.046573638916,116.325523376465,3670144,2309,3124,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-09-07 19:16:52.539368,-66.88493373313538,67.64407363127607,55.00802275607757,0.026088927986670354,24.0,67.58,3.3166247903554,67.53,25.9193,34.767,43.8161,0.8302,26.4305,22.1676,21.090881632419443,7
136821,npp,2775,649,19.8338718414307,40.0476684570312,116.323509216309,3670144,2776,432,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-09-08 17:17:48.293979,93.54792128503948,58.00044689840996,48.6881947887738,0.008016788307608342,4.0,-57.98,2.2013981571160284,-57.93,26.6385,34.3256,43.0073,0.8408,22.2789,16.6768,16.345938447382075,7
136834,npp,1680,3426,23.7046909332275,40.047607421875,116.327072143555,3670144,1684,2774,196611,3866755,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-09-08 18:58:11.119164,-69.65759799318964,58.05862743628708,48.73525906565252,0.015050673776532552,21.0,58.0,2.2013981571160284,58.0,24.6472,33.5644,41.9764,0.8599,24.383,20.3835,19.76234236148241,7
137403,npp,2685,1884,14.0099477767944,40.0476570129395,116.325996398926,3670176,2685,1457,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-09-11 18:01:52.620845,95.99203201494532,8.729323921494775,7.725305755010277,0.00013477845168851588,11.0,-8.7,1.0,-8.58,21.5804,26.7853,33.3438,1.0775,16.0865,15.0961,15.0961,7
137780,npp,1176,824,27.3647346496582,40.047550201416,116.328155517578,3670176,1176,613,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-09-13 17:24:04.871760,94.27553055649673,53.55016994525223,45.433856492531596,1.1626808642103563e-16,5.0,-53.53,1.9513309067639726,-53.48,26.6437,31.347,37.6945,0.9207,26.8211,25.1953,25.1953,7
137780,npp,1176,825,23.8742580413818,40.0470008850098,116.33699798584,3670176,1176,613,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-09-13 17:24:04.871760,94.28093704149164,53.52316441300652,45.41360280495338,1.16877793824566e-16,5.0,-53.5,1.9513309067639726,-53.48,26.6437,31.347,37.6945,0.9207,25.0323,21.9816,21.9816,7
137794,npp,31,3590,40.4978904724121,40.0397796630859,116.334289550781,3670176,36,2913,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-09-13 19:04:22.358942,-68.60652571998754,61.673255722438306,51.23506345009505,3.361063033438099e-09,22.0,61.61,2.5331140255951103,61.61,25.6986,35.5419,43.5362,0.8121,30.8183,32.8864,32.8864,7
137972,npp,378,298,33.3348808288574,40.0461006164551,116.322174072266,3670176,377,158,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-09-14 17:05:05.667839,91.31246897966943,65.3243754309419,53.59309346560803,8.614763861081653e-23,2.0,-65.29,2.898275349237888,-65.25,22.978,34.6962,40.1095,0.8318,28.3922,27.7295,27.7295,7
137986,npp,2458,3092,35.9848747253418,40.0420455932617,116.32625579834,3670176,2457,2480,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-09-14 18:45:40.947808,-71.56411757366428,49.10290392482124,42.03137354254728,7.663845895188667e-17,19.0,49.07,1.7549928774784245,49.1,26.4459,31.8892,38.1302,0.9051,31.1956,32.5687,32.5687,7
138174,npp,1782,2577,15.709005355835,40.048828125,116.324668884277,3670176,1783,2083,196611,3866787,1432,chn_beijing_32_15,40.04583333,116.325,32,15,chn_beijing,2012-09-15 18:26:55.976683,-74.32880740357801,29.529403155601347,25.88423958125396,2.9284117534121746e-24,15.0,29.51,1.184412938166907,29.6,23.4883,27.9441,34.6326,1.0328,18.5318,16.2249,16.2249,7
