lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.557,0.616,0.565
2,0.338,0.488,0.348
3,0.263,0.386,0.272
4,0.234,0.306,0.241
5,0.237,0.244,0.242
6,0.217,0.199,0.22
7,0.184,0.167,0.185
8,0.169,0.146,0.168
9,0.17,0.134,0.167
10,0.185,0.128,0.178
11,0.183,0.127,0.175
12,0.176,0.13,0.168
13,0.176,0.135,0.167
14,0.167,0.141,0.159
15,0.175,0.148,0.168
16,0.183,0.154,0.175
17,0.147,0.16,0.14
18,0.127,0.164,0.12
19,0.113,0.166,0.107
20,0.127,0.166,0.122
21,0.157,0.164,0.154
22,0.145,0.161,0.146
23,0.125,0.156,0.128
24,0.091,0.149,0.098
25,0.114,0.141,0.122
26,0.129,0.122,0.139
27,0.103,0.112,0.115
28,0.073,0.107,0.088
29,0.079,0.103,0.095
30,0.099,0.1,0.114
31,0.116,0.095,0.129
32,0.123,0.091,0.133
33,0.101,0.089,0.109
34,0.1,0.089,0.106
35,0.074,0.089,0.08
36,0.083,0.087,0.085
37,0.118,0.086,0.117
38,0.107,0.085,0.104
39,0.055,0.084,0.049
40,0.041,0.084,0.035
41,0.073,0.083,0.066
42,0.082,0.082,0.076
43,0.094,0.082,0.089
44,0.061,0.082,0.057
45,0.061,0.082,0.057
46,0.073,0.082,0.068
47,0.093,0.079,0.089
48,0.122,0.076,0.118
49,0.088,0.074,0.085
50,0.075,0.074,0.073
51,0.069,0.074,0.069
52,0.072,0.072,0.074
53,0.093,0.07,0.099
54,0.075,0.07,0.083
55,0.077,0.072,0.087
56,0.05,0.072,0.062
57,0.04,0.071,0.053
58,0.057,0.069,0.072
59,0.086,0.067,0.101
60,0.079,0.065,0.091
61,0.069,0.065,0.079
62,0.049,0.064,0.056
63,0.039,0.061,0.043
64,0.057,0.058,0.059
65,0.041,0.058,0.042
66,0.052,0.059,0.051
67,0.063,0.059,0.06
68,0.072,0.057,0.065
69,0.079,0.055,0.071
70,0.08,0.054,0.071
71,0.062,0.054,0.055
72,0.05,0.053,0.043
73,0.032,0.051,0.027
74,0.031,0.046,0.028
75,0.047,0.043,0.042
76,0.045,0.04,0.04
77,0.03,0.037,0.025
78,0.02,0.034,0.015
79,0.031,0.03,0.027
80,0.055,0.027,0.051
81,0.047,0.024,0.046
82,0.045,0.023,0.047
83,0.021,0.023,0.026
84,0.008,0.023,0.014
85,0.006,0.022,0.015
86,0.022,0.021,0.031
87,0.002,0.021,0.013
88,-0.02,0.021,-0.008
89,-0.003,0.022,0.007
90,0.021,0.023,0.028
91,0.038,0.024,0.043
92,0.033,0.026,0.035
93,0.018,0.027,0.018
94,0.015,0.027,0.013
95,0.038,0.026,0.035
96,0.067,0.025,0.061
97,0.062,0.025,0.053
98,0.039,0.027,0.027
99,0.039,0.027,0.027
100,0.031,0.028,0.02
101,0.041,0.028,0.032
102,0.036,0.028,0.029
103,0.014,0.028,0.009
104,0.011,0.029,0.007
105,0.002,0.029,-0.003
106,0.001,0.029,-0.005
107,0.032,0.028,0.026
108,0.02,0.027,0.015
109,0.009,0.026,0.005
110,0.014,0.024,0.009
111,0.008,0.023,0.004
112,0.04,0.022,0.038
113,0.032,0.022,0.031
114,0.034,0.022,0.036
115,0.038,0.023,0.042
116,0.036,0.023,0.041
117,0.057,0.024,0.062
118,0.045,0.025,0.049
119,0.021,0.028,0.025
120,0.001,0.031,0.004
121,0.007,0.032,0.008
122,0.023,0.033,0.022
123,0.05,0.034,0.046
124,0.036,0.036,0.03
125,0.036,0.036,0.029
126,0.024,0.035,0.015
127,0.025,0.034,0.014
128,0.029,0.032,0.016
129,0.021,0.032,0.008
130,0.027,0.032,0.015
131,0.036,0.032,0.026
132,0.041,0.032,0.034
133,0.058,0.031,0.052
134,0.046,0.031,0.039
135,0.027,0.03,0.019
136,0.031,0.029,0.021
137,0.033,0.029,0.024
138,0.043,0.028,0.035
139,0.034,0.028,0.027
140,0.011,0.028,0.005
141,0.008,0.028,0.003
142,0.009,0.027,0.005
143,0.018,0.026,0.016
144,0.041,0.025,0.04
145,0.022,0.025,0.023
146,0.012,0.026,0.016
147,0.022,0.028,0.026
148,0.032,0.028,0.035
149,0.058,0.029,0.059
150,0.047,0.029,0.047
151,0.029,0.032,0.027
152,0.013,0.033,0.008
153,0.012,0.035,0.006
154,0.024,0.037,0.018
155,0.048,0.039,0.04
156,0.041,0.041,0.03
157,0.045,0.043,0.033
158,0.055,0.044,0.043
159,0.058,0.043,0.046
160,0.061,0.042,0.051
161,0.037,0.042,0.031
162,0.029,0.042,0.024
163,0.041,0.041,0.036
164,0.044,0.04,0.037
165,0.059,0.039,0.05
166,0.034,0.039,0.024
167,0.031,0.04,0.021
168,0.035,0.04,0.026
169,0.036,0.039,0.027
170,0.043,0.037,0.035
171,0.045,0.036,0.039
172,0.025,0.035,0.021
173,0.018,0.034,0.014
174,0.01,0.033,0.009
175,0.013,0.03,0.013
176,0.045,0.027,0.046
177,0.039,0.026,0.04
178,0.031,0.026,0.033
179,0.033,0.026,0.034
180,0.03,0.027,0.029
181,0.051,0.029,0.048
182,0.052,0.031,0.046
183,0.039,0.034,0.032
184,0.028,0.035,0.02
185,0.021,0.034,0.011
186,0.016,0.033,0.006
187,0.012,0.032,0.002
188,0.0,0.033,-0.01
189,0.016,0.032,0.006
190,0.023,0.031,0.015
191,0.036,0.029,0.031
192,0.063,0.028,0.06
193,0.056,0.027,0.051
194,0.035,0.026,0.027
195,0.039,0.026,0.028
196,0.031,0.025,0.02
197,0.056,0.025,0.044
198,0.044,0.025,0.035
199,0.027,0.027,0.019
200,0.017,0.028,0.011
201,0.002,0.03,-0.003
202,0.003,0.031,0.0
203,0.01,0.032,0.008
204,-0.011,0.033,-0.011
205,-0.009,0.033,-0.007
206,0.014,0.032,0.018
207,0.041,0.03,0.045
208,0.073,0.029,0.076
209,0.062,0.027,0.063
210,0.041,0.026,0.041
211,0.037,0.024,0.036
212,0.035,0.023,0.032
213,0.058,0.023,0.055
214,0.046,0.025,0.042
215,0.035,0.028,0.03
216,0.03,0.029,0.022
217,0.013,0.03,0.005
218,0.012,0.028,0.005
219,0.01,0.027,0.005
220,-0.001,0.028,-0.004
221,-0.0,0.027,-0.002
222,0.006,0.028,0.004
223,0.008,0.027,0.004
224,0.029,0.025,0.021
225,0.025,0.024,0.015
226,0.03,0.023,0.018
227,0.026,0.022,0.014
228,0.044,0.021,0.033
229,0.07,0.021,0.061
230,0.045,0.022,0.037
231,0.021,0.025,0.015
232,0.023,0.027,0.018
233,0.027,0.028,0.024
234,0.024,0.028,0.024
235,0.034,0.027,0.037
236,-0.005,0.026,0.001
237,-0.021,0.025,-0.013
238,0.007,0.024,0.013
239,0.033,0.021,0.038
240,0.049,0.017,0.052
241,0.037,0.013,0.038
242,0.021,0.009,0.021
243,-0.007,0.004,-0.008
244,-0.01,0.0,-0.013
245,-0.002,-0.003,-0.006
246,-0.007,-0.005,-0.012
247,-0.003,-0.006,-0.008
248,0.002,-0.008,-0.004
249,0.002,-0.01,-0.003
250,-0.01,-0.012,-0.012
251,-0.011,-0.014,-0.013
252,-0.036,-0.016,-0.039
253,-0.04,-0.018,-0.046
254,-0.035,-0.021,-0.043
255,-0.034,-0.024,-0.043
256,-0.013,-0.026,-0.022
257,-0.021,-0.027,-0.028
258,-0.029,-0.028,-0.034
259,-0.021,-0.028,-0.024
260,-0.015,-0.028,-0.018
261,-0.026,-0.028,-0.027
262,-0.014,-0.025,-0.015
263,-0.012,-0.021,-0.011
264,0.001,-0.017,0.005
265,-0.014,-0.014,-0.007
266,-0.031,-0.012,-0.021
267,-0.025,-0.01,-0.014
268,-0.036,-0.008,-0.026
269,-0.037,-0.006,-0.028
270,-0.02,-0.003,-0.013
271,0.005,-0.001,0.01
272,0.023,0.002,0.025
273,0.013,0.005,0.012
274,0.01,0.007,0.007
275,0.024,0.008,0.019
276,0.042,0.009,0.036
277,0.042,0.01,0.036
278,0.017,0.01,0.011
279,0.006,0.011,0.002
280,0.007,0.012,0.004
281,0.012,0.013,0.008
282,0.008,0.014,0.002
283,0.015,0.016,0.008
284,0.006,0.018,-0.003
285,-0.015,0.019,-0.023
286,0.004,0.019,-0.004
287,0.008,0.02,0.003
288,0.024,0.02,0.021
289,0.026,0.02,0.024
290,0.035,0.02,0.035
291,0.032,0.02,0.032
292,0.03,0.021,0.032
293,0.032,0.024,0.037
294,0.023,0.027,0.031
295,0.015,0.031,0.024
296,0.02,0.036,0.031
297,0.035,0.039,0.045
298,0.047,0.042,0.056
299,0.056,0.046,0.064
300,0.052,0.05,0.058
301,0.054,0.051,0.057
302,0.055,0.05,0.055
303,0.041,0.049,0.039
304,0.04,0.047,0.037
305,0.04,0.047,0.035
306,0.036,0.046,0.03
307,0.035,0.044,0.028
308,0.055,0.04,0.049
309,0.074,0.036,0.069
310,0.061,0.032,0.056
311,0.05,0.03,0.045
312,0.036,0.027,0.03
313,0.02,0.025,0.014
314,0.017,0.023,0.009
315,0.015,0.021,0.009
316,-0.017,0.019,-0.02
317,-0.011,0.017,-0.011
318,0.002,0.013,0.003
319,-0.005,0.009,-0.002
320,0.0,0.006,0.004
321,-0.005,0.004,-0.0
322,-0.024,0.002,-0.016
323,0.011,0.001,0.02
324,0.03,-0.001,0.042
325,0.033,-0.002,0.046
326,0.025,-0.002,0.038
327,-0.006,-0.002,0.006
328,-0.009,-0.001,0.002
329,-0.013,-0.0,-0.004
330,0.025,0.002,0.032
331,0.04,0.006,0.043
332,0.017,0.01,0.017
333,-0.005,0.014,-0.007
334,-0.003,0.016,-0.007
335,-0.014,0.017,-0.019
336,0.002,0.019,-0.004
337,-0.009,0.019,-0.014
338,-0.015,0.019,-0.019
339,0.006,0.019,0.002
340,0.032,0.02,0.029
341,0.061,0.02,0.056
342,0.065,0.022,0.06
343,0.056,0.023,0.051
344,0.033,0.024,0.028
345,0.035,0.027,0.032
346,0.047,0.03,0.046
347,0.048,0.034,0.048
348,0.027,0.039,0.03
349,0.022,0.043,0.026
350,0.019,0.045,0.026
351,0.034,0.047,0.042
352,0.04,0.05,0.05
353,0.023,0.054,0.036
354,0.018,0.058,0.033
355,0.036,0.061,0.052
356,0.074,0.063,0.088
357,0.096,0.065,0.107
358,0.085,0.066,0.095
359,0.064,0.068,0.071
360,0.076,0.069,0.079
361,0.102,0.069,0.101
362,0.095,0.07,0.092
363,0.083,0.071,0.078
364,0.072,0.073,0.065
365,0.083,0.075,0.076
366,0.081,0.076,0.074
367,0.074,0.076,0.067
368,0.059,0.074,0.054
369,0.046,0.073,0.041
370,0.052,0.071,0.047
371,0.063,0.068,0.058
372,0.073,0.065,0.068
373,0.081,0.061,0.077
374,0.062,0.058,0.06
375,0.041,0.055,0.041
376,0.033,0.053,0.035
377,0.049,0.051,0.052
378,0.053,0.05,0.058
379,0.061,0.049,0.067
380,0.045,0.048,0.053
381,0.037,0.047,0.047
382,0.056,0.047,0.068
383,0.072,0.047,0.086
384,0.079,0.048,0.094
385,0.046,0.048,0.06
386,0.031,0.049,0.044
387,0.042,0.05,0.053
388,0.037,0.051,0.044
389,0.054,0.052,0.058
390,0.054,0.053,0.054
391,0.047,0.054,0.044
392,0.05,0.055,0.045
393,0.061,0.054,0.052
394,0.061,0.054,0.053
395,0.056,0.052,0.048
396,0.05,0.05,0.044
397,0.043,0.046,0.038
398,0.04,0.041,0.036
399,0.025,0.034,0.024
400,0.032,0.025,0.031
