lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.54,0.605,0.54
2,0.323,0.461,0.323
3,0.228,0.347,0.228
4,0.193,0.257,0.193
5,0.156,0.188,0.156
6,0.143,0.137,0.143
7,0.128,0.102,0.128
8,0.133,0.08,0.133
9,0.144,0.067,0.144
10,0.139,0.063,0.139
11,0.117,0.065,0.117
12,0.1,0.071,0.1
13,0.105,0.081,0.105
14,0.109,0.092,0.109
15,0.092,0.104,0.092
16,0.104,0.116,0.104
17,0.087,0.127,0.087
18,0.102,0.136,0.102
19,0.126,0.144,0.126
20,0.132,0.149,0.132
21,0.131,0.153,0.131
22,0.135,0.153,0.135
23,0.129,0.152,0.129
24,0.137,0.148,0.137
25,0.137,0.142,0.137
26,0.104,0.125,0.104
27,0.105,0.116,0.105
28,0.119,0.11,0.119
29,0.096,0.104,0.096
30,0.086,0.097,0.086
31,0.1,0.091,0.1
32,0.115,0.084,0.115
33,0.089,0.078,0.089
34,0.063,0.071,0.063
35,0.061,0.063,0.061
36,0.062,0.056,0.062
37,0.054,0.048,0.054
38,0.035,0.042,0.035
39,0.016,0.035,0.016
40,0.02,0.029,0.02
41,0.013,0.025,0.013
42,-0.005,0.021,-0.005
43,0.005,0.02,0.005
44,0.02,0.021,0.02
45,0.019,0.022,0.019
46,0.024,0.023,0.024
47,0.042,0.025,0.042
48,0.026,0.027,0.026
49,0.021,0.029,0.021
50,0.019,0.03,0.019
51,0.024,0.031,0.024
52,0.044,0.033,0.044
53,0.057,0.035,0.057
54,0.048,0.036,0.048
55,0.036,0.038,0.036
56,0.041,0.04,0.041
57,0.045,0.041,0.045
58,0.049,0.04,0.049
59,0.044,0.039,0.044
60,0.047,0.038,0.047
61,0.049,0.035,0.049
62,0.042,0.031,0.042
63,0.039,0.027,0.039
64,0.022,0.022,0.022
65,0.006,0.018,0.006
66,-0.002,0.013,-0.002
67,-0.028,0.009,-0.028
68,-0.013,0.005,-0.013
69,0.002,0.002,0.002
70,0.005,-0.0,0.005
71,0.01,-0.002,0.01
72,0.018,-0.003,0.018
73,0.008,-0.005,0.008
74,-0.001,-0.003,-0.001
75,-0.005,-0.001,-0.005
76,-0.007,0.003,-0.007
77,-0.004,0.007,-0.004
78,-0.01,0.011,-0.01
79,-0.004,0.014,-0.004
80,0.002,0.017,0.002
81,0.001,0.02,0.001
82,0.012,0.022,0.012
83,0.039,0.024,0.039
84,0.027,0.025,0.027
85,0.041,0.026,0.041
86,0.043,0.026,0.043
87,0.041,0.025,0.041
88,0.045,0.023,0.045
89,0.047,0.019,0.047
90,0.038,0.016,0.038
91,0.029,0.012,0.029
92,0.029,0.008,0.029
93,0.009,0.004,0.009
94,0.001,0.0,0.001
95,-0.017,-0.003,-0.017
96,-0.028,-0.006,-0.028
97,-0.043,-0.009,-0.043
98,-0.062,-0.013,-0.062
99,-0.046,-0.016,-0.046
100,-0.032,-0.02,-0.032
101,-0.036,-0.023,-0.036
102,-0.025,-0.026,-0.025
103,-0.009,-0.028,-0.009
104,-0.016,-0.029,-0.016
105,-0.019,-0.029,-0.019
106,-0.02,-0.029,-0.02
107,-0.016,-0.027,-0.016
108,-0.02,-0.024,-0.02
109,-0.025,-0.022,-0.025
110,-0.008,-0.019,-0.008
111,-0.012,-0.016,-0.012
112,-0.01,-0.014,-0.01
113,-0.007,-0.012,-0.007
114,-0.006,-0.011,-0.006
115,0.004,-0.01,0.004
116,-0.009,-0.009,-0.009
117,-0.021,-0.009,-0.021
118,-0.038,-0.011,-0.038
119,-0.038,-0.013,-0.038
120,-0.016,-0.016,-0.016
121,-0.027,-0.019,-0.027
122,-0.013,-0.022,-0.013
123,-0.005,-0.025,-0.005
124,0.0,-0.026,0.0
125,-0.01,-0.028,-0.01
126,-0.028,-0.03,-0.028
127,-0.032,-0.031,-0.032
128,-0.025,-0.033,-0.025
129,-0.04,-0.034,-0.04
130,-0.046,-0.034,-0.046
131,-0.047,-0.033,-0.047
132,-0.036,-0.031,-0.036
133,-0.034,-0.03,-0.034
134,-0.044,-0.029,-0.044
135,-0.026,-0.026,-0.026
136,-0.022,-0.023,-0.022
137,-0.03,-0.019,-0.03
138,-0.032,-0.017,-0.032
139,-0.034,-0.014,-0.034
140,-0.017,-0.012,-0.017
141,-0.002,-0.01,-0.002
142,0.021,-0.008,0.021
143,-0.009,-0.007,-0.009
144,0.012,-0.006,0.012
145,-0.003,-0.005,-0.003
146,0.008,-0.004,0.008
147,0.009,-0.002,0.009
148,0.014,-0.0,0.014
149,0.026,0.0,0.026
150,0.004,-0.001,0.004
151,-0.0,-0.002,-0.0
152,-0.011,-0.004,-0.011
153,-0.031,-0.006,-0.031
154,-0.034,-0.01,-0.034
155,-0.018,-0.012,-0.018
156,-0.008,-0.014,-0.008
157,-0.008,-0.016,-0.008
158,-0.032,-0.017,-0.032
159,-0.06,-0.019,-0.06
160,-0.022,-0.02,-0.022
161,-0.01,-0.022,-0.01
162,-0.009,-0.024,-0.009
163,-0.026,-0.024,-0.026
164,-0.008,-0.022,-0.008
165,-0.012,-0.021,-0.012
166,0.0,-0.019,0.0
167,-0.001,-0.016,-0.001
168,-0.015,-0.015,-0.015
169,-0.027,-0.012,-0.027
170,-0.041,-0.009,-0.041
171,-0.043,-0.007,-0.043
172,-0.023,-0.006,-0.023
173,0.001,-0.006,0.001
174,0.014,-0.007,0.014
175,0.001,-0.008,0.001
176,0.005,-0.011,0.005
177,0.004,-0.013,0.004
178,-0.01,-0.017,-0.01
179,-0.024,-0.019,-0.024
180,-0.021,-0.02,-0.021
181,-0.011,-0.023,-0.011
182,-0.011,-0.026,-0.011
183,-0.013,-0.03,-0.013
184,-0.026,-0.032,-0.026
185,-0.024,-0.034,-0.024
186,-0.047,-0.035,-0.047
187,-0.071,-0.039,-0.071
188,-0.055,-0.041,-0.055
189,-0.051,-0.043,-0.051
190,-0.064,-0.045,-0.064
191,-0.075,-0.047,-0.075
192,-0.068,-0.048,-0.068
193,-0.049,-0.049,-0.049
194,-0.052,-0.049,-0.052
195,-0.025,-0.049,-0.025
196,-0.022,-0.048,-0.022
197,-0.02,-0.046,-0.02
198,-0.038,-0.043,-0.038
199,-0.042,-0.041,-0.042
200,-0.028,-0.04,-0.028
201,-0.04,-0.036,-0.04
202,-0.039,-0.034,-0.039
203,-0.051,-0.032,-0.051
204,-0.043,-0.029,-0.043
205,-0.028,-0.027,-0.028
206,-0.032,-0.025,-0.032
207,-0.034,-0.025,-0.034
208,-0.024,-0.026,-0.024
209,-0.021,-0.028,-0.021
210,-0.019,-0.031,-0.019
211,-0.01,-0.034,-0.01
212,-0.037,-0.037,-0.037
213,-0.032,-0.038,-0.032
214,-0.046,-0.04,-0.046
215,-0.048,-0.043,-0.048
216,-0.048,-0.045,-0.048
217,-0.039,-0.047,-0.039
218,-0.03,-0.049,-0.03
219,-0.043,-0.051,-0.043
220,-0.049,-0.052,-0.049
221,-0.055,-0.054,-0.055
222,-0.064,-0.055,-0.064
223,-0.077,-0.056,-0.077
224,-0.078,-0.057,-0.078
225,-0.09,-0.056,-0.09
226,-0.066,-0.056,-0.066
227,-0.054,-0.055,-0.054
228,-0.063,-0.054,-0.063
229,-0.047,-0.052,-0.047
230,-0.041,-0.051,-0.041
231,-0.027,-0.05,-0.027
232,-0.026,-0.049,-0.026
233,-0.035,-0.048,-0.035
234,-0.054,-0.049,-0.054
235,-0.064,-0.048,-0.064
236,-0.062,-0.049,-0.062
237,-0.052,-0.05,-0.052
238,-0.035,-0.05,-0.035
239,-0.036,-0.05,-0.036
240,-0.033,-0.05,-0.033
241,-0.027,-0.051,-0.027
242,-0.044,-0.052,-0.044
243,-0.054,-0.054,-0.054
244,-0.068,-0.055,-0.068
245,-0.077,-0.056,-0.077
246,-0.075,-0.058,-0.075
247,-0.066,-0.06,-0.066
248,-0.076,-0.061,-0.076
249,-0.081,-0.063,-0.081
250,-0.073,-0.063,-0.073
251,-0.074,-0.062,-0.074
252,-0.059,-0.062,-0.059
253,-0.054,-0.061,-0.054
254,-0.029,-0.059,-0.029
255,-0.042,-0.056,-0.042
256,-0.04,-0.053,-0.04
257,-0.036,-0.05,-0.036
258,-0.044,-0.048,-0.044
259,-0.055,-0.046,-0.055
260,-0.043,-0.042,-0.043
261,-0.058,-0.038,-0.058
262,-0.049,-0.035,-0.049
263,-0.049,-0.031,-0.049
264,-0.021,-0.028,-0.021
265,-0.017,-0.025,-0.017
266,-0.02,-0.023,-0.02
267,-0.042,-0.023,-0.042
268,-0.036,-0.023,-0.036
269,-0.017,-0.024,-0.017
270,-0.011,-0.025,-0.011
271,-0.018,-0.026,-0.018
272,-0.008,-0.027,-0.008
273,-0.005,-0.029,-0.005
274,-0.021,-0.031,-0.021
275,-0.028,-0.033,-0.028
276,-0.025,-0.035,-0.025
277,-0.033,-0.035,-0.033
278,-0.054,-0.036,-0.054
279,-0.049,-0.036,-0.049
280,-0.036,-0.037,-0.036
281,-0.038,-0.036,-0.038
282,-0.043,-0.036,-0.043
283,-0.058,-0.037,-0.058
284,-0.043,-0.036,-0.043
285,-0.034,-0.034,-0.034
286,-0.027,-0.033,-0.027
287,-0.054,-0.031,-0.054
288,-0.054,-0.029,-0.054
289,-0.038,-0.026,-0.038
290,-0.017,-0.023,-0.017
291,0.003,-0.019,0.003
292,-0.002,-0.016,-0.002
293,-0.002,-0.011,-0.002
294,0.005,-0.006,0.005
295,-0.006,-0.003,-0.006
296,0.008,0.001,0.008
297,0.014,0.003,0.014
298,0.02,0.005,0.02
299,0.015,0.005,0.015
300,-0.01,0.005,-0.01
301,-0.014,0.003,-0.014
302,-0.013,-0.001,-0.013
303,-0.005,-0.004,-0.005
304,-0.012,-0.007,-0.012
305,-0.006,-0.01,-0.006
306,0.008,-0.013,0.008
307,0.002,-0.016,0.002
308,-0.016,-0.018,-0.016
309,-0.01,-0.019,-0.01
310,0.003,-0.02,0.003
311,-0.02,-0.021,-0.02
312,-0.023,-0.021,-0.023
313,-0.037,-0.019,-0.037
314,-0.048,-0.015,-0.048
315,-0.037,-0.01,-0.037
316,-0.027,-0.005,-0.027
317,-0.038,0.002,-0.038
318,-0.002,0.008,-0.002
319,-0.007,0.012,-0.007
320,0.007,0.016,0.007
321,0.023,0.02,0.023
322,0.03,0.022,0.03
323,0.042,0.024,0.042
324,0.066,0.025,0.066
325,0.075,0.026,0.075
326,0.062,0.027,0.062
327,0.045,0.029,0.045
328,0.044,0.029,0.044
329,0.03,0.028,0.03
330,0.036,0.028,0.036
331,0.033,0.027,0.033
332,0.02,0.025,0.02
333,0.025,0.022,0.025
334,0.014,0.02,0.014
335,0.001,0.017,0.001
336,-0.021,0.014,-0.021
337,-0.017,0.012,-0.017
338,-0.022,0.011,-0.022
339,-0.03,0.01,-0.03
340,-0.03,0.011,-0.03
341,0.006,0.012,0.006
342,0.045,0.013,0.045
343,0.059,0.017,0.059
344,0.047,0.02,0.047
345,0.037,0.025,0.037
346,0.048,0.031,0.048
347,0.036,0.036,0.036
348,0.021,0.043,0.021
349,0.037,0.048,0.037
350,0.05,0.053,0.05
351,0.058,0.055,0.058
352,0.079,0.057,0.079
353,0.067,0.059,0.067
354,0.059,0.061,0.059
355,0.065,0.062,0.065
356,0.063,0.06,0.063
357,0.072,0.057,0.072
358,0.056,0.054,0.056
359,0.043,0.051,0.043
360,0.041,0.047,0.041
361,0.038,0.042,0.038
362,0.046,0.039,0.046
363,0.044,0.035,0.044
364,0.042,0.033,0.042
365,0.042,0.033,0.042
366,0.022,0.032,0.022
367,0.021,0.033,0.021
368,0.019,0.033,0.019
369,0.011,0.033,0.011
370,0.018,0.033,0.018
371,0.025,0.034,0.025
372,0.016,0.035,0.016
373,0.037,0.036,0.037
374,0.046,0.038,0.046
375,0.046,0.04,0.046
376,0.027,0.042,0.027
377,0.04,0.045,0.04
378,0.05,0.047,0.05
379,0.074,0.048,0.074
380,0.085,0.049,0.085
381,0.057,0.049,0.057
382,0.036,0.049,0.036
383,0.042,0.047,0.042
384,0.054,0.045,0.054
385,0.044,0.041,0.044
386,0.023,0.037,0.023
387,0.027,0.032,0.027
388,0.015,0.025,0.015
389,0.023,0.019,0.023
390,0.008,0.011,0.008
391,-0.016,0.003,-0.016
392,-0.021,-0.005,-0.021
393,-0.016,-0.012,-0.016
394,-0.02,-0.02,-0.02
395,-0.009,-0.026,-0.009
396,-0.009,-0.032,-0.009
397,-0.026,-0.035,-0.026
398,-0.034,-0.036,-0.034
399,-0.034,-0.034,-0.034
400,-0.046,-0.029,-0.046
