lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.507,0.583,0.507
2,0.29,0.448,0.29
3,0.192,0.34,0.192
4,0.172,0.254,0.172
5,0.186,0.189,0.186
6,0.142,0.14,0.142
7,0.149,0.105,0.149
8,0.13,0.083,0.13
9,0.13,0.07,0.13
10,0.13,0.064,0.13
11,0.134,0.065,0.134
12,0.133,0.069,0.133
13,0.1,0.077,0.1
14,0.09,0.087,0.09
15,0.1,0.098,0.1
16,0.106,0.108,0.106
17,0.107,0.119,0.107
18,0.106,0.128,0.106
19,0.085,0.135,0.085
20,0.087,0.141,0.087
21,0.115,0.145,0.115
22,0.115,0.147,0.115
23,0.107,0.146,0.107
24,0.112,0.144,0.112
25,0.122,0.141,0.122
26,0.121,0.124,0.121
27,0.139,0.116,0.139
28,0.128,0.113,0.128
29,0.143,0.111,0.143
30,0.134,0.11,0.134
31,0.111,0.107,0.111
32,0.109,0.104,0.109
33,0.107,0.101,0.107
34,0.1,0.098,0.1
35,0.088,0.094,0.088
36,0.065,0.09,0.065
37,0.071,0.085,0.071
38,0.055,0.079,0.055
39,0.052,0.075,0.052
40,0.067,0.073,0.067
41,0.071,0.07,0.071
42,0.076,0.066,0.076
43,0.078,0.064,0.078
44,0.062,0.061,0.062
45,0.044,0.06,0.044
46,0.047,0.059,0.047
47,0.052,0.059,0.052
48,0.076,0.06,0.076
49,0.093,0.061,0.093
50,0.068,0.062,0.068
51,0.064,0.063,0.064
52,0.04,0.065,0.04
53,0.055,0.066,0.055
54,0.065,0.067,0.065
55,0.071,0.065,0.071
56,0.079,0.064,0.079
57,0.064,0.064,0.064
58,0.065,0.063,0.065
59,0.071,0.061,0.071
60,0.065,0.058,0.065
61,0.061,0.054,0.061
62,0.037,0.052,0.037
63,0.038,0.047,0.038
64,0.042,0.044,0.042
65,0.052,0.041,0.052
66,0.045,0.037,0.045
67,0.034,0.034,0.034
68,0.044,0.03,0.044
69,0.028,0.027,0.028
70,0.038,0.025,0.038
71,0.001,0.024,0.001
72,-0.001,0.024,-0.001
73,0.031,0.025,0.031
74,0.035,0.026,0.035
75,0.024,0.026,0.024
76,0.006,0.028,0.006
77,0.02,0.03,0.02
78,0.036,0.034,0.036
79,0.033,0.038,0.033
80,0.009,0.041,0.009
81,0.025,0.044,0.025
82,0.049,0.045,0.049
83,0.047,0.046,0.047
84,0.065,0.047,0.065
85,0.059,0.046,0.059
86,0.06,0.044,0.06
87,0.081,0.042,0.081
88,0.051,0.04,0.051
89,0.067,0.04,0.067
90,0.047,0.038,0.047
91,0.037,0.035,0.037
92,0.026,0.032,0.026
93,0.027,0.027,0.027
94,0.027,0.022,0.027
95,0.0,0.016,0.0
96,0.003,0.011,0.003
97,-0.018,0.007,-0.018
98,-0.002,0.004,-0.002
99,-0.005,0.0,-0.005
100,-0.038,-0.004,-0.038
101,-0.026,-0.007,-0.026
102,-0.029,-0.009,-0.029
103,-0.01,-0.011,-0.01
104,0.002,-0.012,0.002
105,0.023,-0.012,0.023
106,0.006,-0.009,0.006
107,0.006,-0.005,0.006
108,0.004,-0.002,0.004
109,0.011,0.001,0.011
110,0.0,0.003,0.0
111,-0.009,0.005,-0.009
112,-0.032,0.006,-0.032
113,-0.021,0.007,-0.021
114,0.021,0.009,0.021
115,0.028,0.01,0.028
116,0.031,0.01,0.031
117,0.023,0.009,0.023
118,0.011,0.007,0.011
119,0.009,0.003,0.009
120,-0.009,-0.001,-0.009
121,-0.001,-0.005,-0.001
122,-0.002,-0.011,-0.002
123,-0.005,-0.015,-0.005
124,-0.001,-0.02,-0.001
125,-0.012,-0.025,-0.012
126,-0.027,-0.029,-0.027
127,-0.053,-0.033,-0.053
128,-0.063,-0.036,-0.063
129,-0.065,-0.04,-0.065
130,-0.07,-0.044,-0.07
131,-0.041,-0.048,-0.041
132,-0.034,-0.051,-0.034
133,-0.027,-0.053,-0.027
134,-0.041,-0.054,-0.041
135,-0.065,-0.056,-0.065
136,-0.08,-0.057,-0.08
137,-0.089,-0.057,-0.089
138,-0.078,-0.055,-0.078
139,-0.046,-0.053,-0.046
140,-0.04,-0.05,-0.04
141,-0.021,-0.048,-0.021
142,-0.037,-0.047,-0.037
143,-0.04,-0.046,-0.04
144,-0.048,-0.046,-0.048
145,-0.054,-0.047,-0.054
146,-0.046,-0.047,-0.046
147,-0.059,-0.048,-0.059
148,-0.041,-0.049,-0.041
149,-0.041,-0.051,-0.041
150,-0.043,-0.053,-0.043
151,-0.037,-0.056,-0.037
152,-0.044,-0.059,-0.044
153,-0.053,-0.061,-0.053
154,-0.056,-0.063,-0.056
155,-0.079,-0.066,-0.079
156,-0.089,-0.068,-0.089
157,-0.101,-0.07,-0.101
158,-0.074,-0.073,-0.074
159,-0.076,-0.078,-0.076
160,-0.079,-0.083,-0.079
161,-0.094,-0.087,-0.094
162,-0.098,-0.089,-0.098
163,-0.112,-0.089,-0.112
164,-0.1,-0.09,-0.1
165,-0.085,-0.09,-0.085
166,-0.07,-0.091,-0.07
167,-0.057,-0.092,-0.057
168,-0.077,-0.093,-0.077
169,-0.09,-0.095,-0.09
170,-0.094,-0.095,-0.094
171,-0.099,-0.094,-0.099
172,-0.099,-0.093,-0.099
173,-0.095,-0.09,-0.095
174,-0.106,-0.088,-0.106
175,-0.109,-0.087,-0.109
176,-0.096,-0.087,-0.096
177,-0.085,-0.088,-0.085
178,-0.073,-0.089,-0.073
179,-0.088,-0.09,-0.088
180,-0.103,-0.092,-0.103
181,-0.096,-0.093,-0.096
182,-0.074,-0.094,-0.074
183,-0.06,-0.094,-0.06
184,-0.088,-0.094,-0.088
185,-0.093,-0.095,-0.093
186,-0.112,-0.095,-0.112
187,-0.112,-0.094,-0.112
188,-0.076,-0.092,-0.076
189,-0.082,-0.09,-0.082
190,-0.079,-0.087,-0.079
191,-0.084,-0.085,-0.084
192,-0.077,-0.083,-0.077
193,-0.095,-0.082,-0.095
194,-0.119,-0.08,-0.119
195,-0.113,-0.077,-0.113
196,-0.086,-0.075,-0.086
197,-0.082,-0.072,-0.082
198,-0.065,-0.069,-0.065
199,-0.042,-0.066,-0.042
200,-0.028,-0.064,-0.028
201,-0.06,-0.061,-0.06
202,-0.058,-0.058,-0.058
203,-0.045,-0.056,-0.045
204,-0.035,-0.054,-0.035
205,-0.043,-0.052,-0.043
206,-0.053,-0.051,-0.053
207,-0.06,-0.05,-0.06
208,-0.053,-0.05,-0.053
209,-0.058,-0.051,-0.058
210,-0.059,-0.052,-0.059
211,-0.057,-0.053,-0.057
212,-0.051,-0.054,-0.051
213,-0.044,-0.054,-0.044
214,-0.054,-0.056,-0.054
215,-0.057,-0.058,-0.057
216,-0.075,-0.061,-0.075
217,-0.072,-0.064,-0.072
218,-0.067,-0.068,-0.067
219,-0.064,-0.07,-0.064
220,-0.071,-0.071,-0.071
221,-0.074,-0.069,-0.074
222,-0.06,-0.068,-0.06
223,-0.054,-0.067,-0.054
224,-0.058,-0.064,-0.058
225,-0.072,-0.062,-0.072
226,-0.072,-0.061,-0.072
227,-0.071,-0.059,-0.071
228,-0.056,-0.056,-0.056
229,-0.049,-0.053,-0.049
230,-0.036,-0.05,-0.036
231,-0.062,-0.046,-0.062
232,-0.066,-0.042,-0.066
233,-0.034,-0.037,-0.034
234,-0.039,-0.034,-0.039
235,-0.024,-0.031,-0.024
236,-0.035,-0.028,-0.035
237,-0.026,-0.025,-0.026
238,-0.012,-0.023,-0.012
239,-0.004,-0.022,-0.004
240,0.009,-0.021,0.009
241,-0.008,-0.022,-0.008
242,-0.025,-0.023,-0.025
243,-0.038,-0.024,-0.038
244,-0.036,-0.026,-0.036
245,-0.028,-0.028,-0.028
246,-0.024,-0.03,-0.024
247,-0.027,-0.032,-0.027
248,-0.033,-0.034,-0.033
249,-0.014,-0.036,-0.014
250,-0.025,-0.038,-0.025
251,-0.038,-0.039,-0.038
252,-0.053,-0.04,-0.053
253,-0.057,-0.04,-0.057
254,-0.065,-0.039,-0.065
255,-0.065,-0.037,-0.065
256,-0.038,-0.034,-0.038
257,-0.034,-0.029,-0.034
258,-0.022,-0.024,-0.022
259,-0.028,-0.021,-0.028
260,-0.034,-0.017,-0.034
261,-0.014,-0.012,-0.014
262,-0.01,-0.007,-0.01
263,-0.001,-0.002,-0.001
264,0.015,0.003,0.015
265,0.036,0.006,0.036
266,0.016,0.009,0.016
267,0.025,0.01,0.025
268,0.017,0.011,0.017
269,0.016,0.011,0.016
270,0.034,0.01,0.034
271,0.008,0.01,0.008
272,0.023,0.008,0.023
273,0.024,0.007,0.024
274,0.009,0.005,0.009
275,0.019,0.002,0.019
276,-0.015,-0.001,-0.015
277,-0.03,-0.004,-0.03
278,-0.04,-0.007,-0.04
279,-0.026,-0.009,-0.026
280,-0.03,-0.009,-0.03
281,-0.009,-0.008,-0.009
282,0.007,-0.007,0.007
283,0.011,-0.005,0.011
284,-0.025,-0.003,-0.025
285,-0.027,0.001,-0.027
286,-0.01,0.005,-0.01
287,0.008,0.009,0.008
288,0.004,0.014,0.004
289,0.025,0.018,0.025
290,0.04,0.022,0.04
291,0.049,0.027,0.049
292,0.061,0.033,0.061
293,0.047,0.038,0.047
294,0.037,0.042,0.037
295,0.041,0.046,0.041
296,0.047,0.048,0.047
297,0.044,0.05,0.044
298,0.064,0.05,0.064
299,0.062,0.049,0.062
300,0.051,0.046,0.051
301,0.053,0.041,0.053
302,0.042,0.037,0.042
303,0.011,0.032,0.011
304,0.016,0.029,0.016
305,0.022,0.025,0.022
306,0.027,0.023,0.027
307,0.02,0.021,0.02
308,0.02,0.019,0.02
309,0.033,0.017,0.033
310,0.039,0.017,0.039
311,0.028,0.018,0.028
312,0.017,0.021,0.017
313,0.007,0.024,0.007
314,0.001,0.028,0.001
315,-0.021,0.033,-0.021
316,-0.002,0.037,-0.002
317,0.037,0.042,0.037
318,0.042,0.047,0.042
319,0.046,0.053,0.046
320,0.055,0.058,0.055
321,0.084,0.063,0.084
322,0.101,0.068,0.101
323,0.102,0.072,0.102
324,0.103,0.076,0.103
325,0.106,0.078,0.106
326,0.095,0.079,0.095
327,0.079,0.079,0.079
328,0.08,0.078,0.08
329,0.086,0.078,0.086
330,0.051,0.077,0.051
331,0.073,0.076,0.073
332,0.076,0.073,0.076
333,0.065,0.07,0.065
334,0.059,0.066,0.059
335,0.058,0.062,0.058
336,0.047,0.058,0.047
337,0.047,0.053,0.047
338,0.058,0.05,0.058
339,0.039,0.047,0.039
340,0.04,0.047,0.04
341,0.03,0.048,0.03
342,0.031,0.05,0.031
343,0.054,0.052,0.054
344,0.065,0.053,0.065
345,0.063,0.056,0.063
346,0.05,0.06,0.05
347,0.052,0.064,0.052
348,0.063,0.067,0.063
349,0.085,0.071,0.085
350,0.082,0.073,0.082
351,0.07,0.075,0.07
352,0.083,0.079,0.083
353,0.075,0.082,0.075
354,0.093,0.085,0.093
355,0.107,0.085,0.107
356,0.12,0.086,0.12
357,0.104,0.086,0.104
358,0.074,0.084,0.074
359,0.06,0.082,0.06
360,0.079,0.081,0.079
361,0.086,0.079,0.086
362,0.057,0.077,0.057
363,0.059,0.076,0.059
364,0.054,0.073,0.054
365,0.079,0.07,0.079
366,0.1,0.068,0.1
367,0.077,0.066,0.077
368,0.078,0.065,0.078
369,0.058,0.064,0.058
370,0.057,0.064,0.057
371,0.049,0.065,0.049
372,0.059,0.066,0.059
373,0.058,0.068,0.058
374,0.064,0.071,0.064
375,0.038,0.073,0.038
376,0.046,0.076,0.046
377,0.079,0.079,0.079
378,0.103,0.081,0.103
379,0.115,0.084,0.115
380,0.097,0.085,0.097
381,0.089,0.087,0.089
382,0.088,0.087,0.088
383,0.058,0.087,0.058
384,0.083,0.086,0.083
385,0.077,0.085,0.077
386,0.071,0.082,0.071
387,0.095,0.079,0.095
388,0.103,0.075,0.103
389,0.094,0.07,0.094
390,0.066,0.065,0.066
391,0.065,0.06,0.065
392,0.046,0.054,0.046
393,0.028,0.049,0.028
394,0.028,0.044,0.028
395,0.032,0.039,0.032
396,0.043,0.036,0.043
397,0.037,0.035,0.037
398,0.026,0.036,0.026
399,0.058,0.04,0.058
400,0.046,0.048,0.046
