lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.526,0.606,0.547
2,0.321,0.485,0.347
3,0.271,0.389,0.293
4,0.242,0.315,0.259
5,0.241,0.26,0.255
6,0.246,0.22,0.254
7,0.238,0.193,0.241
8,0.224,0.177,0.223
9,0.224,0.169,0.219
10,0.219,0.167,0.211
11,0.217,0.17,0.205
12,0.215,0.177,0.201
13,0.197,0.185,0.186
14,0.204,0.195,0.195
15,0.224,0.204,0.216
16,0.227,0.213,0.216
17,0.22,0.221,0.207
18,0.198,0.226,0.186
19,0.191,0.23,0.182
20,0.197,0.232,0.19
21,0.205,0.232,0.201
22,0.195,0.23,0.195
23,0.195,0.225,0.201
24,0.174,0.22,0.189
25,0.176,0.212,0.195
26,0.202,0.194,0.223
27,0.214,0.184,0.24
28,0.183,0.18,0.217
29,0.171,0.177,0.209
30,0.192,0.174,0.229
31,0.193,0.172,0.226
32,0.174,0.169,0.203
33,0.15,0.168,0.175
34,0.153,0.166,0.173
35,0.154,0.164,0.169
36,0.138,0.161,0.148
37,0.147,0.158,0.146
38,0.14,0.157,0.135
39,0.154,0.157,0.145
40,0.17,0.158,0.156
41,0.165,0.158,0.15
42,0.159,0.157,0.147
43,0.155,0.157,0.146
44,0.163,0.157,0.157
45,0.145,0.156,0.138
46,0.149,0.155,0.14
47,0.17,0.154,0.157
48,0.172,0.153,0.159
49,0.163,0.151,0.152
50,0.158,0.149,0.148
51,0.144,0.147,0.139
52,0.135,0.145,0.136
53,0.14,0.141,0.148
54,0.143,0.139,0.157
55,0.132,0.138,0.15
56,0.132,0.136,0.154
57,0.135,0.133,0.162
58,0.159,0.131,0.188
59,0.154,0.13,0.185
60,0.131,0.129,0.161
61,0.106,0.128,0.134
62,0.082,0.128,0.105
63,0.105,0.127,0.122
64,0.113,0.127,0.125
65,0.125,0.128,0.129
66,0.111,0.129,0.109
67,0.117,0.129,0.11
68,0.143,0.129,0.132
69,0.155,0.129,0.14
70,0.127,0.129,0.108
71,0.139,0.13,0.121
72,0.159,0.13,0.143
73,0.161,0.131,0.147
74,0.155,0.131,0.142
75,0.143,0.131,0.129
76,0.119,0.131,0.104
77,0.121,0.131,0.105
78,0.112,0.13,0.098
79,0.122,0.129,0.108
80,0.12,0.129,0.109
81,0.111,0.128,0.104
82,0.114,0.127,0.112
83,0.121,0.127,0.126
84,0.129,0.124,0.139
85,0.12,0.121,0.133
86,0.124,0.118,0.14
87,0.123,0.116,0.144
88,0.097,0.116,0.122
89,0.102,0.115,0.127
90,0.124,0.114,0.144
91,0.131,0.112,0.146
92,0.128,0.111,0.137
93,0.12,0.109,0.124
94,0.113,0.107,0.112
95,0.104,0.105,0.097
96,0.089,0.103,0.078
97,0.082,0.101,0.068
98,0.101,0.099,0.083
99,0.096,0.095,0.074
100,0.105,0.091,0.082
101,0.109,0.087,0.087
102,0.098,0.084,0.078
103,0.067,0.082,0.052
104,0.073,0.079,0.056
105,0.082,0.077,0.064
106,0.06,0.076,0.041
107,0.074,0.076,0.054
108,0.08,0.076,0.061
109,0.053,0.075,0.036
110,0.06,0.075,0.043
111,0.062,0.074,0.051
112,0.065,0.075,0.059
113,0.089,0.076,0.086
114,0.092,0.079,0.094
115,0.087,0.082,0.095
116,0.094,0.084,0.105
117,0.086,0.085,0.101
118,0.083,0.086,0.097
119,0.076,0.087,0.091
120,0.096,0.087,0.106
121,0.087,0.086,0.092
122,0.107,0.086,0.106
123,0.099,0.087,0.094
124,0.08,0.087,0.069
125,0.085,0.088,0.067
126,0.079,0.086,0.057
127,0.085,0.083,0.059
128,0.09,0.079,0.063
129,0.068,0.077,0.041
130,0.067,0.075,0.042
131,0.081,0.073,0.058
132,0.082,0.071,0.062
133,0.079,0.07,0.059
134,0.069,0.067,0.049
135,0.053,0.065,0.031
136,0.027,0.063,0.005
137,0.049,0.061,0.025
138,0.044,0.06,0.019
139,0.064,0.059,0.039
140,0.064,0.058,0.04
141,0.062,0.057,0.042
142,0.071,0.056,0.056
143,0.072,0.055,0.065
144,0.064,0.053,0.064
145,0.061,0.052,0.066
146,0.029,0.051,0.041
147,0.034,0.051,0.047
148,0.053,0.049,0.064
149,0.073,0.049,0.079
150,0.077,0.049,0.079
151,0.061,0.05,0.059
152,0.041,0.051,0.035
153,0.025,0.052,0.014
154,0.03,0.052,0.013
155,0.046,0.053,0.025
156,0.056,0.054,0.032
157,0.048,0.055,0.023
158,0.068,0.057,0.041
159,0.068,0.057,0.043
160,0.051,0.059,0.028
161,0.05,0.06,0.031
162,0.048,0.063,0.03
163,0.05,0.065,0.032
164,0.073,0.069,0.052
165,0.079,0.071,0.055
166,0.089,0.073,0.063
167,0.102,0.075,0.075
168,0.091,0.076,0.064
169,0.085,0.077,0.058
170,0.067,0.079,0.043
171,0.087,0.079,0.068
172,0.073,0.081,0.062
173,0.066,0.084,0.061
174,0.072,0.086,0.072
175,0.076,0.086,0.08
176,0.092,0.085,0.1
177,0.096,0.084,0.105
178,0.088,0.082,0.097
179,0.082,0.081,0.086
180,0.072,0.081,0.071
181,0.065,0.08,0.058
182,0.083,0.079,0.07
183,0.081,0.08,0.063
184,0.078,0.079,0.055
185,0.086,0.076,0.06
186,0.073,0.074,0.047
187,0.072,0.073,0.047
188,0.076,0.072,0.051
189,0.088,0.071,0.064
190,0.083,0.069,0.063
191,0.069,0.067,0.052
192,0.054,0.065,0.037
193,0.049,0.063,0.03
194,0.049,0.061,0.027
195,0.065,0.059,0.04
196,0.049,0.057,0.024
197,0.046,0.054,0.021
198,0.064,0.054,0.038
199,0.069,0.054,0.044
200,0.065,0.055,0.043
201,0.054,0.056,0.038
202,0.063,0.057,0.053
203,0.047,0.056,0.046
204,0.032,0.056,0.038
205,0.029,0.055,0.04
206,0.041,0.054,0.054
207,0.045,0.054,0.058
208,0.073,0.055,0.082
209,0.079,0.055,0.083
210,0.061,0.055,0.062
211,0.042,0.054,0.037
212,0.077,0.054,0.065
213,0.077,0.054,0.06
214,0.065,0.055,0.044
215,0.054,0.054,0.033
216,0.031,0.052,0.012
217,0.044,0.051,0.025
218,0.07,0.049,0.05
219,0.06,0.048,0.042
220,0.04,0.046,0.024
221,0.026,0.044,0.011
222,0.007,0.042,-0.008
223,0.029,0.041,0.011
224,0.028,0.04,0.009
225,0.037,0.039,0.014
226,0.054,0.038,0.029
227,0.066,0.037,0.041
228,0.052,0.036,0.03
229,0.053,0.035,0.033
230,0.032,0.035,0.019
231,0.016,0.037,0.01
232,0.028,0.039,0.028
233,0.044,0.041,0.049
234,0.04,0.042,0.051
235,0.045,0.042,0.059
236,0.027,0.043,0.044
237,0.019,0.045,0.035
238,0.033,0.046,0.047
239,0.062,0.046,0.07
240,0.062,0.046,0.065
241,0.052,0.046,0.05
242,0.07,0.048,0.062
243,0.061,0.05,0.05
244,0.064,0.05,0.05
245,0.047,0.05,0.033
246,0.041,0.05,0.026
247,0.042,0.05,0.029
248,0.031,0.051,0.019
249,0.044,0.051,0.032
250,0.058,0.052,0.046
251,0.05,0.051,0.039
252,0.049,0.05,0.034
253,0.039,0.047,0.022
254,0.05,0.045,0.03
255,0.032,0.043,0.012
256,0.043,0.042,0.024
257,0.059,0.042,0.041
258,0.071,0.042,0.055
259,0.056,0.042,0.046
260,0.035,0.042,0.033
261,0.038,0.043,0.041
262,0.046,0.044,0.053
263,0.041,0.045,0.053
264,0.034,0.047,0.052
265,0.031,0.048,0.052
266,0.017,0.05,0.04
267,0.036,0.052,0.057
268,0.049,0.052,0.066
269,0.05,0.052,0.063
270,0.063,0.052,0.069
271,0.058,0.052,0.06
272,0.06,0.053,0.057
273,0.073,0.054,0.066
274,0.075,0.055,0.066
275,0.085,0.056,0.075
276,0.079,0.057,0.068
277,0.06,0.057,0.05
278,0.038,0.057,0.029
279,0.053,0.056,0.045
280,0.04,0.055,0.032
281,0.039,0.056,0.032
282,0.044,0.057,0.033
283,0.056,0.058,0.042
284,0.055,0.058,0.039
285,0.053,0.058,0.038
286,0.076,0.058,0.063
287,0.062,0.058,0.052
288,0.043,0.058,0.037
289,0.05,0.058,0.049
290,0.048,0.06,0.053
291,0.077,0.063,0.084
292,0.086,0.067,0.096
293,0.073,0.069,0.088
294,0.05,0.071,0.071
295,0.063,0.072,0.086
296,0.076,0.074,0.099
297,0.07,0.076,0.091
298,0.077,0.078,0.092
299,0.077,0.079,0.088
300,0.1,0.079,0.106
301,0.091,0.078,0.091
302,0.111,0.078,0.107
303,0.095,0.078,0.089
304,0.069,0.078,0.062
305,0.04,0.077,0.033
306,0.062,0.076,0.055
307,0.075,0.075,0.067
308,0.088,0.074,0.081
309,0.089,0.073,0.083
310,0.082,0.071,0.076
311,0.058,0.069,0.052
312,0.04,0.066,0.032
313,0.041,0.064,0.03
314,0.042,0.064,0.029
315,0.054,0.064,0.044
316,0.085,0.063,0.076
317,0.099,0.063,0.093
318,0.078,0.062,0.077
319,0.071,0.061,0.077
320,0.051,0.06,0.063
321,0.052,0.059,0.068
322,0.058,0.058,0.077
323,0.067,0.058,0.089
324,0.054,0.059,0.08
325,0.037,0.06,0.065
326,0.046,0.061,0.073
327,0.062,0.062,0.084
328,0.064,0.062,0.083
329,0.078,0.062,0.091
330,0.083,0.062,0.093
331,0.06,0.065,0.066
332,0.062,0.066,0.064
333,0.072,0.068,0.069
334,0.074,0.067,0.07
335,0.079,0.067,0.073
336,0.052,0.067,0.047
337,0.03,0.067,0.026
338,0.042,0.067,0.037
339,0.076,0.067,0.069
340,0.079,0.069,0.072
341,0.065,0.071,0.057
342,0.087,0.071,0.075
343,0.105,0.07,0.092
344,0.096,0.069,0.087
345,0.082,0.069,0.078
346,0.053,0.068,0.052
347,0.056,0.067,0.058
348,0.053,0.066,0.062
349,0.051,0.065,0.066
350,0.064,0.064,0.081
351,0.063,0.064,0.084
352,0.063,0.065,0.087
353,0.056,0.065,0.085
354,0.055,0.064,0.087
355,0.061,0.063,0.093
356,0.073,0.062,0.1
357,0.072,0.063,0.093
358,0.078,0.063,0.094
359,0.056,0.064,0.069
360,0.055,0.064,0.064
361,0.08,0.063,0.082
362,0.074,0.064,0.073
363,0.065,0.067,0.064
364,0.046,0.071,0.043
365,0.056,0.074,0.05
366,0.078,0.076,0.068
367,0.075,0.077,0.067
368,0.08,0.078,0.074
369,0.077,0.078,0.073
370,0.084,0.076,0.077
371,0.066,0.075,0.058
372,0.084,0.075,0.074
373,0.082,0.075,0.073
374,0.073,0.074,0.069
375,0.081,0.073,0.079
376,0.086,0.072,0.088
377,0.091,0.071,0.096
378,0.089,0.07,0.1
379,0.071,0.069,0.089
380,0.055,0.068,0.076
381,0.059,0.067,0.084
382,0.072,0.066,0.098
383,0.048,0.066,0.078
384,0.07,0.066,0.102
385,0.062,0.066,0.091
386,0.027,0.067,0.053
387,0.045,0.068,0.067
388,0.066,0.069,0.083
389,0.091,0.07,0.101
390,0.092,0.071,0.097
391,0.083,0.073,0.085
392,0.07,0.074,0.068
393,0.082,0.076,0.076
394,0.075,0.077,0.067
395,0.07,0.078,0.061
396,0.084,0.078,0.074
397,0.077,0.078,0.07
398,0.084,0.077,0.079
399,0.078,0.075,0.074
400,0.061,0.071,0.056
