lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.685,0.736,0.495
2,0.531,0.618,0.298
3,0.455,0.518,0.199
4,0.387,0.433,0.151
5,0.375,0.362,0.166
6,0.336,0.304,0.158
7,0.293,0.256,0.123
8,0.249,0.218,0.1
9,0.214,0.187,0.112
10,0.175,0.164,0.09
11,0.154,0.145,0.107
12,0.134,0.132,0.125
13,0.116,0.122,0.075
14,0.108,0.115,0.082
15,0.107,0.11,0.08
16,0.115,0.107,0.09
17,0.115,0.105,0.116
18,0.104,0.104,0.105
19,0.093,0.103,0.072
20,0.094,0.102,0.081
21,0.091,0.102,0.096
22,0.084,0.1,0.091
23,0.088,0.099,0.116
24,0.08,0.097,0.12
25,0.077,0.094,0.108
26,0.091,0.086,0.123
27,0.111,0.082,0.162
28,0.081,0.08,0.178
29,0.069,0.078,0.18
30,0.07,0.077,0.17
31,0.051,0.075,0.129
32,0.066,0.071,0.136
33,0.082,0.066,0.135
34,0.073,0.062,0.095
35,0.058,0.057,0.094
36,0.037,0.052,0.086
37,0.047,0.047,0.071
38,0.064,0.042,0.068
39,0.044,0.038,0.053
40,0.039,0.036,0.059
41,0.038,0.034,0.063
42,0.027,0.033,0.052
43,0.028,0.032,0.023
44,0.027,0.032,0.065
45,0.02,0.033,0.064
46,0.024,0.035,0.075
47,0.028,0.036,0.1
48,0.026,0.039,0.114
49,0.028,0.041,0.103
50,0.047,0.045,0.087
51,0.047,0.048,0.071
52,0.042,0.052,0.066
53,0.041,0.054,0.083
54,0.046,0.057,0.078
55,0.072,0.06,0.092
56,0.082,0.062,0.099
57,0.078,0.066,0.103
58,0.083,0.068,0.111
59,0.097,0.07,0.106
60,0.109,0.071,0.105
61,0.092,0.071,0.095
62,0.074,0.071,0.07
63,0.047,0.07,0.029
64,0.052,0.068,0.039
65,0.056,0.067,0.051
66,0.046,0.066,0.051
67,0.055,0.063,0.039
68,0.054,0.061,0.055
69,0.046,0.059,0.05
70,0.056,0.055,0.041
71,0.055,0.052,0.034
72,0.047,0.05,0.011
73,0.048,0.047,0.001
74,0.044,0.045,0.001
75,0.041,0.043,0.008
76,0.041,0.041,0.045
77,0.044,0.039,0.054
78,0.047,0.036,0.051
79,0.041,0.035,0.037
80,0.035,0.034,0.037
81,0.029,0.032,0.041
82,0.033,0.031,0.059
83,0.035,0.03,0.051
84,0.045,0.029,0.082
85,0.044,0.028,0.108
86,0.029,0.025,0.089
87,0.014,0.023,0.086
88,-0.002,0.021,0.074
89,0.017,0.02,0.079
90,0.023,0.02,0.071
91,0.021,0.02,0.048
92,0.02,0.022,0.03
93,0.025,0.023,0.011
94,0.028,0.025,0.046
95,0.019,0.029,0.041
96,0.009,0.032,0.005
97,0.021,0.036,0.018
98,0.042,0.04,0.01
99,0.05,0.046,-0.002
100,0.052,0.051,0.011
101,0.063,0.056,0.017
102,0.065,0.061,-0.013
103,0.064,0.066,-0.021
104,0.073,0.07,-0.012
105,0.077,0.074,0.011
106,0.068,0.077,0.038
107,0.071,0.08,0.04
108,0.082,0.082,0.026
109,0.09,0.083,0.036
110,0.102,0.082,0.054
111,0.102,0.081,0.043
112,0.088,0.079,0.055
113,0.08,0.077,0.061
114,0.079,0.074,0.048
115,0.075,0.071,0.062
116,0.067,0.067,0.071
117,0.063,0.063,0.066
118,0.053,0.058,0.06
119,0.042,0.052,0.047
120,0.041,0.046,0.039
121,0.025,0.041,0.012
122,0.029,0.037,0.023
123,0.028,0.033,0.017
124,0.03,0.03,0.022
125,0.025,0.027,0.017
126,0.015,0.024,0.025
127,0.029,0.022,0.05
128,0.027,0.02,0.024
129,0.024,0.02,0.004
130,0.024,0.02,0.006
131,0.023,0.021,-0.004
132,0.02,0.023,0.002
133,0.017,0.025,0.006
134,0.019,0.028,-0.001
135,0.025,0.03,-0.005
136,0.03,0.033,0.013
137,0.032,0.035,0.011
138,0.034,0.037,0.024
139,0.037,0.039,0.019
140,0.049,0.041,0.007
141,0.055,0.042,0.02
142,0.054,0.043,0.027
143,0.052,0.043,0.033
144,0.046,0.043,0.026
145,0.049,0.044,0.038
146,0.042,0.044,0.023
147,0.043,0.044,0.025
148,0.048,0.044,0.038
149,0.054,0.044,0.045
150,0.05,0.045,0.031
151,0.043,0.045,0.019
152,0.034,0.045,0.01
153,0.03,0.044,-0.003
154,0.033,0.044,-0.012
155,0.033,0.044,-0.008
156,0.039,0.044,-0.015
157,0.046,0.044,-0.018
158,0.044,0.044,-0.028
159,0.038,0.045,-0.014
160,0.042,0.046,0.021
161,0.045,0.046,0.019
162,0.047,0.046,0.013
163,0.05,0.045,0.021
164,0.055,0.045,0.018
165,0.054,0.045,0.036
166,0.054,0.044,0.029
167,0.048,0.042,0.012
168,0.042,0.04,-0.004
169,0.044,0.037,-0.006
170,0.042,0.035,-0.014
171,0.042,0.034,-0.026
172,0.042,0.032,-0.012
173,0.022,0.03,-0.01
174,0.016,0.029,0.004
175,0.042,0.028,0.034
176,0.027,0.027,0.032
177,0.013,0.027,0.035
178,0.014,0.028,0.028
179,0.01,0.029,0.015
180,0.016,0.03,0.001
181,0.016,0.032,-0.006
182,0.014,0.034,-0.011
183,0.022,0.035,-0.004
184,0.04,0.036,0.002
185,0.046,0.037,-0.01
186,0.046,0.037,-0.04
187,0.042,0.037,-0.028
188,0.042,0.038,-0.024
189,0.054,0.037,0.002
190,0.058,0.036,0.002
191,0.057,0.034,0.004
192,0.049,0.032,-0.004
193,0.043,0.03,-0.01
194,0.036,0.027,-0.009
195,0.028,0.024,-0.006
196,0.029,0.021,-0.0
197,0.016,0.018,0.005
198,0.003,0.014,-0.015
199,-0.007,0.011,-0.005
200,-0.011,0.009,-0.007
201,-0.011,0.006,-0.01
202,-0.015,0.004,-0.029
203,-0.009,0.003,-0.027
204,-0.004,0.003,-0.022
205,-0.007,0.005,-0.008
206,0.008,0.007,0.013
207,0.015,0.01,0.0
208,0.017,0.014,-0.004
209,0.026,0.019,0.014
210,0.028,0.023,-0.001
211,0.02,0.027,-0.0
212,0.032,0.031,-0.0
213,0.051,0.036,0.015
214,0.048,0.042,0.011
215,0.043,0.047,0.01
216,0.045,0.051,0.001
217,0.056,0.053,0.019
218,0.066,0.055,0.016
219,0.065,0.056,0.004
220,0.062,0.056,0.01
221,0.063,0.055,-0.004
222,0.058,0.053,-0.013
223,0.052,0.049,-0.005
224,0.045,0.044,-0.015
225,0.038,0.039,-0.03
226,0.036,0.035,-0.037
227,0.03,0.03,-0.028
228,0.018,0.026,-0.028
229,0.016,0.022,-0.011
230,0.024,0.018,-0.006
231,0.015,0.015,-0.009
232,0.006,0.012,0.006
233,0.017,0.009,0.02
234,0.021,0.007,0.033
235,0.002,0.006,0.028
236,-0.007,0.006,0.044
237,-0.019,0.007,0.039
238,-0.024,0.008,0.031
239,0.011,0.011,0.045
240,0.012,0.014,0.035
241,0.021,0.017,0.033
242,0.013,0.022,0.014
243,0.01,0.026,0.015
244,0.031,0.03,0.021
245,0.051,0.034,0.052
246,0.062,0.037,0.057
247,0.056,0.04,0.018
248,0.051,0.042,-0.004
249,0.038,0.044,-0.028
250,0.041,0.044,-0.006
251,0.047,0.043,0.01
252,0.043,0.041,0.008
253,0.045,0.039,0.019
254,0.044,0.036,0.013
255,0.042,0.032,-0.0
256,0.04,0.027,-0.009
257,0.027,0.023,0.003
258,0.012,0.018,-0.007
259,0.013,0.012,0.017
260,0.007,0.006,0.019
261,0.0,0.0,0.004
262,-0.01,-0.004,0.037
263,-0.026,-0.007,0.043
264,-0.017,-0.009,0.078
265,-0.021,-0.01,0.08
266,-0.032,-0.012,0.087
267,-0.016,-0.013,0.079
268,-0.013,-0.012,0.06
269,-0.016,-0.009,0.06
270,-0.023,-0.006,0.031
271,-0.013,-0.003,0.04
272,-0.002,-0.001,0.021
273,0.009,0.002,0.012
274,0.028,0.005,0.026
275,0.019,0.01,0.011
276,0.017,0.014,0.017
277,0.029,0.019,0.025
278,0.033,0.023,0.026
279,0.032,0.027,-0.014
280,0.035,0.03,-0.031
281,0.038,0.032,-0.025
282,0.04,0.034,0.002
283,0.043,0.036,0.004
284,0.035,0.037,0.011
285,0.032,0.038,0.031
286,0.024,0.039,0.029
287,0.036,0.04,0.047
288,0.038,0.04,0.037
289,0.049,0.041,0.048
290,0.048,0.042,0.069
291,0.028,0.042,0.057
292,0.032,0.043,0.072
293,0.027,0.043,0.077
294,0.046,0.044,0.106
295,0.058,0.045,0.107
296,0.046,0.047,0.081
297,0.053,0.049,0.056
298,0.045,0.051,0.045
299,0.044,0.053,0.049
300,0.055,0.054,0.064
301,0.056,0.055,0.072
302,0.069,0.057,0.091
303,0.066,0.06,0.058
304,0.07,0.062,0.059
305,0.073,0.065,0.054
306,0.067,0.067,0.056
307,0.064,0.068,0.049
308,0.056,0.068,0.03
309,0.057,0.067,0.018
310,0.055,0.066,0.018
311,0.062,0.065,0.021
312,0.066,0.065,0.025
313,0.07,0.064,0.03
314,0.069,0.062,0.029
315,0.064,0.06,0.016
316,0.061,0.057,0.01
317,0.063,0.055,0.024
318,0.057,0.052,0.031
319,0.051,0.051,0.028
320,0.057,0.049,0.024
321,0.054,0.047,0.045
322,0.049,0.045,0.067
323,0.049,0.043,0.095
324,0.043,0.042,0.123
325,0.017,0.041,0.103
326,0.001,0.04,0.092
327,0.014,0.039,0.081
328,0.024,0.038,0.078
329,0.031,0.037,0.073
330,0.05,0.035,0.085
331,0.057,0.033,0.075
332,0.036,0.032,0.047
333,0.041,0.029,0.046
334,0.027,0.026,0.025
335,0.024,0.023,0.031
336,0.024,0.02,0.022
337,0.027,0.017,0.039
338,0.031,0.014,0.033
339,0.024,0.011,0.032
340,0.017,0.008,0.048
341,0.013,0.005,0.039
342,-0.001,0.003,0.022
343,-0.004,0.001,0.045
344,-0.002,-0.001,0.045
345,0.002,-0.001,0.048
346,-0.013,-0.002,0.033
347,-0.013,-0.001,0.06
348,-0.024,-0.0,0.045
349,-0.023,0.001,0.043
350,0.007,0.002,0.07
351,-0.003,0.006,0.077
352,-0.01,0.011,0.084
353,-0.002,0.017,0.097
354,0.022,0.023,0.128
355,0.03,0.028,0.115
356,0.044,0.034,0.12
357,0.066,0.039,0.109
358,0.056,0.044,0.091
359,0.072,0.049,0.11
360,0.062,0.054,0.101
361,0.06,0.059,0.091
362,0.07,0.064,0.079
363,0.074,0.069,0.068
364,0.082,0.073,0.062
365,0.078,0.077,0.029
366,0.079,0.079,0.034
367,0.074,0.08,0.032
368,0.073,0.082,0.042
369,0.071,0.082,0.022
370,0.066,0.081,0.015
371,0.064,0.078,0.03
372,0.07,0.076,0.074
373,0.072,0.073,0.071
374,0.065,0.069,0.047
375,0.058,0.066,0.06
376,0.063,0.062,0.055
377,0.069,0.058,0.063
378,0.07,0.054,0.072
379,0.074,0.05,0.089
380,0.046,0.046,0.07
381,0.05,0.042,0.093
382,0.055,0.037,0.115
383,0.039,0.033,0.101
384,0.028,0.029,0.1
385,0.014,0.025,0.078
386,0.001,0.021,0.054
387,-0.005,0.017,0.052
388,0.005,0.014,0.048
389,0.013,0.012,0.067
390,0.009,0.01,0.065
391,-0.001,0.008,0.034
392,0.002,0.007,0.011
393,0.019,0.008,0.029
394,0.017,0.008,0.019
395,0.02,0.01,0.035
396,0.015,0.013,0.038
397,0.024,0.018,-0.0
398,0.026,0.023,-0.012
399,0.028,0.03,0.002
400,0.03,0.038,0.002
