lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.69,0.718,0.69
2,0.51,0.606,0.51
3,0.409,0.514,0.409
4,0.376,0.44,0.376
5,0.379,0.381,0.379
6,0.357,0.336,0.357
7,0.332,0.301,0.332
8,0.309,0.277,0.309
9,0.285,0.261,0.285
10,0.28,0.251,0.28
11,0.28,0.247,0.28
12,0.287,0.248,0.287
13,0.269,0.251,0.269
14,0.276,0.257,0.276
15,0.287,0.265,0.287
16,0.283,0.273,0.283
17,0.286,0.282,0.286
18,0.282,0.291,0.282
19,0.263,0.298,0.263
20,0.269,0.305,0.269
21,0.272,0.31,0.272
22,0.282,0.314,0.282
23,0.283,0.317,0.283
24,0.286,0.317,0.286
25,0.27,0.316,0.27
26,0.276,0.306,0.276
27,0.295,0.3,0.295
28,0.318,0.295,0.318
29,0.335,0.291,0.335
30,0.34,0.287,0.34
31,0.345,0.281,0.345
32,0.33,0.274,0.33
33,0.297,0.267,0.297
34,0.261,0.259,0.261
35,0.232,0.252,0.232
36,0.216,0.243,0.216
37,0.214,0.233,0.214
38,0.203,0.223,0.203
39,0.187,0.215,0.187
40,0.183,0.207,0.183
41,0.159,0.2,0.159
42,0.169,0.193,0.169
43,0.173,0.188,0.173
44,0.189,0.185,0.189
45,0.18,0.184,0.18
46,0.2,0.183,0.2
47,0.201,0.184,0.201
48,0.199,0.186,0.199
49,0.197,0.189,0.197
50,0.189,0.195,0.189
51,0.194,0.201,0.194
52,0.207,0.207,0.207
53,0.195,0.213,0.195
54,0.201,0.218,0.201
55,0.214,0.221,0.214
56,0.213,0.222,0.213
57,0.225,0.222,0.225
58,0.242,0.22,0.242
59,0.256,0.216,0.256
60,0.262,0.212,0.262
61,0.233,0.207,0.233
62,0.2,0.2,0.2
63,0.204,0.193,0.204
64,0.197,0.184,0.197
65,0.179,0.176,0.179
66,0.158,0.166,0.158
67,0.136,0.158,0.136
68,0.131,0.15,0.131
69,0.134,0.143,0.134
70,0.135,0.136,0.135
71,0.114,0.13,0.114
72,0.098,0.125,0.098
73,0.092,0.121,0.092
74,0.101,0.117,0.101
75,0.124,0.115,0.124
76,0.132,0.115,0.132
77,0.115,0.116,0.115
78,0.12,0.119,0.12
79,0.114,0.122,0.114
80,0.106,0.126,0.106
81,0.122,0.13,0.122
82,0.127,0.134,0.127
83,0.144,0.139,0.144
84,0.149,0.141,0.149
85,0.158,0.143,0.158
86,0.157,0.143,0.157
87,0.161,0.142,0.161
88,0.165,0.142,0.165
89,0.161,0.141,0.161
90,0.155,0.138,0.155
91,0.146,0.134,0.146
92,0.135,0.129,0.135
93,0.131,0.124,0.131
94,0.111,0.118,0.111
95,0.104,0.112,0.104
96,0.088,0.105,0.088
97,0.087,0.098,0.087
98,0.086,0.093,0.086
99,0.077,0.089,0.077
100,0.061,0.084,0.061
101,0.058,0.079,0.058
102,0.068,0.074,0.068
103,0.083,0.072,0.083
104,0.075,0.07,0.075
105,0.075,0.071,0.075
106,0.078,0.074,0.078
107,0.09,0.077,0.09
108,0.088,0.081,0.088
109,0.074,0.086,0.074
110,0.072,0.091,0.072
111,0.073,0.096,0.073
112,0.083,0.1,0.083
113,0.105,0.104,0.105
114,0.11,0.107,0.11
115,0.128,0.109,0.128
116,0.122,0.11,0.122
117,0.115,0.11,0.115
118,0.117,0.109,0.117
119,0.118,0.107,0.118
120,0.114,0.105,0.114
121,0.114,0.101,0.114
122,0.111,0.097,0.111
123,0.121,0.092,0.121
124,0.117,0.086,0.117
125,0.102,0.079,0.102
126,0.067,0.074,0.067
127,0.049,0.07,0.049
128,0.038,0.066,0.038
129,0.031,0.062,0.031
130,0.038,0.06,0.038
131,0.045,0.058,0.045
132,0.041,0.057,0.041
133,0.042,0.057,0.042
134,0.045,0.057,0.045
135,0.06,0.058,0.06
136,0.066,0.06,0.066
137,0.062,0.064,0.062
138,0.055,0.068,0.055
139,0.066,0.072,0.066
140,0.081,0.077,0.081
141,0.085,0.082,0.085
142,0.095,0.088,0.095
143,0.1,0.092,0.1
144,0.109,0.096,0.109
145,0.122,0.098,0.122
146,0.123,0.1,0.123
147,0.126,0.101,0.126
148,0.12,0.101,0.12
149,0.106,0.1,0.106
150,0.086,0.097,0.086
151,0.079,0.093,0.079
152,0.073,0.089,0.073
153,0.074,0.085,0.074
154,0.073,0.079,0.073
155,0.07,0.074,0.07
156,0.07,0.068,0.07
157,0.07,0.063,0.07
158,0.067,0.059,0.067
159,0.058,0.056,0.058
160,0.053,0.053,0.053
161,0.047,0.051,0.047
162,0.036,0.05,0.036
163,0.033,0.05,0.033
164,0.033,0.053,0.033
165,0.041,0.056,0.041
166,0.058,0.06,0.058
167,0.084,0.064,0.084
168,0.083,0.068,0.083
169,0.067,0.073,0.067
170,0.062,0.077,0.062
171,0.061,0.081,0.061
172,0.072,0.084,0.072
173,0.077,0.086,0.077
174,0.087,0.087,0.087
175,0.096,0.087,0.096
176,0.114,0.087,0.114
177,0.123,0.086,0.123
178,0.124,0.084,0.124
179,0.112,0.083,0.112
180,0.091,0.082,0.091
181,0.077,0.08,0.077
182,0.068,0.076,0.068
183,0.066,0.071,0.066
184,0.061,0.066,0.061
185,0.053,0.06,0.053
186,0.032,0.054,0.032
187,0.018,0.049,0.018
188,0.03,0.044,0.03
189,0.032,0.04,0.032
190,0.033,0.037,0.033
191,0.039,0.036,0.039
192,0.036,0.035,0.036
193,0.038,0.034,0.038
194,0.039,0.034,0.039
195,0.034,0.036,0.034
196,0.045,0.04,0.045
197,0.049,0.045,0.049
198,0.057,0.05,0.057
199,0.05,0.055,0.05
200,0.051,0.059,0.051
201,0.052,0.064,0.052
202,0.039,0.068,0.039
203,0.044,0.071,0.044
204,0.064,0.072,0.064
205,0.088,0.071,0.088
206,0.097,0.071,0.097
207,0.101,0.069,0.101
208,0.087,0.066,0.087
209,0.081,0.062,0.081
210,0.081,0.057,0.081
211,0.074,0.053,0.074
212,0.059,0.048,0.059
213,0.041,0.043,0.041
214,0.032,0.037,0.032
215,0.028,0.031,0.028
216,0.015,0.024,0.015
217,-0.002,0.018,-0.002
218,-0.011,0.013,-0.011
219,-0.022,0.008,-0.022
220,-0.013,0.003,-0.013
221,-0.0,0.0,-0.0
222,0.003,-0.002,0.003
223,-0.002,-0.003,-0.002
224,-0.004,-0.003,-0.004
225,-0.007,-0.002,-0.007
226,-0.008,0.0,-0.008
227,0.005,0.004,0.005
228,0.022,0.01,0.022
229,0.023,0.017,0.023
230,0.02,0.023,0.02
231,0.028,0.029,0.028
232,0.033,0.035,0.033
233,0.025,0.039,0.025
234,0.033,0.043,0.033
235,0.037,0.046,0.037
236,0.056,0.048,0.056
237,0.065,0.048,0.065
238,0.068,0.047,0.068
239,0.071,0.046,0.071
240,0.064,0.044,0.064
241,0.045,0.04,0.045
242,0.049,0.036,0.049
243,0.048,0.031,0.048
244,0.038,0.026,0.038
245,0.019,0.023,0.019
246,0.013,0.019,0.013
247,0.001,0.014,0.001
248,-0.005,0.01,-0.005
249,-0.005,0.006,-0.005
250,-0.017,0.004,-0.017
251,-0.021,0.002,-0.021
252,-0.016,0.002,-0.016
253,-0.011,0.002,-0.011
254,-0.001,0.002,-0.001
255,0.003,0.004,0.003
256,0.001,0.007,0.001
257,0.011,0.011,0.011
258,0.021,0.015,0.021
259,0.028,0.02,0.028
260,0.034,0.025,0.034
261,0.031,0.032,0.031
262,0.037,0.037,0.037
263,0.041,0.042,0.041
264,0.059,0.047,0.059
265,0.065,0.051,0.065
266,0.062,0.054,0.062
267,0.059,0.056,0.059
268,0.052,0.055,0.052
269,0.057,0.053,0.057
270,0.062,0.05,0.062
271,0.052,0.046,0.052
272,0.052,0.042,0.052
273,0.037,0.038,0.037
274,0.038,0.033,0.038
275,0.043,0.028,0.043
276,0.036,0.024,0.036
277,0.027,0.021,0.027
278,0.003,0.02,0.003
279,0.007,0.02,0.007
280,0.018,0.02,0.018
281,0.016,0.022,0.016
282,0.018,0.025,0.018
283,0.005,0.03,0.005
284,0.006,0.035,0.006
285,0.017,0.041,0.017
286,0.024,0.047,0.024
287,0.027,0.054,0.027
288,0.034,0.061,0.034
289,0.063,0.069,0.063
290,0.093,0.076,0.093
291,0.114,0.083,0.114
292,0.127,0.089,0.127
293,0.114,0.095,0.114
294,0.125,0.1,0.125
295,0.122,0.103,0.122
296,0.123,0.105,0.123
297,0.135,0.106,0.135
298,0.121,0.106,0.121
299,0.111,0.105,0.111
300,0.09,0.102,0.09
301,0.079,0.096,0.079
302,0.079,0.089,0.079
303,0.069,0.082,0.069
304,0.073,0.075,0.073
305,0.053,0.068,0.053
306,0.055,0.06,0.055
307,0.052,0.053,0.052
308,0.053,0.047,0.053
309,0.051,0.043,0.051
310,0.044,0.04,0.044
311,0.029,0.038,0.029
312,0.028,0.038,0.028
313,0.037,0.04,0.037
314,0.036,0.045,0.036
315,0.037,0.05,0.037
316,0.032,0.055,0.032
317,0.039,0.061,0.039
318,0.057,0.066,0.057
319,0.061,0.072,0.061
320,0.064,0.077,0.064
321,0.08,0.083,0.08
322,0.094,0.088,0.094
323,0.12,0.091,0.12
324,0.13,0.093,0.13
325,0.128,0.094,0.128
326,0.12,0.096,0.12
327,0.111,0.096,0.111
328,0.121,0.096,0.121
329,0.108,0.095,0.108
330,0.095,0.093,0.095
331,0.084,0.091,0.084
332,0.078,0.088,0.078
333,0.074,0.084,0.074
334,0.071,0.08,0.071
335,0.069,0.076,0.069
336,0.058,0.073,0.058
337,0.05,0.071,0.05
338,0.049,0.069,0.049
339,0.062,0.068,0.062
340,0.063,0.067,0.063
341,0.073,0.068,0.073
342,0.065,0.071,0.065
343,0.062,0.075,0.062
344,0.068,0.08,0.068
345,0.084,0.086,0.084
346,0.106,0.094,0.106
347,0.116,0.102,0.116
348,0.111,0.109,0.111
349,0.107,0.117,0.107
350,0.109,0.124,0.109
351,0.122,0.129,0.122
352,0.14,0.134,0.14
353,0.149,0.138,0.149
354,0.154,0.141,0.154
355,0.159,0.141,0.159
356,0.16,0.139,0.16
357,0.158,0.137,0.158
358,0.137,0.134,0.137
359,0.127,0.131,0.127
360,0.133,0.126,0.133
361,0.136,0.12,0.136
362,0.137,0.115,0.137
363,0.119,0.11,0.119
364,0.106,0.107,0.106
365,0.09,0.104,0.09
366,0.08,0.101,0.08
367,0.093,0.099,0.093
368,0.086,0.099,0.086
369,0.075,0.1,0.075
370,0.078,0.101,0.078
371,0.082,0.104,0.082
372,0.082,0.107,0.082
373,0.084,0.11,0.084
374,0.094,0.115,0.094
375,0.115,0.12,0.115
376,0.122,0.127,0.122
377,0.147,0.134,0.147
378,0.158,0.141,0.158
379,0.177,0.147,0.177
380,0.169,0.152,0.169
381,0.16,0.156,0.16
382,0.157,0.159,0.157
383,0.172,0.16,0.172
384,0.18,0.159,0.18
385,0.164,0.156,0.164
386,0.14,0.152,0.14
387,0.119,0.146,0.119
388,0.12,0.138,0.12
389,0.132,0.129,0.132
390,0.104,0.119,0.104
391,0.093,0.109,0.093
392,0.097,0.098,0.097
393,0.098,0.087,0.098
394,0.088,0.077,0.088
395,0.07,0.069,0.07
396,0.063,0.064,0.063
397,0.071,0.062,0.071
398,0.073,0.066,0.073
399,0.082,0.076,0.082
400,0.079,0.094,0.079
