gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2399,149,34.8409042358398,39.8239784240723,116.39005279541,3670144,2405,71,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-04-02 17:00:09.195818,90.46618908697263,67.92245685319753,55.1539460983231,0.022691372025522717,1.0,-67.88,3.3166247903554,-68.12,20.8786,24.8292,34.1306,0.8153,23.2626,28.4068,27.667858946440138,7
101101,npp,1465,2954,15.4388084411621,39.8261985778809,116.391036987305,3670144,1465,2381,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-04-02 18:40:49.810893,-72.54907573210063,44.658767914394616,38.50119189733352,0.003691970692802559,17.0,44.62,1.5732132722552272,44.21,20.4672,23.7541,29.3536,0.8522,14.9584,13.1574,13.03717154002045,7
101225,npp,768,2436,18.8719081878662,39.824779510498,116.394355773926,3670144,768,1972,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-04-03 18:22:03.021162,-74.67476745405388,22.66993976932965,19.95955198261186,0.017488883831274896,14.0,22.61,1.0837787002826917,22.005,18.0744,22.7154,27.3526,0.8912,16.6976,16.8186,16.249077177434113,7
101348,npp,59,1914,19.3448181152344,39.8261909484863,116.39485168457,3670144,59,1486,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-04-04 18:03:14.452380,96.76309371128565,6.946486902306539,6.148958344927798,0.04246108010723085,11.0,-6.96,1.0,-7.71,15.2586,21.2374,24.943,0.9532,18.3514,18.4399,17.057161431594547,7
101595,npp,1629,851,24.9851093292236,39.823299407959,116.388198852539,3670144,1627,642,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-04-06 17:25:26.644020,94.25059555180535,52.81724950992506,44.87912910577697,0.14200738513918829,5.0,-52.8,1.9513309067639726,-53.15,19.2981,25.0675,32.7881,0.8076,20.2017,20.1774,15.552951259306646,7
101604,npp,475,3622,24.6746139526367,39.8243064880371,116.390083312988,3670144,474,2937,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-04-06 19:05:44.128764,-68.72278596089318,62.338642963888994,51.674547802491155,0.09050337714252867,22.0,62.27,2.6065528283652384,62.01,19.4539,27.1049,32.9968,0.7469,19.3116,18.4288,15.481571389001758,7
101718,npp,835,324,29.2773685455322,39.8230247497559,116.389106750488,3670144,837,175,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-04-07 17:06:29.184825,91.8932851540717,64.83079582100085,53.279718176752674,0.09320116878218529,2.0,-64.8,2.8345692104261015,-65.06,21.5274,27.3065,32.592,0.7414,20.9392,21.7051,18.670018217573844,7
101726,npp,2905,3125,35.6172065734863,39.8241081237793,116.39347076416,3670144,2905,2501,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-04-07 18:47:02.683407,-71.66964811981022,50.1094385396898,42.81098055605085,0.07437076789982436,19.0,50.06,1.7549928774784245,49.67,18.8527,24.4355,29.587,0.8285,26.6154,29.5077,27.085827337380067,7
101848,npp,2233,2609,31.4058303833008,39.825325012207,116.393463134766,3670144,2233,2107,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-04-08 18:28:17.679214,-74.23118967450293,31.040307018778755,27.17446171870276,0.05284661239588405,15.0,31.0,1.2365102219381485,30.4,16.9693,21.9658,27.0798,0.9216,27.8784,28.944,27.22305816373901,7
102099,npp,789,1564,17.0775413513184,39.8229522705078,116.390510559082,3670144,789,1174,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-04-10 17:50:38.760287,98.24349344399414,26.030482943080955,22.872426474859232,0.016974107644734827,9.0,-26.04,1.1367971201176101,-26.69,16.3548,21.4806,27.5416,0.9424,16.3707,16.0944,15.541640785082059,7
102343,npp,2319,500,27.1291255950928,39.8221206665039,116.395637512207,3670176,2324,302,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-04-12 17:12:45.590117,92.305950583383,61.355764727420166,51.01228153593824,0.0004657052239523572,3.0,-61.32,2.5331140255951103,-61.61,21.2187,25.8516,31.8982,0.7831,20.7483,21.2443,21.2443,7
102351,npp,1267,3294,17.5172863006592,39.8249740600586,116.392333984375,3670144,1269,2640,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-04-12 18:53:15.529433,-71.00586345013974,54.78524134051806,46.356418547435474,0.0063511640553342965,20.0,54.73,2.0682789409984763,54.38,19.0464,22.9597,29.2729,0.8817,17.6126,15.4453,15.238475315573623,7
102473,npp,604,2781,13.6616744995117,39.8269500732422,116.387763977051,3670144,604,2237,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-04-13 18:34:30.514942,-73.40108113129104,38.335575517771694,33.32473979059368,0.0015650056666175465,16.0,38.3,1.357151599901897,37.82,18.5621,22.5398,27.4014,0.8981,13.7022,12.2701,12.219135830234647,7
102714,npp,2249,1739,16.4666481018066,39.8255844116211,116.391967773438,3670176,2249,1323,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-04-15 17:56:53.365553,98.80992593336619,16.85797589634269,14.883393246892433,2.201260900108e-09,10.0,-16.88,1.0442604737599883,-17.54,16.6802,23.2635,29.1577,0.8702,13.7352,14.3293,14.3293,7
102835,npp,1501,1208,24.5330219268799,39.828052520752,116.38858795166,3670176,1500,895,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-04-16 17:37:59.457274,96.15105108814019,41.37739575294468,35.835286716960006,7.439528606042493e-14,7.0,-41.38,1.4867838833500562,-41.81,18.7049,24.2064,30.6774,0.8363,20.4636,20.5171,20.5171,7
102844,npp,245,3948,27.6699829101562,39.825756072998,116.393623352051,3670176,247,3141,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-04-16 19:18:06.266444,-66.73831216529875,68.200993398058,55.330033945973724,3.2749973807149895e-05,24.0,68.12,3.3166247903554,67.875,20.2569,26.5466,31.737,0.7626,20.5827,21.1007,21.1007,7
103439,npp,2965,1387,11.3093538284302,39.8227348327637,116.39282989502,3670176,2965,1043,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-04-21 17:44:15.876518,97.37835715691581,34.224548616476945,29.878184138482414,9.707934965001838e-23,8.0,-34.24,1.2937979144666532,-34.75,17.5703,21.8567,28.3062,0.9262,12.0917,10.4749,10.4749,7
103556,npp,2197,851,12.3816947937012,39.8275566101074,116.395889282227,3670176,2198,642,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-04-22 17:25:20.194128,94.83740934942374,52.80516328396823,44.87321490511361,2.4742157624702136e-21,5.0,-52.8,1.9513309067639726,-53.15,19.2981,25.0675,32.7881,0.8076,13.7428,9.9992,9.9992,7
103565,npp,1044,3623,5.17447519302368,39.8231086730957,116.3916015625,3686560,1046,2938,196611,3883171,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-04-22 19:05:37.678822,-68.80926098751137,62.34674038448825,51.6842388726057,5.639861913815521e-19,22.0,62.29,2.6065528283652384,62.01,19.4539,27.1049,32.9968,0.7469,11.8304,3.8647,3.8647,7
103802,npp,2797,2608,23.3531131744385,39.8286094665527,116.391304016113,3670176,2797,2106,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-04-24 18:28:09.456410,-74.01959306516866,30.996801518315877,27.13904079333036,7.624283641842875e-19,15.0,30.95,1.2365102219381485,30.4,16.9693,21.9658,27.0798,0.9216,21.3659,21.5225,21.5225,7
103918,npp,2095,2089,13.6979455947876,39.8249855041504,116.389572143555,3670176,2095,1654,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-04-25 18:09:20.898122,-60.6896115939605,3.4118302707255364,3.02160012014868,2.8746194095097927e-17,12.0,3.2,1.0,2.56,16.2118,20.244,24.5191,1.0,13.6979,13.6979,13.6979,7
104270,npp,2874,498,21.6912899017334,39.8245391845703,116.393264770508,3670176,2873,300,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-04-28 17:12:37.426214,92.53718609159723,61.38554197339391,51.034286930924345,8.356697352282399e-07,3.0,-61.36,2.5331140255951103,-61.61,21.2187,25.8516,31.8982,0.7831,18.6016,16.9861,16.9861,7
104278,npp,1838,3293,22.3035793304443,39.8253021240234,116.393814086914,3686560,1836,2639,196611,3883171,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-04-28 18:53:05.587365,-70.47452022171227,54.75333559558246,46.33476833429864,3.7401132268876937e-14,20.0,54.71,2.0682789409984763,54.38,19.0464,22.9597,29.2729,0.8817,19.9267,19.6655,19.6655,7
104396,npp,1157,2781,21.267557144165,39.8263397216797,116.394477844238,3686560,1158,2236,196611,3883171,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-04-29 18:34:22.367345,-73.99702460619197,38.33379860580326,33.32454029435318,1.492984678229886e-10,16.0,38.3,1.357151599901897,37.82,18.5621,22.5398,27.4014,0.8981,19.3065,19.1013,19.1013,7
132912,npp,706,486,22.6880569458008,39.8283348083496,116.388999938965,3670176,709,291,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-08-18 17:11:39.469538,92.80522600498661,61.64353340678414,51.206763199381996,5.280142193548462e-27,3.0,-61.61,2.5331140255951103,-61.61,21.2187,25.8516,31.8982,0.7831,18.9951,17.7666,17.7666,7
132912,npp,706,488,40.8262748718262,39.8276519775391,116.406898498535,3670176,709,291,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-08-18 17:11:39.469538,92.81666185877474,61.60180201717012,51.17873294313674,5.280764590252574e-27,3.0,-61.57,2.5331140255951103,-61.61,21.2187,25.8516,31.8982,0.7831,26.1555,31.9703,31.9703,7
132924,npp,2746,3281,21.236421585083,39.8227119445801,116.393913269043,3670176,2745,2626,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-08-18 18:52:07.631842,-70.75329015791759,54.448774870742135,46.1078310192158,7.412654259613169e-25,20.0,54.41,2.0682789409984763,54.38,19.0464,22.9597,29.2729,0.8817,19.4108,18.7245,18.7245,7
133104,npp,2068,2769,10.5421562194824,39.8277549743652,116.393005371094,3670176,2069,2225,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-08-19 18:33:24.426166,-74.08001633853785,37.84328377739605,32.915532017867534,2.2877132404802096e-27,16.0,37.82,1.357151599901897,37.82,18.5621,22.5398,27.4014,0.8981,11.4037,9.4684,9.4684,7
133469,npp,660,1726,24.6106986999512,39.825309753418,116.391387939453,3670176,660,1311,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-08-21 17:55:47.332814,99.67018254281402,17.585318968708584,15.521223030140252,1.6481792000693048e-27,10.0,-17.6,1.0442604737599883,-17.54,16.6802,23.2635,29.1577,0.8702,21.5341,21.4163,21.4163,7
133469,npp,660,1727,9.59411907196045,39.8241386413574,116.400177001953,3670176,660,1311,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-08-21 17:55:47.332814,99.67537829248192,17.530367659339404,15.473068912006825,1.6428190824816373e-27,10.0,-17.54,1.0442604737599883,-17.54,16.6802,23.2635,29.1577,0.8702,7.154,8.3488,8.3488,7
133648,npp,2986,1195,19.7363758087158,39.8225555419922,116.393020629883,3670176,2985,884,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-08-22 17:36:53.450263,96.31991246129913,41.85782165305346,36.22888521772511,6.672865793332136e-25,7.0,-41.85,1.4867838833500562,-41.81,18.7049,24.2064,30.6774,0.8363,17.2374,16.5056,16.5056,7
133660,npp,1733,3936,24.8656368255615,39.8252296447754,116.393104553223,3670176,1735,3135,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-08-22 19:17:00.261215,-66.82339569174097,67.99908096509283,55.21357834651909,7.722707429573131e-29,24.0,67.93,3.3166247903554,67.875,20.2569,26.5466,31.737,0.7626,19.7371,18.9621,18.9621,7
133827,npp,2211,661,16.6121520996094,39.8264656066895,116.387603759766,3670176,2213,443,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-08-23 17:17:57.788218,93.61676425526309,57.715567238070705,48.48394084833425,1.269820686566373e-20,4.0,-57.69,2.2013981571160284,-57.67,21.7232,27.054,34.2793,0.7483,15.5007,12.4305,12.4305,7
133840,npp,1112,3447,24.547384262085,39.8214111328125,116.394813537598,3670176,1112,2792,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-08-23 18:58:20.612538,-69.77789882626199,58.54376851494567,49.077225809165384,1.3699486704708778e-26,21.0,58.5,2.253202848596432,58.45,20.6009,25.3322,32.1273,0.7991,19.8957,19.6168,19.6168,7
133840,npp,1112,3448,19.1731128692627,39.8190612792969,116.403213500977,3670176,1112,2792,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-08-23 18:58:20.612538,-69.77272363022794,58.56699458726064,49.09361272555064,1.3641220579115502e-26,21.0,58.52,2.253202848596432,58.45,20.6009,25.3322,32.1273,0.7991,17.5105,15.322,15.322,7
134009,npp,1406,137,21.2476387023926,39.8246955871582,116.4150390625,3670176,1403,63,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-08-24 16:58:56.788493,90.26420192869666,68.11727731465038,55.27298407198789,5.138348089609826e-15,1.0,-68.07,3.3166247903554,-68.12,20.8786,24.8292,34.1306,0.8153,19.1641,17.3238,17.3238,7
134009,npp,1406,134,23.3087501525879,39.8248748779297,116.388450622559,3670176,1403,63,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-08-24 16:58:56.788493,90.24755396931984,68.16564442718405,55.300991697662575,5.245538301194285e-15,1.0,-68.12,3.3166247903554,-68.12,20.8786,24.8292,34.1306,0.8153,19.7855,19.0043,19.0043,7
134023,npp,460,2942,22.9479789733887,39.8215103149414,116.39518737793,3670176,459,2372,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-08-24 18:39:37.405839,-72.5864976477625,44.245016682042746,38.17094136881617,1.6859936706638095e-22,17.0,44.21,1.5732132722552272,44.21,20.4672,23.7541,29.3536,0.8522,19.7316,19.557,19.557,7
134023,npp,460,2941,16.1009407043457,39.8234214782715,116.387031555176,3670176,459,2372,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-08-24 18:39:37.405839,-72.59117887463927,44.21125673815306,38.143691122667214,1.6948401169033376e-22,17.0,44.18,1.5732132722552272,44.21,20.4672,23.7541,29.3536,0.8522,15.3793,13.7217,13.7217,7
134570,npp,1387,1374,14.1432819366455,39.8273086547852,116.397354125977,3670144,1387,1035,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-08-27 17:43:10.010219,97.44963328759383,34.78162658448649,30.348434863520556,0.0007368032034273828,8.0,-34.79,1.2937979144666532,-34.75,17.5703,21.8567,28.3062,0.9262,14.2821,13.0997,13.0997,7
134570,npp,1387,1373,13.1022796630859,39.8282051086426,116.388679504395,3670144,1387,1035,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-08-27 17:43:10.010219,97.44435754900829,34.824107764826955,30.3842430912211,0.0007383399093083776,8.0,-34.83,1.2937979144666532,-34.75,17.5703,21.8567,28.3062,0.9262,13.4775,12.1355,12.1355,7
134755,npp,622,838,19.2632846832275,39.8212738037109,116.400688171387,3670144,620,628,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-08-28 17:24:14.354843,94.26498812393983,53.17161763852958,45.14987368338019,0.015691277073309706,5.0,-53.15,1.9513309067639726,-53.15,19.2981,25.0675,32.7881,0.8076,17.2694,15.5566,15.04561596610335,7
134755,npp,622,837,23.5277080535889,39.8218040466309,116.392036437988,3670144,620,628,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-08-28 17:24:14.354843,94.25967840568643,53.19841640482415,45.17004496998011,0.015699351170636425,5.0,-53.18,1.9513309067639726,-53.15,19.2981,25.0675,32.7881,0.8076,19.4548,19.0004,18.489153034360903,7
134766,npp,2543,3610,17.1248664855957,39.8265838623047,116.390693664551,3670176,2540,2928,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-08-28 19:04:31.841587,-68.41242728464235,62.081553934506914,51.508453055455476,0.0002708082582463106,22.0,62.03,2.6065528283652384,62.01,19.4539,27.1049,32.9968,0.7469,16.4151,12.7901,12.7901,7
134929,npp,2899,310,24.9854869842529,39.8246994018555,116.3916015625,3670144,2902,166,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-08-29 17:05:16.917503,91.56990964771579,65.10262053039062,53.45529835317588,0.050790233158128764,2.0,-65.06,2.898275349237888,-65.06,21.5274,27.3065,32.592,0.7414,19.4431,18.5232,16.869223838567155,7
134943,npp,1901,3112,16.2489929199219,39.8255767822266,116.389427185059,3670144,1900,2493,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-08-29 18:45:50.417394,-71.60034504226616,49.70582662658371,42.50132682247926,0.018365333725739588,19.0,49.67,1.7549928774784245,49.67,18.8527,24.4355,29.587,0.8285,15.5793,13.4617,12.863635720898134,7
135127,npp,1229,2596,18.0474033355713,39.8230781555176,116.393707275391,3670144,1228,2097,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-08-30 18:27:05.436226,-74.08108625477298,30.43327496275892,26.657902213210352,0.0720344958722239,15.0,30.4,1.184412938166907,30.4,16.9693,21.9658,27.0798,0.9216,16.9357,16.6327,14.286907678028298,7
135317,npp,528,2077,23.8588542938232,39.8253631591797,116.397521972656,3670144,528,1641,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-08-31 18:08:16.899036,-54.8205195990775,2.7900558167608893,2.471044010202432,0.1453270373706124,12.0,2.5,1.0,2.56,16.2118,20.244,24.5191,1.0,23.8589,23.8589,19.126347292980512,7
135317,npp,528,2076,22.6127471923828,39.826717376709,116.388984680176,3670144,528,1641,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-08-31 18:08:16.899036,-54.319123695259286,2.738361302988296,2.4252677818411614,0.14533914329089476,12.0,2.45,1.0,2.56,16.2118,20.244,24.5191,1.0,22.6127,22.6127,17.879753065541216,7
135679,npp,2099,1016,19.4690170288086,39.8274803161621,116.388481140137,3670144,2101,747,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-09-02 17:30:32.708247,95.65517228346609,47.971845573003755,41.14153183115827,0.10418392778113446,6.0,-47.96,1.646109783506203,-47.93,19.0798,24.5512,29.8289,0.8246,17.1566,16.0534,12.66066635339616,7
135866,npp,1314,485,25.6985015869141,39.8226470947266,116.387817382812,3670144,1317,291,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-09-03 17:11:35.275534,92.83061988189141,61.65782138840995,51.21784940064686,0.07926732902973037,3.0,-61.64,2.5331140255951103,-61.61,21.2187,25.8516,31.8982,0.7831,20.1835,20.124,17.54267157436656,7
135866,npp,1314,487,21.8001613616943,39.821964263916,116.405700683594,3670144,1317,291,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-09-03 17:11:35.275534,92.84207469320796,61.61613904282282,51.18985770105551,0.07927733401908264,3.0,-61.59,2.5331140255951103,-61.61,21.2187,25.8516,31.8982,0.7831,18.6446,17.0713,14.489645763421128,7
135879,npp,265,3280,17.3724575042725,39.8247451782227,116.38794708252,3670144,265,2626,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-09-03 18:52:03.437748,-70.83244498197517,54.42461814956517,46.09132573407371,0.08240789454500817,20.0,54.38,1.9513309067639726,54.38,19.0464,22.9597,29.2729,0.8817,17.3807,15.3176,12.633999539514598,7
135879,npp,265,3282,13.8202476501465,39.8205490112305,116.404357910156,3670144,265,2626,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-09-03 18:52:03.437748,-70.82323462742684,54.47603062736089,46.1295175838207,0.08240951288987627,20.0,54.43,2.0682789409984763,54.38,19.0464,22.9597,29.2729,0.8817,15.8251,12.1856,9.501946838361908,7
136066,npp,2674,2769,22.7968463897705,39.823299407959,116.39485168457,3670144,2675,2225,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-09-04 18:33:20.236301,-74.36556609641848,37.84550248827947,32.91808113393384,0.0660458594495857,16.0,37.82,1.357151599901897,37.82,18.5621,22.5398,27.4014,0.8981,20.4334,20.4748,18.324026705637284,7
136256,npp,1981,2250,18.396800994873,39.8289909362793,116.389625549316,3670144,1982,1807,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-09-05 18:14:31.700494,-73.6589836930434,12.514219786534106,11.06504453772564,0.04829369445931042,13.0,12.47,1.015504800579495,12.59,16.6553,19.3883,24.6492,1.0441,19.2676,19.2087,17.636023238809802,7
136631,npp,514,1194,6.63742780685425,39.8218460083008,116.391021728516,3670144,515,883,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-09-07 17:36:49.286804,96.95856353674974,41.88446613644484,36.2512824404208,0.017998067697997406,7.0,-41.88,1.4867838833500562,-41.81,18.7049,24.2064,30.6774,0.8363,8.4272,5.5509,4.964795682824249,7
136631,npp,514,1195,5.56516408920288,39.8210487365723,116.399589538574,3670144,515,883,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-09-07 17:36:49.286804,96.9641439659734,41.84834289935513,36.221742325423364,0.018001659883956782,7.0,-41.85,1.4867838833500562,-41.81,18.7049,24.2064,30.6774,0.8363,7.706,4.6542,4.067978703838826,7
136644,npp,2332,3935,8.47325706481934,39.8272666931152,116.394981384277,3670144,2330,3134,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-09-07 19:16:54.318649,-66.58791340724436,67.98391207729276,55.20653018612107,0.026144895429626308,24.0,67.91,3.3166247903554,67.875,20.2569,26.5466,31.737,0.7626,14.7947,6.4616,5.610195485885545,7
136821,npp,2808,660,27.0035991668701,39.8281593322754,116.392517089844,3670144,2809,442,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-09-08 17:17:51.852533,93.38779145158117,57.73978452486566,48.502280485263626,0.008027713356015114,4.0,-57.72,2.2013981571160284,-57.67,21.7232,27.054,34.2793,0.7483,20.2211,20.2063,19.944878744454137,7
136834,npp,1709,3446,19.3508129119873,39.8246078491211,116.395988464355,3670144,1707,2791,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-09-08 18:58:14.677680,-69.56387688020035,58.518220569681915,49.0605124451742,0.015081861703130226,21.0,58.47,2.253202848596432,58.45,20.6009,25.3322,32.1273,0.7991,17.5894,15.464,14.972861484267236,7
137007,npp,1986,133,21.946439743042,39.8282775878906,116.389533996582,3670144,1990,62,196611,3866755,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-09-09 16:58:52.639910,90.67629911131681,68.17365498928629,55.306767639211145,0.0020366642861041596,1.0,-68.13,3.3166247903554,-68.12,20.8786,24.8292,34.1306,0.8153,19.3748,17.8936,17.827276339551933,7
137403,npp,2716,1899,21.4753837585449,39.8279037475586,116.393630981445,3670176,2716,1472,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-09-11 18:01:56.179398,97.59410933992267,7.823635293740261,6.924900214243991,0.00013407757387276105,11.0,-7.83,1.0,-7.71,15.2586,21.2374,24.943,0.9532,20.4819,20.4708,20.4708,7
137593,npp,1977,1372,18.59401512146,39.825855255127,116.393653869629,3670176,1977,1033,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-09-12 17:43:04.074571,97.55626467611897,34.86088213877537,30.41506015024286,6.599351774482746e-10,8.0,-34.87,1.2937979144666532,-34.75,17.5703,21.8567,28.3062,0.9262,17.7222,17.222,17.222,7
137780,npp,1209,837,13.1388130187988,39.8254051208496,116.406051635742,3670176,1209,626,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-09-13 17:24:08.430321,94.50064139283376,53.191501655094676,45.164089494794325,1.0675657118258891e-16,5.0,-53.18,1.9513309067639726,-53.15,19.2981,25.0675,32.7881,0.8076,14.1308,10.6106,10.6106,7
137780,npp,1209,835,13.6514549255371,39.8264961242676,116.388687133789,3670176,1209,626,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-09-13 17:24:08.430321,94.4897880054727,53.24523449559331,45.20451920551217,1.0566140324807434e-16,5.0,-53.23,1.9513309067639726,-53.15,19.2981,25.0675,32.7881,0.8076,14.3936,11.0246,11.0246,7
137794,npp,59,3610,11.875696182251,39.8223152160645,116.402824401855,3670176,58,2927,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-09-13 19:04:25.917452,-68.56102841594995,62.0819175172686,51.508102675741405,3.2956221990185098e-09,22.0,62.03,2.6065528283652384,62.01,19.4539,27.1049,32.9968,0.7469,14.4013,8.8697,8.8697,7
137972,npp,412,308,36.7651329040527,39.824161529541,116.393447875977,3670176,410,164,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-09-14 17:05:09.226393,91.47395340617621,65.13059189050536,53.47167079563249,7.674655837681718e-23,2.0,-65.1,2.898275349237888,-65.06,21.5274,27.3065,32.592,0.7414,23.5075,27.2562,27.2562,7
137986,npp,2487,3111,25.3935489654541,39.8232421875,116.39429473877,3670176,2487,2492,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-09-14 18:45:44.506370,-71.91771754621112,49.67808724436316,42.47913263333883,7.266076637128063e-17,19.0,49.64,1.7549928774784245,49.67,18.8527,24.4355,29.587,0.8285,20.7899,21.0377,21.0377,7
138174,npp,1813,2594,9.87082290649414,39.8223114013672,116.389678955078,3670176,1813,2096,196611,3866787,6748,chn_beijing_48_68,39.825,116.39166667,48,68,chn_beijing,2012-09-15 18:26:59.535201,-74.8258134112352,30.334449087389473,26.572964344919594,2.686197709915205e-24,15.0,30.31,1.184412938166907,30.4,16.9693,21.9658,27.0798,0.9216,10.0322,9.0971,9.0971,7
