lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.589,0.635,0.589
2,0.362,0.512,0.362
3,0.279,0.413,0.279
4,0.267,0.336,0.267
5,0.264,0.277,0.264
6,0.251,0.234,0.251
7,0.223,0.204,0.223
8,0.232,0.184,0.232
9,0.234,0.174,0.234
10,0.246,0.17,0.246
11,0.236,0.172,0.236
12,0.212,0.177,0.212
13,0.194,0.185,0.194
14,0.198,0.195,0.198
15,0.231,0.205,0.231
16,0.233,0.215,0.233
17,0.21,0.224,0.21
18,0.204,0.232,0.204
19,0.19,0.238,0.19
20,0.183,0.242,0.183
21,0.188,0.244,0.188
22,0.198,0.244,0.198
23,0.213,0.242,0.213
24,0.217,0.239,0.217
25,0.211,0.233,0.211
26,0.215,0.217,0.215
27,0.236,0.207,0.236
28,0.22,0.202,0.22
29,0.233,0.199,0.233
30,0.236,0.194,0.236
31,0.23,0.188,0.23
32,0.202,0.183,0.202
33,0.171,0.178,0.171
34,0.132,0.173,0.132
35,0.14,0.167,0.14
36,0.133,0.16,0.133
37,0.159,0.153,0.159
38,0.143,0.147,0.143
39,0.121,0.142,0.121
40,0.106,0.137,0.106
41,0.12,0.131,0.12
42,0.115,0.125,0.115
43,0.113,0.122,0.113
44,0.117,0.119,0.117
45,0.137,0.117,0.137
46,0.141,0.116,0.141
47,0.149,0.117,0.149
48,0.124,0.118,0.124
49,0.117,0.12,0.117
50,0.11,0.122,0.11
51,0.114,0.125,0.114
52,0.098,0.128,0.098
53,0.131,0.129,0.131
54,0.148,0.129,0.148
55,0.128,0.128,0.128
56,0.101,0.126,0.101
57,0.133,0.123,0.133
58,0.126,0.121,0.126
59,0.14,0.118,0.14
60,0.129,0.117,0.129
61,0.133,0.115,0.133
62,0.123,0.113,0.123
63,0.118,0.109,0.118
64,0.105,0.103,0.105
65,0.094,0.099,0.094
66,0.081,0.096,0.081
67,0.077,0.092,0.077
68,0.086,0.089,0.086
69,0.085,0.086,0.085
70,0.079,0.084,0.079
71,0.055,0.082,0.055
72,0.071,0.081,0.071
73,0.075,0.08,0.075
74,0.08,0.08,0.08
75,0.078,0.081,0.078
76,0.102,0.082,0.102
77,0.108,0.083,0.108
78,0.097,0.085,0.097
79,0.08,0.086,0.08
80,0.065,0.086,0.065
81,0.066,0.087,0.066
82,0.072,0.089,0.072
83,0.078,0.09,0.078
84,0.095,0.091,0.095
85,0.094,0.09,0.094
86,0.112,0.09,0.112
87,0.114,0.088,0.114
88,0.114,0.086,0.114
89,0.086,0.084,0.086
90,0.092,0.081,0.092
91,0.084,0.077,0.084
92,0.081,0.073,0.081
93,0.066,0.068,0.066
94,0.047,0.062,0.047
95,0.035,0.057,0.035
96,0.028,0.052,0.028
97,0.036,0.049,0.036
98,0.04,0.046,0.04
99,0.04,0.042,0.04
100,0.055,0.039,0.055
101,0.046,0.037,0.046
102,0.045,0.034,0.045
103,0.025,0.031,0.025
104,0.025,0.029,0.025
105,0.03,0.029,0.03
106,0.024,0.03,0.024
107,0.022,0.031,0.022
108,0.03,0.032,0.03
109,0.032,0.034,0.032
110,0.026,0.036,0.026
111,0.036,0.038,0.036
112,0.02,0.039,0.02
113,0.039,0.041,0.039
114,0.059,0.042,0.059
115,0.067,0.044,0.067
116,0.068,0.045,0.068
117,0.062,0.046,0.062
118,0.041,0.046,0.041
119,0.037,0.045,0.037
120,0.032,0.045,0.032
121,0.041,0.045,0.041
122,0.05,0.044,0.05
123,0.052,0.043,0.052
124,0.039,0.041,0.039
125,0.044,0.038,0.044
126,0.017,0.035,0.017
127,0.014,0.032,0.014
128,0.023,0.028,0.023
129,0.031,0.026,0.031
130,0.046,0.025,0.046
131,0.043,0.023,0.043
132,0.033,0.022,0.033
133,0.032,0.021,0.032
134,0.021,0.021,0.021
135,0.022,0.023,0.022
136,0.005,0.024,0.005
137,0.004,0.026,0.004
138,0.001,0.029,0.001
139,0.014,0.031,0.014
140,0.02,0.033,0.02
141,0.028,0.034,0.028
142,0.022,0.035,0.022
143,0.033,0.036,0.033
144,0.048,0.036,0.048
145,0.063,0.037,0.063
146,0.065,0.037,0.065
147,0.063,0.038,0.063
148,0.055,0.038,0.055
149,0.056,0.037,0.056
150,0.039,0.037,0.039
151,0.039,0.037,0.039
152,0.037,0.036,0.037
153,0.016,0.035,0.016
154,0.027,0.033,0.027
155,0.036,0.031,0.036
156,0.022,0.028,0.022
157,0.003,0.025,0.003
158,0.003,0.024,0.003
159,0.008,0.022,0.008
160,0.026,0.021,0.026
161,0.018,0.019,0.018
162,0.016,0.018,0.016
163,0.026,0.019,0.026
164,0.031,0.021,0.031
165,0.02,0.023,0.02
166,0.026,0.024,0.026
167,0.038,0.026,0.038
168,0.035,0.028,0.035
169,0.021,0.031,0.021
170,0.025,0.032,0.025
171,0.017,0.033,0.017
172,0.018,0.034,0.018
173,0.031,0.035,0.031
174,0.029,0.036,0.029
175,0.054,0.036,0.054
176,0.079,0.035,0.079
177,0.067,0.034,0.067
178,0.054,0.032,0.054
179,0.037,0.031,0.037
180,0.012,0.029,0.012
181,0.007,0.028,0.007
182,0.012,0.026,0.012
183,0.016,0.026,0.016
184,0.026,0.025,0.026
185,0.028,0.024,0.028
186,0.003,0.022,0.003
187,-0.009,0.021,-0.009
188,0.011,0.021,0.011
189,0.033,0.02,0.033
190,0.032,0.019,0.032
191,0.024,0.018,0.024
192,0.02,0.018,0.02
193,0.022,0.017,0.022
194,0.023,0.016,0.023
195,0.019,0.015,0.019
196,0.005,0.016,0.005
197,0.009,0.017,0.009
198,0.027,0.018,0.027
199,0.035,0.02,0.035
200,0.048,0.021,0.048
201,0.024,0.021,0.024
202,0.014,0.021,0.014
203,-0.006,0.02,-0.006
204,0.001,0.019,0.001
205,0.001,0.017,0.001
206,0.015,0.015,0.015
207,0.014,0.013,0.014
208,0.026,0.011,0.026
209,0.017,0.008,0.017
210,0.005,0.005,0.005
211,-0.007,0.002,-0.007
212,0.001,-0.0,0.001
213,0.008,-0.002,0.008
214,0.007,-0.005,0.007
215,0.006,-0.009,0.006
216,-0.007,-0.013,-0.007
217,-0.014,-0.017,-0.014
218,-0.023,-0.021,-0.023
219,-0.03,-0.025,-0.03
220,-0.037,-0.027,-0.037
221,-0.024,-0.029,-0.024
222,-0.032,-0.03,-0.032
223,-0.033,-0.031,-0.033
224,-0.04,-0.031,-0.04
225,-0.047,-0.032,-0.047
226,-0.059,-0.033,-0.059
227,-0.026,-0.033,-0.026
228,-0.032,-0.034,-0.032
229,-0.029,-0.034,-0.029
230,-0.028,-0.034,-0.028
231,-0.035,-0.032,-0.035
232,-0.038,-0.031,-0.038
233,-0.037,-0.03,-0.037
234,-0.033,-0.029,-0.033
235,-0.03,-0.028,-0.03
236,-0.028,-0.028,-0.028
237,-0.005,-0.028,-0.005
238,-0.006,-0.028,-0.006
239,-0.008,-0.028,-0.008
240,-0.013,-0.029,-0.013
241,-0.019,-0.031,-0.019
242,-0.034,-0.034,-0.034
243,-0.062,-0.036,-0.062
244,-0.057,-0.039,-0.057
245,-0.038,-0.042,-0.038
246,-0.049,-0.043,-0.049
247,-0.05,-0.044,-0.05
248,-0.05,-0.044,-0.05
249,-0.051,-0.045,-0.051
250,-0.045,-0.045,-0.045
251,-0.04,-0.045,-0.04
252,-0.033,-0.044,-0.033
253,-0.04,-0.044,-0.04
254,-0.054,-0.044,-0.054
255,-0.068,-0.043,-0.068
256,-0.057,-0.042,-0.057
257,-0.049,-0.04,-0.049
258,-0.036,-0.037,-0.036
259,-0.025,-0.034,-0.025
260,-0.017,-0.032,-0.017
261,-0.022,-0.029,-0.022
262,-0.016,-0.026,-0.016
263,-0.022,-0.024,-0.022
264,-0.004,-0.021,-0.004
265,-0.0,-0.019,-0.0
266,-0.012,-0.017,-0.012
267,-0.015,-0.016,-0.015
268,-0.023,-0.017,-0.023
269,-0.033,-0.018,-0.033
270,-0.055,-0.019,-0.055
271,-0.036,-0.021,-0.036
272,-0.022,-0.023,-0.022
273,-0.014,-0.024,-0.014
274,-0.014,-0.025,-0.014
275,-0.011,-0.027,-0.011
276,-0.013,-0.03,-0.013
277,-0.023,-0.032,-0.023
278,-0.027,-0.034,-0.027
279,-0.038,-0.035,-0.038
280,-0.047,-0.035,-0.047
281,-0.053,-0.034,-0.053
282,-0.021,-0.034,-0.021
283,-0.02,-0.033,-0.02
284,-0.036,-0.032,-0.036
285,-0.047,-0.03,-0.047
286,-0.052,-0.029,-0.052
287,-0.064,-0.028,-0.064
288,-0.053,-0.027,-0.053
289,-0.038,-0.025,-0.038
290,-0.016,-0.024,-0.016
291,0.004,-0.023,0.004
292,0.017,-0.024,0.017
293,-0.002,-0.025,-0.002
294,-0.004,-0.026,-0.004
295,-0.027,-0.027,-0.027
296,-0.031,-0.027,-0.031
297,-0.028,-0.027,-0.028
298,-0.012,-0.027,-0.012
299,-0.007,-0.028,-0.007
300,-0.033,-0.029,-0.033
301,-0.051,-0.031,-0.051
302,-0.056,-0.033,-0.056
303,-0.053,-0.036,-0.053
304,-0.034,-0.038,-0.034
305,-0.034,-0.039,-0.034
306,-0.033,-0.04,-0.033
307,-0.044,-0.04,-0.044
308,-0.049,-0.041,-0.049
309,-0.05,-0.041,-0.05
310,-0.037,-0.041,-0.037
311,-0.053,-0.04,-0.053
312,-0.054,-0.037,-0.054
313,-0.04,-0.033,-0.04
314,-0.026,-0.029,-0.026
315,-0.011,-0.024,-0.011
316,-0.015,-0.021,-0.015
317,-0.008,-0.019,-0.008
318,-0.022,-0.017,-0.022
319,-0.007,-0.016,-0.007
320,-0.014,-0.014,-0.014
321,-0.015,-0.012,-0.015
322,-0.008,-0.011,-0.008
323,0.001,-0.01,0.001
324,-0.004,-0.009,-0.004
325,0.005,-0.009,0.005
326,0.002,-0.009,0.002
327,-0.004,-0.008,-0.004
328,-0.019,-0.007,-0.019
329,-0.013,-0.007,-0.013
330,0.001,-0.008,0.001
331,-0.013,-0.009,-0.013
332,-0.018,-0.01,-0.018
333,-0.037,-0.012,-0.037
334,-0.026,-0.013,-0.026
335,-0.026,-0.013,-0.026
336,-0.024,-0.012,-0.024
337,-0.0,-0.01,-0.0
338,-0.002,-0.008,-0.002
339,0.012,-0.006,0.012
340,0.025,-0.004,0.025
341,0.009,-0.001,0.009
342,-0.006,0.003,-0.006
343,0.004,0.007,0.004
344,0.002,0.011,0.002
345,0.02,0.015,0.02
346,0.016,0.019,0.016
347,0.007,0.023,0.007
348,0.005,0.028,0.005
349,0.016,0.032,0.016
350,0.024,0.036,0.024
351,0.041,0.039,0.041
352,0.066,0.042,0.066
353,0.061,0.045,0.061
354,0.06,0.047,0.06
355,0.06,0.048,0.06
356,0.065,0.048,0.065
357,0.057,0.048,0.057
358,0.035,0.048,0.035
359,0.023,0.049,0.023
360,0.034,0.048,0.034
361,0.068,0.047,0.068
362,0.078,0.046,0.078
363,0.043,0.045,0.043
364,0.035,0.043,0.035
365,0.013,0.041,0.013
366,0.03,0.038,0.03
367,0.044,0.035,0.044
368,0.049,0.034,0.049
369,0.04,0.033,0.04
370,0.03,0.031,0.03
371,0.016,0.03,0.016
372,0.02,0.03,0.02
373,0.027,0.031,0.027
374,0.029,0.033,0.029
375,0.031,0.035,0.031
376,0.029,0.037,0.029
377,0.029,0.039,0.029
378,0.048,0.041,0.048
379,0.047,0.043,0.047
380,0.025,0.045,0.025
381,0.031,0.046,0.031
382,0.047,0.047,0.047
383,0.059,0.047,0.059
384,0.074,0.047,0.074
385,0.055,0.046,0.055
386,0.041,0.044,0.041
387,0.037,0.042,0.037
388,0.046,0.038,0.046
389,0.05,0.034,0.05
390,0.022,0.03,0.022
391,0.022,0.025,0.022
392,0.017,0.019,0.017
393,0.01,0.013,0.01
394,0.007,0.006,0.007
395,-0.018,-0.0,-0.018
396,-0.016,-0.007,-0.016
397,-0.007,-0.012,-0.007
398,-0.009,-0.017,-0.009
399,-0.02,-0.022,-0.02
400,-0.023,-0.024,-0.023
