lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.355,0.499,0.394
2,0.149,0.352,0.192
3,0.116,0.238,0.147
4,0.089,0.151,0.111
5,0.06,0.087,0.074
6,0.057,0.043,0.059
7,0.079,0.014,0.069
8,0.067,-0.001,0.049
9,0.056,-0.006,0.035
10,0.041,-0.003,0.018
11,0.064,0.006,0.036
12,0.068,0.018,0.034
13,0.047,0.033,0.01
14,0.083,0.049,0.041
15,0.049,0.064,0.009
16,0.098,0.078,0.06
17,0.073,0.091,0.041
18,0.067,0.101,0.039
19,0.067,0.109,0.043
20,0.076,0.113,0.055
21,0.09,0.115,0.072
22,0.085,0.114,0.072
23,0.087,0.11,0.082
24,0.066,0.104,0.07
25,0.068,0.096,0.081
26,0.057,0.075,0.085
27,0.063,0.068,0.103
28,0.09,0.064,0.14
29,0.067,0.06,0.123
30,0.08,0.055,0.134
31,0.035,0.052,0.087
32,0.047,0.048,0.087
33,0.039,0.044,0.066
34,0.002,0.04,0.02
35,0.002,0.037,0.011
36,0.034,0.035,0.034
37,0.045,0.033,0.035
38,0.03,0.031,0.013
39,0.015,0.032,-0.005
40,0.058,0.032,0.034
41,0.047,0.035,0.022
42,0.052,0.034,0.025
43,0.036,0.035,0.007
44,0.04,0.037,0.006
45,0.022,0.039,-0.013
46,0.025,0.039,-0.005
47,0.029,0.039,0.003
48,0.026,0.039,0.005
49,0.029,0.039,0.01
50,0.031,0.038,0.016
51,0.053,0.038,0.04
52,0.064,0.039,0.056
53,0.079,0.039,0.077
54,0.045,0.038,0.054
55,0.05,0.036,0.068
56,0.042,0.035,0.072
57,0.033,0.034,0.077
58,0.04,0.032,0.091
59,0.03,0.03,0.085
60,0.032,0.032,0.083
61,0.015,0.034,0.058
62,0.001,0.036,0.032
63,-0.012,0.037,0.006
64,0.011,0.04,0.019
65,0.042,0.042,0.04
66,0.047,0.042,0.04
67,0.031,0.042,0.019
68,0.033,0.042,0.015
69,0.073,0.041,0.051
70,0.079,0.041,0.057
71,0.05,0.041,0.027
72,0.044,0.041,0.017
73,0.056,0.041,0.024
74,0.054,0.041,0.017
75,0.046,0.04,0.011
76,0.035,0.04,0.004
77,0.05,0.038,0.02
78,0.047,0.036,0.021
79,0.043,0.033,0.022
80,0.025,0.03,0.008
81,0.033,0.026,0.02
82,0.01,0.023,0.004
83,-0.011,0.02,-0.008
84,-0.021,0.017,-0.008
85,-0.011,0.013,0.011
86,0.008,0.01,0.041
87,0.007,0.008,0.05
88,0.008,0.007,0.055
89,0.036,0.006,0.081
90,0.011,0.006,0.051
91,0.01,0.006,0.039
92,0.01,0.006,0.03
93,0.012,0.007,0.022
94,-0.011,0.009,-0.007
95,0.006,0.011,0.006
96,0.014,0.013,0.009
97,0.031,0.015,0.018
98,0.015,0.017,-0.001
99,0.027,0.017,0.007
100,0.026,0.018,0.005
101,0.02,0.018,-0.004
102,-0.002,0.018,-0.031
103,0.023,0.016,-0.013
104,0.019,0.013,-0.015
105,0.005,0.01,-0.024
106,0.016,0.007,-0.01
107,0.005,0.004,-0.017
108,-0.001,0.003,-0.019
109,0.022,0.003,0.005
110,-0.007,0.003,-0.02
111,0.009,0.005,-0.002
112,0.019,0.007,0.016
113,0.018,0.008,0.025
114,0.001,0.009,0.018
115,0.001,0.009,0.029
116,-0.002,0.01,0.036
117,-0.028,0.01,0.017
118,-0.025,0.011,0.02
119,-0.02,0.013,0.02
120,0.006,0.015,0.037
121,0.029,0.017,0.052
122,0.033,0.018,0.046
123,0.04,0.019,0.045
124,0.031,0.019,0.031
125,0.039,0.019,0.032
126,0.073,0.018,0.059
127,0.051,0.017,0.034
128,0.047,0.016,0.029
129,0.014,0.015,-0.005
130,-0.002,0.013,-0.023
131,-0.014,0.013,-0.037
132,-0.01,0.013,-0.035
133,0.005,0.014,-0.024
134,-0.006,0.014,-0.033
135,-0.021,0.013,-0.042
136,0.006,0.014,-0.015
137,0.03,0.013,0.008
138,0.01,0.013,-0.009
139,0.016,0.013,-0.001
140,0.016,0.013,0.001
141,-0.005,0.013,-0.014
142,-0.017,0.013,-0.017
143,-0.0,0.014,0.007
144,0.036,0.016,0.05
145,0.027,0.018,0.052
146,0.051,0.019,0.081
147,0.026,0.02,0.061
148,0.042,0.022,0.076
149,0.047,0.024,0.078
150,0.04,0.026,0.065
151,0.05,0.028,0.067
152,0.036,0.029,0.043
153,0.016,0.029,0.017
154,0.015,0.028,0.01
155,-0.024,0.027,-0.03
156,0.005,0.025,-0.008
157,0.03,0.024,0.012
158,0.034,0.023,0.014
159,0.017,0.023,-0.004
160,0.022,0.024,-0.002
161,0.023,0.026,-0.005
162,0.008,0.026,-0.019
163,0.009,0.027,-0.018
164,0.038,0.029,0.013
165,0.043,0.03,0.02
166,0.051,0.031,0.03
167,0.049,0.034,0.03
168,0.054,0.037,0.034
169,0.058,0.041,0.042
170,0.046,0.043,0.034
171,0.02,0.046,0.014
172,0.021,0.048,0.022
173,0.031,0.05,0.038
174,0.034,0.05,0.053
175,0.035,0.05,0.061
176,0.047,0.05,0.077
177,0.068,0.05,0.1
178,0.085,0.048,0.114
179,0.082,0.045,0.108
180,0.061,0.042,0.081
181,0.049,0.04,0.06
182,0.025,0.038,0.029
183,0.002,0.035,0.002
184,0.031,0.032,0.025
185,0.046,0.03,0.034
186,0.026,0.028,0.011
187,0.014,0.026,-0.0
188,0.009,0.026,-0.008
189,0.035,0.027,0.011
190,0.017,0.028,-0.009
191,0.022,0.027,-0.006
192,0.015,0.027,-0.011
193,0.012,0.026,-0.013
194,0.02,0.024,-0.003
195,0.021,0.021,0.001
196,0.016,0.019,-0.001
197,0.03,0.018,0.014
198,0.026,0.018,0.014
199,0.018,0.018,0.011
200,-0.0,0.019,-0.003
201,0.034,0.02,0.035
202,0.076,0.021,0.079
203,0.07,0.022,0.082
204,0.017,0.023,0.042
205,0.032,0.024,0.063
206,0.015,0.025,0.05
207,0.01,0.026,0.046
208,0.002,0.026,0.038
209,0.007,0.027,0.036
210,0.013,0.028,0.031
211,-0.005,0.027,0.004
212,-0.009,0.027,-0.004
213,0.003,0.027,0.002
214,0.035,0.027,0.027
215,0.05,0.025,0.038
216,0.038,0.023,0.022
217,0.063,0.022,0.044
218,0.064,0.021,0.041
219,0.045,0.022,0.023
220,0.023,0.022,0.0
221,0.026,0.023,0.001
222,0.035,0.024,0.01
223,0.018,0.025,-0.005
224,0.022,0.026,-0.0
225,0.029,0.028,0.009
226,0.006,0.03,-0.01
227,-0.006,0.031,-0.019
228,-0.021,0.029,-0.029
229,0.012,0.027,0.007
230,0.019,0.026,0.019
231,0.036,0.025,0.041
232,0.04,0.025,0.049
233,0.026,0.025,0.045
234,0.032,0.025,0.059
235,0.055,0.024,0.087
236,0.029,0.023,0.066
237,0.042,0.023,0.078
238,0.05,0.024,0.08
239,0.057,0.025,0.08
240,0.035,0.026,0.05
241,-0.001,0.026,0.008
242,0.006,0.028,0.005
243,0.007,0.028,0.0
244,0.012,0.028,0.0
245,0.017,0.027,0.001
246,0.016,0.026,-0.002
247,0.021,0.027,0.0
248,0.026,0.026,0.005
249,0.022,0.025,-0.002
250,0.047,0.023,0.017
251,0.044,0.022,0.013
252,0.023,0.021,-0.006
253,0.012,0.021,-0.014
254,-0.0,0.022,-0.025
255,0.012,0.023,-0.008
256,0.02,0.024,0.004
257,0.046,0.024,0.032
258,0.043,0.026,0.035
259,0.039,0.027,0.036
260,0.042,0.028,0.045
261,0.035,0.027,0.046
262,0.021,0.029,0.041
263,0.023,0.031,0.05
264,0.012,0.031,0.046
265,0.015,0.03,0.056
266,0.008,0.03,0.05
267,0.045,0.03,0.081
268,0.027,0.03,0.056
269,0.039,0.03,0.057
270,0.011,0.03,0.02
271,0.027,0.03,0.028
272,0.052,0.03,0.045
273,0.048,0.029,0.037
274,0.028,0.029,0.016
275,0.021,0.03,0.005
276,0.042,0.03,0.021
277,0.032,0.029,0.01
278,0.04,0.029,0.015
279,0.025,0.029,-0.004
280,0.031,0.03,-0.002
281,0.024,0.03,-0.009
282,0.024,0.029,-0.006
283,0.039,0.03,0.015
284,0.037,0.031,0.017
285,0.006,0.032,-0.009
286,-0.015,0.032,-0.026
287,0.017,0.032,0.009
288,0.053,0.032,0.049
289,0.046,0.031,0.047
290,0.033,0.031,0.043
291,0.036,0.031,0.05
292,0.046,0.031,0.069
293,0.029,0.029,0.063
294,0.039,0.027,0.081
295,0.036,0.025,0.082
296,0.034,0.025,0.076
297,0.02,0.024,0.057
298,0.007,0.023,0.036
299,0.006,0.022,0.023
300,0.032,0.021,0.041
301,0.037,0.021,0.037
302,0.029,0.02,0.023
303,0.022,0.02,0.011
304,0.035,0.018,0.018
305,0.016,0.017,-0.001
306,-0.015,0.016,-0.033
307,-0.034,0.014,-0.054
308,-0.006,0.013,-0.03
309,0.003,0.01,-0.025
310,0.015,0.008,-0.014
311,0.025,0.008,-0.005
312,0.013,0.009,-0.013
313,0.015,0.01,-0.007
314,0.031,0.009,0.011
315,0.026,0.009,0.009
316,0.036,0.01,0.022
317,0.027,0.012,0.019
318,0.024,0.013,0.023
319,-0.01,0.013,-0.002
320,-0.004,0.013,0.012
321,0.003,0.014,0.027
322,-0.008,0.014,0.028
323,0.009,0.015,0.053
324,-0.001,0.015,0.05
325,0.0,0.015,0.052
326,0.013,0.015,0.06
327,0.026,0.015,0.062
328,0.026,0.015,0.051
329,0.025,0.015,0.038
330,0.019,0.015,0.025
331,0.055,0.014,0.053
332,0.026,0.015,0.018
333,0.021,0.018,0.007
334,-0.005,0.019,-0.021
335,0.006,0.019,-0.012
336,0.036,0.02,0.013
337,0.019,0.021,-0.005
338,0.013,0.022,-0.015
339,-0.001,0.023,-0.032
340,0.001,0.023,-0.032
341,0.018,0.023,-0.013
342,0.036,0.023,0.007
343,0.037,0.023,0.011
344,0.026,0.023,0.003
345,0.02,0.023,0.002
346,0.031,0.024,0.018
347,0.048,0.024,0.041
348,0.045,0.025,0.047
349,0.041,0.026,0.05
350,-0.007,0.028,0.013
351,0.009,0.029,0.038
352,0.005,0.029,0.046
353,0.03,0.031,0.078
354,0.029,0.032,0.082
355,0.031,0.032,0.079
356,0.027,0.032,0.067
357,0.036,0.03,0.063
358,0.064,0.029,0.076
359,0.032,0.028,0.037
360,0.013,0.027,0.011
361,0.034,0.026,0.024
362,0.035,0.023,0.02
363,0.017,0.02,-0.001
364,0.023,0.019,0.001
365,0.026,0.018,0.002
366,0.002,0.017,-0.023
367,0.013,0.016,-0.016
368,0.021,0.015,-0.009
369,0.022,0.014,-0.012
370,0.0,0.014,-0.033
371,0.016,0.015,-0.012
372,-0.002,0.015,-0.025
373,0.009,0.013,-0.01
374,0.011,0.012,-0.005
375,0.021,0.011,0.008
376,-0.009,0.012,-0.014
377,-0.003,0.013,-0.001
378,0.018,0.014,0.026
379,0.025,0.015,0.043
380,0.009,0.016,0.037
381,0.015,0.016,0.05
382,0.001,0.017,0.046
383,0.032,0.017,0.081
384,0.049,0.017,0.1
385,0.024,0.016,0.071
386,0.012,0.015,0.048
387,0.009,0.014,0.033
388,0.008,0.013,0.023
389,0.027,0.011,0.034
390,0.0,0.009,0.001
391,0.004,0.007,-0.004
392,-0.007,0.005,-0.021
393,-0.022,0.003,-0.04
394,-0.012,0.001,-0.032
395,0.021,0.001,-0.001
396,0.029,0.0,0.004
397,0.002,0.001,-0.023
398,-0.006,0.004,-0.033
399,0.008,0.008,-0.021
400,0.013,0.014,-0.014
