lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.618,0.674,0.618
2,0.436,0.558,0.436
3,0.354,0.467,0.354
4,0.35,0.396,0.35
5,0.326,0.344,0.326
6,0.316,0.306,0.316
7,0.332,0.28,0.332
8,0.308,0.265,0.308
9,0.318,0.258,0.318
10,0.324,0.257,0.324
11,0.317,0.261,0.317
12,0.27,0.268,0.27
13,0.265,0.277,0.265
14,0.271,0.287,0.271
15,0.291,0.297,0.291
16,0.302,0.306,0.302
17,0.318,0.315,0.318
18,0.307,0.322,0.307
19,0.301,0.327,0.301
20,0.298,0.329,0.298
21,0.298,0.33,0.298
22,0.307,0.329,0.307
23,0.313,0.325,0.313
24,0.314,0.32,0.314
25,0.273,0.313,0.273
26,0.292,0.296,0.292
27,0.304,0.287,0.304
28,0.306,0.281,0.306
29,0.283,0.276,0.283
30,0.289,0.271,0.289
31,0.292,0.266,0.292
32,0.278,0.261,0.278
33,0.255,0.255,0.255
34,0.224,0.251,0.224
35,0.205,0.245,0.205
36,0.21,0.239,0.21
37,0.216,0.235,0.216
38,0.229,0.231,0.229
39,0.225,0.228,0.225
40,0.21,0.226,0.21
41,0.209,0.226,0.209
42,0.209,0.226,0.209
43,0.237,0.226,0.237
44,0.239,0.227,0.239
45,0.241,0.228,0.241
46,0.237,0.228,0.237
47,0.235,0.228,0.235
48,0.262,0.229,0.262
49,0.231,0.228,0.231
50,0.219,0.228,0.219
51,0.215,0.228,0.215
52,0.229,0.227,0.229
53,0.24,0.225,0.24
54,0.226,0.222,0.226
55,0.224,0.22,0.224
56,0.217,0.216,0.217
57,0.216,0.21,0.216
58,0.209,0.204,0.209
59,0.209,0.198,0.209
60,0.191,0.194,0.191
61,0.185,0.191,0.185
62,0.2,0.187,0.2
63,0.184,0.182,0.184
64,0.137,0.178,0.137
65,0.133,0.174,0.133
66,0.156,0.17,0.156
67,0.149,0.166,0.149
68,0.179,0.164,0.179
69,0.184,0.16,0.184
70,0.173,0.158,0.173
71,0.149,0.156,0.149
72,0.157,0.154,0.157
73,0.157,0.152,0.157
74,0.149,0.15,0.149
75,0.166,0.148,0.166
76,0.176,0.148,0.176
77,0.153,0.148,0.153
78,0.141,0.148,0.141
79,0.156,0.148,0.156
80,0.155,0.147,0.155
81,0.137,0.147,0.137
82,0.114,0.147,0.114
83,0.113,0.147,0.113
84,0.128,0.147,0.128
85,0.142,0.146,0.142
86,0.159,0.145,0.159
87,0.147,0.144,0.147
88,0.139,0.141,0.139
89,0.162,0.14,0.162
90,0.171,0.14,0.171
91,0.145,0.14,0.145
92,0.133,0.141,0.133
93,0.143,0.142,0.143
94,0.137,0.142,0.137
95,0.137,0.142,0.137
96,0.158,0.142,0.158
97,0.144,0.142,0.144
98,0.128,0.142,0.128
99,0.137,0.142,0.137
100,0.133,0.142,0.133
101,0.145,0.141,0.145
102,0.137,0.139,0.137
103,0.143,0.139,0.143
104,0.135,0.14,0.135
105,0.135,0.14,0.135
106,0.135,0.141,0.135
107,0.148,0.141,0.148
108,0.149,0.143,0.149
109,0.156,0.146,0.156
110,0.154,0.148,0.154
111,0.142,0.15,0.142
112,0.145,0.151,0.145
113,0.14,0.153,0.14
114,0.152,0.154,0.152
115,0.141,0.154,0.141
116,0.153,0.153,0.153
117,0.141,0.153,0.141
118,0.158,0.152,0.158
119,0.156,0.152,0.156
120,0.169,0.151,0.169
121,0.169,0.15,0.169
122,0.166,0.148,0.166
123,0.177,0.146,0.177
124,0.163,0.145,0.163
125,0.149,0.144,0.149
126,0.125,0.143,0.125
127,0.107,0.143,0.107
128,0.124,0.143,0.124
129,0.136,0.143,0.136
130,0.132,0.143,0.132
131,0.133,0.144,0.133
132,0.137,0.144,0.137
133,0.142,0.145,0.142
134,0.132,0.147,0.132
135,0.146,0.147,0.146
136,0.156,0.148,0.156
137,0.149,0.149,0.149
138,0.162,0.15,0.162
139,0.163,0.152,0.163
140,0.161,0.153,0.161
141,0.16,0.155,0.16
142,0.162,0.155,0.162
143,0.158,0.155,0.158
144,0.165,0.155,0.165
145,0.166,0.155,0.166
146,0.163,0.155,0.163
147,0.151,0.153,0.151
148,0.148,0.152,0.148
149,0.147,0.149,0.147
150,0.141,0.146,0.141
151,0.131,0.143,0.131
152,0.137,0.141,0.137
153,0.135,0.139,0.135
154,0.14,0.137,0.14
155,0.148,0.135,0.148
156,0.125,0.134,0.125
157,0.116,0.133,0.116
158,0.123,0.132,0.123
159,0.132,0.13,0.132
160,0.116,0.13,0.116
161,0.12,0.13,0.12
162,0.125,0.129,0.125
163,0.131,0.129,0.131
164,0.14,0.129,0.14
165,0.147,0.129,0.147
166,0.154,0.129,0.154
167,0.128,0.128,0.128
168,0.123,0.126,0.123
169,0.121,0.123,0.121
170,0.11,0.12,0.11
171,0.124,0.118,0.124
172,0.121,0.114,0.121
173,0.108,0.111,0.108
174,0.12,0.107,0.12
175,0.103,0.104,0.103
176,0.103,0.101,0.103
177,0.101,0.098,0.101
178,0.093,0.094,0.093
179,0.078,0.091,0.078
180,0.08,0.088,0.08
181,0.091,0.085,0.091
182,0.081,0.083,0.081
183,0.083,0.081,0.083
184,0.068,0.079,0.068
185,0.062,0.077,0.062
186,0.065,0.077,0.065
187,0.063,0.077,0.063
188,0.066,0.077,0.066
189,0.08,0.077,0.08
190,0.092,0.077,0.092
191,0.102,0.077,0.102
192,0.098,0.075,0.098
193,0.079,0.074,0.079
194,0.075,0.075,0.075
195,0.074,0.075,0.074
196,0.08,0.075,0.08
197,0.083,0.075,0.083
198,0.071,0.074,0.071
199,0.055,0.074,0.055
200,0.071,0.073,0.071
201,0.084,0.072,0.084
202,0.067,0.07,0.067
203,0.061,0.069,0.061
204,0.051,0.067,0.051
205,0.068,0.066,0.068
206,0.071,0.064,0.071
207,0.07,0.063,0.07
208,0.056,0.062,0.056
209,0.048,0.062,0.048
210,0.06,0.061,0.06
211,0.058,0.062,0.058
212,0.075,0.061,0.075
213,0.066,0.06,0.066
214,0.064,0.06,0.064
215,0.053,0.058,0.053
216,0.061,0.056,0.061
217,0.037,0.053,0.037
218,0.037,0.05,0.037
219,0.06,0.047,0.06
220,0.052,0.044,0.052
221,0.047,0.041,0.047
222,0.046,0.037,0.046
223,0.042,0.034,0.042
224,0.043,0.03,0.043
225,0.044,0.028,0.044
226,0.032,0.025,0.032
227,0.022,0.022,0.022
228,0.015,0.021,0.015
229,0.023,0.019,0.023
230,-0.008,0.019,-0.008
231,-0.023,0.018,-0.023
232,-0.013,0.018,-0.013
233,0.001,0.018,0.001
234,0.017,0.018,0.017
235,0.018,0.018,0.018
236,0.032,0.018,0.032
237,0.029,0.019,0.029
238,0.032,0.019,0.032
239,0.031,0.02,0.031
240,0.03,0.021,0.03
241,0.027,0.021,0.027
242,0.022,0.022,0.022
243,0.029,0.022,0.029
244,0.039,0.022,0.039
245,0.028,0.021,0.028
246,0.021,0.019,0.021
247,0.017,0.017,0.017
248,0.023,0.015,0.023
249,0.004,0.013,0.004
250,-0.002,0.011,-0.002
251,0.003,0.009,0.003
252,-0.008,0.006,-0.008
253,0.003,0.003,0.003
254,-0.004,0.0,-0.004
255,-0.001,-0.002,-0.001
256,-0.004,-0.003,-0.004
257,0.003,-0.003,0.003
258,0.005,-0.003,0.005
259,0.003,-0.003,0.003
260,-0.005,-0.002,-0.005
261,-0.027,-0.001,-0.027
262,-0.024,0.0,-0.024
263,-0.021,0.001,-0.021
264,0.008,0.001,0.008
265,0.011,0.002,0.011
266,0.011,0.003,0.011
267,0.025,0.004,0.025
268,0.026,0.004,0.026
269,0.019,0.004,0.019
270,0.006,0.003,0.006
271,0.001,0.002,0.001
272,-0.004,0.0,-0.004
273,-0.001,-0.001,-0.001
274,-0.006,-0.004,-0.006
275,0.004,-0.006,0.004
276,-0.008,-0.008,-0.008
277,-0.007,-0.01,-0.007
278,-0.023,-0.011,-0.023
279,-0.03,-0.013,-0.03
280,-0.018,-0.014,-0.018
281,-0.006,-0.016,-0.006
282,-0.014,-0.018,-0.014
283,-0.038,-0.019,-0.038
284,-0.029,-0.02,-0.029
285,-0.025,-0.02,-0.025
286,-0.023,-0.021,-0.023
287,-0.005,-0.022,-0.005
288,-0.025,-0.021,-0.025
289,-0.035,-0.019,-0.035
290,-0.032,-0.018,-0.032
291,0.002,-0.018,0.002
292,-0.002,-0.017,-0.002
293,-0.018,-0.017,-0.018
294,-0.006,-0.017,-0.006
295,-0.01,-0.017,-0.01
296,-0.01,-0.016,-0.01
297,-0.01,-0.015,-0.01
298,-0.006,-0.013,-0.006
299,-0.024,-0.012,-0.024
300,-0.023,-0.012,-0.023
301,-0.015,-0.013,-0.015
302,-0.018,-0.015,-0.018
303,-0.016,-0.017,-0.016
304,-0.015,-0.018,-0.015
305,-0.024,-0.018,-0.024
306,-0.027,-0.019,-0.027
307,-0.041,-0.02,-0.041
308,-0.024,-0.022,-0.024
309,-0.008,-0.022,-0.008
310,0.001,-0.023,0.001
311,-0.016,-0.023,-0.016
312,-0.029,-0.024,-0.029
313,-0.018,-0.025,-0.018
314,-0.011,-0.026,-0.011
315,-0.014,-0.025,-0.014
316,-0.033,-0.024,-0.033
317,-0.028,-0.024,-0.028
318,-0.049,-0.023,-0.049
319,-0.042,-0.022,-0.042
320,-0.041,-0.022,-0.041
321,-0.032,-0.021,-0.032
322,-0.023,-0.02,-0.023
323,0.002,-0.02,0.002
324,0.014,-0.02,0.014
325,0.01,-0.019,0.01
326,-0.016,-0.019,-0.016
327,-0.039,-0.018,-0.039
328,-0.031,-0.017,-0.031
329,-0.027,-0.015,-0.027
330,-0.003,-0.014,-0.003
331,-0.018,-0.014,-0.018
332,-0.01,-0.013,-0.01
333,-0.01,-0.012,-0.01
334,-0.006,-0.012,-0.006
335,-0.011,-0.012,-0.011
336,-0.004,-0.011,-0.004
337,-0.012,-0.012,-0.012
338,-0.027,-0.012,-0.027
339,-0.027,-0.014,-0.027
340,-0.013,-0.015,-0.013
341,-0.01,-0.017,-0.01
342,-0.023,-0.019,-0.023
343,-0.022,-0.021,-0.022
344,-0.009,-0.022,-0.009
345,-0.016,-0.024,-0.016
346,-0.015,-0.024,-0.015
347,-0.009,-0.024,-0.009
348,-0.018,-0.024,-0.018
349,-0.034,-0.023,-0.034
350,-0.037,-0.024,-0.037
351,-0.046,-0.025,-0.046
352,-0.035,-0.024,-0.035
353,-0.035,-0.023,-0.035
354,-0.006,-0.021,-0.006
355,-0.013,-0.02,-0.013
356,-0.025,-0.02,-0.025
357,-0.022,-0.02,-0.022
358,-0.032,-0.02,-0.032
359,-0.047,-0.02,-0.047
360,-0.026,-0.02,-0.026
361,-0.001,-0.022,-0.001
362,-0.004,-0.024,-0.004
363,-0.021,-0.026,-0.021
364,-0.021,-0.027,-0.021
365,-0.012,-0.028,-0.012
366,-0.009,-0.03,-0.009
367,-0.012,-0.031,-0.012
368,-0.015,-0.033,-0.015
369,-0.026,-0.034,-0.026
370,-0.054,-0.036,-0.054
371,-0.059,-0.038,-0.059
372,-0.056,-0.039,-0.056
373,-0.056,-0.041,-0.056
374,-0.056,-0.042,-0.056
375,-0.072,-0.044,-0.072
376,-0.07,-0.044,-0.07
377,-0.05,-0.045,-0.05
378,-0.033,-0.046,-0.033
379,-0.049,-0.046,-0.049
380,-0.042,-0.047,-0.042
381,-0.042,-0.048,-0.042
382,-0.046,-0.05,-0.046
383,-0.046,-0.051,-0.046
384,-0.031,-0.053,-0.031
385,-0.036,-0.055,-0.036
386,-0.067,-0.057,-0.067
387,-0.056,-0.06,-0.056
388,-0.059,-0.062,-0.059
389,-0.058,-0.065,-0.058
390,-0.069,-0.068,-0.069
391,-0.071,-0.072,-0.071
392,-0.068,-0.075,-0.068
393,-0.08,-0.078,-0.08
394,-0.086,-0.082,-0.086
395,-0.102,-0.084,-0.102
396,-0.099,-0.087,-0.099
397,-0.1,-0.089,-0.1
398,-0.092,-0.089,-0.092
399,-0.075,-0.089,-0.075
400,-0.079,-0.088,-0.079
