lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.364,0.494,0.377
2,0.131,0.343,0.146
3,0.091,0.224,0.103
4,0.075,0.134,0.083
5,0.041,0.067,0.047
6,0.051,0.02,0.052
7,0.038,-0.01,0.037
8,0.026,-0.027,0.022
9,0.037,-0.033,0.031
10,0.011,-0.031,0.006
11,0.039,-0.024,0.035
12,0.023,-0.012,0.021
13,0.036,0.002,0.034
14,0.045,0.017,0.042
15,0.041,0.032,0.039
16,0.046,0.047,0.044
17,0.06,0.059,0.058
18,0.055,0.069,0.051
19,0.059,0.077,0.051
20,0.024,0.082,0.017
21,0.026,0.085,0.02
22,0.07,0.085,0.066
23,0.037,0.082,0.036
24,0.01,0.077,0.012
25,0.037,0.07,0.043
26,0.06,0.05,0.068
27,0.063,0.043,0.074
28,0.049,0.042,0.065
29,0.033,0.042,0.052
30,0.038,0.043,0.056
31,0.033,0.043,0.048
32,0.038,0.04,0.05
33,0.049,0.04,0.059
34,0.04,0.041,0.047
35,0.03,0.039,0.032
36,0.043,0.039,0.043
37,0.028,0.039,0.026
38,-0.003,0.04,-0.006
39,0.043,0.039,0.038
40,0.051,0.04,0.047
41,0.057,0.04,0.054
42,0.033,0.042,0.033
43,0.048,0.042,0.048
44,0.062,0.043,0.061
45,0.063,0.043,0.06
46,0.08,0.043,0.075
47,0.038,0.045,0.034
48,0.019,0.043,0.012
49,0.02,0.043,0.012
50,0.042,0.042,0.033
51,0.026,0.041,0.019
52,0.014,0.041,0.012
53,0.031,0.039,0.031
54,0.041,0.038,0.041
55,0.083,0.038,0.086
56,0.063,0.039,0.071
57,0.01,0.038,0.022
58,0.033,0.038,0.048
59,0.086,0.037,0.101
60,0.024,0.036,0.041
61,0.017,0.035,0.032
62,0.044,0.035,0.054
63,0.036,0.033,0.044
64,-0.003,0.034,0.003
65,0.028,0.034,0.03
66,0.012,0.032,0.012
67,0.027,0.03,0.023
68,0.035,0.03,0.028
69,0.051,0.031,0.044
70,0.036,0.031,0.032
71,0.042,0.031,0.039
72,0.061,0.029,0.058
73,0.051,0.03,0.048
74,0.047,0.031,0.043
75,-0.002,0.031,-0.006
76,0.01,0.031,0.006
77,0.038,0.031,0.031
78,0.003,0.032,-0.006
79,0.009,0.033,-0.0
80,0.011,0.033,0.003
81,0.053,0.031,0.047
82,0.027,0.029,0.024
83,0.029,0.029,0.029
84,0.027,0.03,0.03
85,0.035,0.027,0.041
86,0.046,0.025,0.055
87,0.059,0.024,0.072
88,0.035,0.022,0.051
89,0.045,0.021,0.061
90,0.044,0.021,0.058
91,0.004,0.021,0.017
92,-0.002,0.022,0.009
93,-0.019,0.023,-0.012
94,0.005,0.023,0.007
95,0.016,0.022,0.014
96,-0.002,0.021,-0.007
97,-0.001,0.019,-0.009
98,0.035,0.017,0.025
99,0.041,0.016,0.032
100,0.013,0.014,0.005
101,0.025,0.014,0.02
102,0.023,0.013,0.019
103,0.022,0.013,0.017
104,0.025,0.013,0.021
105,0.036,0.014,0.03
106,0.012,0.017,0.004
107,0.004,0.019,-0.005
108,0.012,0.02,0.003
109,0.045,0.022,0.033
110,0.018,0.024,0.009
111,0.001,0.025,-0.005
112,-0.002,0.025,-0.005
113,0.005,0.024,0.005
114,0.005,0.023,0.007
115,0.013,0.022,0.019
116,0.025,0.019,0.035
117,0.038,0.018,0.05
118,0.052,0.016,0.065
119,0.038,0.015,0.052
120,0.041,0.014,0.052
121,0.01,0.012,0.02
122,0.009,0.01,0.017
123,0.005,0.011,0.008
124,0.026,0.011,0.024
125,0.002,0.008,-0.004
126,0.007,0.007,-0.001
127,-0.001,0.006,-0.011
128,-0.01,0.006,-0.018
129,-0.032,0.006,-0.038
130,-0.015,0.006,-0.019
131,0.013,0.005,0.009
132,0.009,0.006,0.004
133,-0.009,0.006,-0.014
134,0.003,0.007,-0.003
135,0.025,0.005,0.017
136,0.019,0.004,0.009
137,0.004,0.004,-0.006
138,-0.001,0.004,-0.013
139,0.001,0.004,-0.012
140,0.025,0.005,0.014
141,0.012,0.008,0.005
142,0.03,0.01,0.025
143,0.024,0.012,0.023
144,0.018,0.011,0.022
145,0.011,0.011,0.018
146,0.002,0.012,0.013
147,-0.026,0.012,-0.013
148,0.023,0.012,0.037
149,0.038,0.012,0.05
150,-0.005,0.01,0.006
151,-0.016,0.009,-0.007
152,-0.015,0.009,-0.009
153,-0.004,0.007,-0.002
154,0.006,0.006,0.004
155,0.005,0.006,-0.0
156,0.01,0.006,0.001
157,0.027,0.006,0.016
158,0.025,0.006,0.014
159,0.037,0.007,0.027
160,0.012,0.008,0.004
161,0.017,0.007,0.009
162,0.006,0.006,-0.001
163,0.008,0.006,0.001
164,-0.025,0.006,-0.033
165,-0.024,0.007,-0.033
166,0.022,0.007,0.013
167,0.022,0.008,0.011
168,0.012,0.008,0.001
169,-0.019,0.008,-0.028
170,-0.003,0.008,-0.01
171,0.027,0.008,0.022
172,0.017,0.009,0.015
173,0.012,0.012,0.015
174,0.016,0.014,0.024
175,0.015,0.015,0.026
176,0.01,0.017,0.023
177,0.025,0.02,0.039
178,0.019,0.022,0.033
179,0.021,0.023,0.034
180,-0.003,0.024,0.008
181,0.012,0.025,0.02
182,0.021,0.026,0.024
183,0.04,0.026,0.039
184,0.035,0.025,0.03
185,0.046,0.023,0.038
186,0.045,0.021,0.035
187,0.021,0.018,0.011
188,0.033,0.018,0.022
189,0.01,0.017,0.0
190,0.031,0.017,0.022
191,0.019,0.018,0.011
192,0.026,0.017,0.019
193,0.019,0.017,0.013
194,-0.008,0.016,-0.015
195,-0.001,0.015,-0.009
196,-0.016,0.015,-0.026
197,-0.031,0.013,-0.042
198,-0.008,0.011,-0.02
199,0.006,0.01,-0.005
200,0.02,0.01,0.013
201,0.018,0.011,0.014
202,0.032,0.011,0.031
203,0.038,0.01,0.042
204,0.027,0.01,0.035
205,0.018,0.009,0.028
206,0.014,0.009,0.026
207,0.042,0.01,0.054
208,0.028,0.012,0.039
209,0.021,0.013,0.031
210,-0.001,0.014,0.006
211,-0.016,0.013,-0.013
212,-0.03,0.012,-0.03
213,-0.0,0.013,-0.004
214,0.016,0.013,0.01
215,0.001,0.015,-0.007
216,0.0,0.014,-0.009
217,0.014,0.013,0.005
218,0.047,0.011,0.038
219,0.023,0.009,0.015
220,0.0,0.007,-0.007
221,0.024,0.005,0.017
222,0.007,0.003,0.001
223,-0.031,0.002,-0.035
224,-0.015,0.002,-0.021
225,0.03,0.003,0.022
226,0.022,0.002,0.013
227,0.018,0.002,0.009
228,0.012,0.002,0.004
229,0.016,0.002,0.009
230,-0.013,0.002,-0.016
231,-0.023,0.002,-0.023
232,-0.009,0.002,-0.005
233,-0.004,0.0,0.003
234,0.002,-0.002,0.012
235,0.0,-0.004,0.014
236,-0.022,-0.005,-0.007
237,-0.043,-0.006,-0.029
238,-0.035,-0.006,-0.023
239,-0.002,-0.007,0.007
240,0.027,-0.009,0.033
241,0.013,-0.01,0.016
242,-0.009,-0.01,-0.009
243,0.014,-0.011,0.011
244,0.026,-0.012,0.02
245,0.001,-0.013,-0.007
246,-0.002,-0.013,-0.01
247,-0.026,-0.012,-0.033
248,-0.044,-0.011,-0.05
249,-0.006,-0.008,-0.013
250,-0.012,-0.005,-0.017
251,-0.031,-0.004,-0.036
252,-0.02,-0.003,-0.026
253,-0.017,-0.001,-0.022
254,-0.011,-0.0,-0.016
255,0.012,0.002,0.005
256,-0.009,0.003,-0.017
257,0.001,0.005,-0.007
258,0.014,0.008,0.006
259,0.008,0.009,0.003
260,0.007,0.009,0.006
261,0.033,0.01,0.036
262,0.054,0.011,0.06
263,0.031,0.014,0.041
264,0.024,0.017,0.036
265,0.015,0.019,0.028
266,0.025,0.018,0.039
267,0.013,0.017,0.026
268,0.005,0.017,0.018
269,0.024,0.016,0.033
270,0.004,0.014,0.01
271,-0.019,0.013,-0.016
272,0.013,0.012,0.013
273,0.012,0.012,0.009
274,0.016,0.013,0.011
275,0.013,0.012,0.004
276,-0.003,0.01,-0.011
277,0.009,0.01,0.002
278,-0.003,0.009,-0.009
279,-0.005,0.008,-0.008
280,0.024,0.009,0.02
281,0.015,0.008,0.01
282,-0.009,0.009,-0.013
283,0.031,0.011,0.025
284,0.029,0.011,0.021
285,-0.004,0.01,-0.011
286,0.015,0.012,0.007
287,0.015,0.013,0.007
288,0.026,0.013,0.021
289,0.03,0.012,0.027
290,0.045,0.014,0.045
291,0.016,0.015,0.02
292,0.005,0.015,0.013
293,-0.017,0.015,-0.006
294,-0.012,0.014,0.002
295,-0.008,0.013,0.008
296,-0.005,0.013,0.01
297,0.009,0.014,0.021
298,0.035,0.015,0.043
299,0.036,0.016,0.04
300,0.033,0.016,0.034
301,0.012,0.016,0.011
302,0.023,0.017,0.019
303,0.009,0.016,0.004
304,-0.013,0.016,-0.02
305,0.033,0.017,0.026
306,0.013,0.016,0.008
307,0.029,0.016,0.024
308,0.064,0.018,0.059
309,0.013,0.018,0.011
310,-0.021,0.017,-0.022
311,0.017,0.018,0.015
312,0.021,0.017,0.02
313,-0.004,0.016,-0.005
314,-0.007,0.015,-0.01
315,0.038,0.014,0.033
316,0.041,0.011,0.034
317,0.022,0.009,0.017
318,0.015,0.008,0.012
319,-0.007,0.008,-0.007
320,-0.006,0.009,-0.003
321,-0.005,0.01,0.0
322,-0.008,0.011,0.0
323,0.005,0.012,0.017
324,0.018,0.011,0.033
325,0.016,0.01,0.032
326,0.02,0.01,0.035
327,0.031,0.01,0.044
328,0.005,0.009,0.014
329,0.002,0.008,0.008
330,0.003,0.009,0.004
331,-0.003,0.008,-0.003
332,0.001,0.01,-0.002
333,0.019,0.011,0.013
334,0.028,0.01,0.021
335,0.03,0.01,0.025
336,0.026,0.013,0.022
337,0.015,0.013,0.013
338,0.004,0.012,0.003
339,0.011,0.012,0.01
340,0.002,0.011,0.002
341,-0.021,0.008,-0.021
342,-0.022,0.007,-0.023
343,-0.002,0.005,-0.006
344,0.011,0.003,0.006
345,0.011,0.002,0.005
346,0.02,0.001,0.014
347,0.012,-0.0,0.007
348,0.009,-0.001,0.006
349,0.012,-0.001,0.012
350,-0.007,-0.002,-0.004
351,0.032,-0.002,0.039
352,0.012,-0.002,0.023
353,0.004,-0.001,0.019
354,-0.023,0.0,-0.004
355,-0.041,0.002,-0.021
356,-0.034,0.003,-0.016
357,-0.021,0.005,-0.007
358,-0.006,0.006,0.002
359,0.008,0.007,0.012
360,0.009,0.008,0.009
361,0.033,0.009,0.029
362,0.036,0.009,0.031
363,0.024,0.009,0.018
364,0.036,0.01,0.03
365,-0.004,0.009,-0.009
366,-0.012,0.008,-0.016
367,0.022,0.01,0.018
368,0.024,0.011,0.022
369,0.01,0.013,0.009
370,0.053,0.013,0.049
371,0.022,0.014,0.019
372,0.001,0.014,-0.001
373,-0.005,0.013,-0.009
374,0.001,0.012,-0.005
375,-0.015,0.011,-0.02
376,-0.01,0.009,-0.014
377,-0.008,0.008,-0.01
378,0.003,0.006,0.001
379,0.022,0.005,0.022
380,0.023,0.004,0.027
381,0.027,0.003,0.034
382,0.003,0.003,0.015
383,0.002,0.003,0.018
384,0.005,0.003,0.022
385,-0.001,0.004,0.016
386,0.023,0.005,0.037
387,0.013,0.006,0.023
388,0.011,0.007,0.017
389,0.015,0.009,0.017
390,0.009,0.011,0.008
391,-0.023,0.012,-0.025
392,0.017,0.013,0.01
393,0.005,0.014,-0.002
394,0.018,0.014,0.011
395,0.01,0.012,0.006
396,0.004,0.01,0.002
397,0.021,0.005,0.019
398,0.0,-0.002,-0.0
399,-0.021,-0.011,-0.021
400,-0.018,-0.024,-0.018
