gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102593,npp,2998,2276,6.69512844085693,39.7225952148438,116.458869934082,3670176,2998,1831,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-04-14 18:15:45.499112,-76.08433319678538,13.969037237876647,12.345553115844243,8.345861582003715e-05,14.0,13.94,1.015504800579495,13.26,4.2504,5.221,6.1155,0.9317,6.3162,6.2381,7
102714,npp,2263,1750,6.38907623291016,39.7224273681641,116.45987701416,3670176,2263,1333,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-04-15 17:56:55.144781,99.62305825166922,16.246636490956906,14.346977394858339,2.346928029259656e-09,11.0,-16.28,1.0442604737599883,-16.94,4.4447,5.5368,6.3028,0.8786,5.6807,5.6133,7
102835,npp,1516,1219,7.36161994934082,39.7210540771484,116.464019775391,3670176,1515,904,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-04-16 17:38:01.236547,96.40781479759686,40.95374377746904,35.48751430508702,9.432720107688575e-14,8.0,-40.96,1.4276677814245327,-41.42,5.1837,6.6116,7.9769,0.7358,5.3899,5.4164,7
102844,npp,256,3961,5.62863206863403,39.7194976806641,116.460884094238,3670176,261,3148,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-04-16 19:18:06.266444,-66.3634857044353,68.41322084860178,55.45237495701695,3.366110673881208e-05,25.0,68.33,3.3166247903554,68.11,5.5704,7.0364,8.4685,0.6913,4.4401,3.8913,7
103556,npp,2213,861,3.49366211891174,39.718204498291,116.465507507324,3670176,2214,648,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-04-22 17:25:21.973408,94.5678697723702,52.5392542718923,44.67197362748571,2.2416547730081445e-21,6.0,-52.53,1.847645286154319,-52.86,6.7383,8.8682,11.1102,0.5485,1.9557,1.9164,7
103802,npp,2811,2621,3.61860084533691,39.7179527282715,116.461494445801,3670176,2810,2115,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-04-24 18:28:11.235639,-74.38784298857396,31.574482538522933,27.631429164442594,6.823506151619758e-19,16.0,31.53,1.2365102219381485,30.95,3.9588,5.2547,6.9963,0.9257,3.5414,3.3499,7
103918,npp,2109,2101,4.45316886901855,39.7181701660156,116.460319519043,3670176,2109,1665,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-04-25 18:09:22.677400,-66.9033718428252,4.016496064880136,3.5569225897576473,2.5526178881696904e-17,13.0,3.89,1.0,3.25,4.2158,4.8645,5.8212,1.0,4.4532,4.4532,7
104270,npp,2890,507,5.60295677185059,39.7182273864746,116.460205078125,3670176,2889,308,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-04-28 17:12:39.205488,92.67754045993848,61.193122937958734,50.90409634895095,7.557724509657179e-07,3.0,-61.18,2.5331140255951103,-61.41,5.418,6.8867,9.2865,0.7064,4.3577,3.9577,7
104278,npp,1850,3306,9.18019390106201,39.724006652832,116.460784912109,3686560,1850,2653,196611,3883171,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-04-28 18:53:07.366646,-70.71663704287597,55.08521145872273,46.57986520378104,3.3476336474951716e-14,21.0,55.04,2.0682789409984763,54.71,5.4006,6.3004,7.8609,0.7721,6.2569,7.0881,7
104396,npp,1170,2793,5.98304414749146,39.7212753295898,116.459602355957,3686560,1171,2248,196611,3883171,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-04-29 18:34:24.146619,-74.32420303406171,38.81870398420417,33.72723098566273,1.3503020136765674e-10,17.0,38.78,1.4276677814245327,38.34,4.6719,5.9876,7.0021,0.8124,4.8614,4.8609,7
132912,npp,722,496,8.07208204269409,39.7210083007812,116.464706420898,3670176,725,299,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-08-18 17:11:41.248813,92.94856751622595,61.43284163827231,51.064853839812564,4.896679312406539e-27,3.0,-61.41,2.5331140255951103,-61.41,5.418,6.8867,9.2865,0.7064,5.3325,5.7018,7
132912,npp,722,497,3.59703969955444,39.7206611633301,116.473533630371,3670176,725,299,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-08-18 17:11:41.248813,92.95423193293588,61.4120776318324,51.05085785070303,4.896975560245589e-27,3.0,-61.39,2.5331140255951103,-61.41,5.418,6.8867,9.2865,0.7064,3.5659,2.5408,7
133469,npp,674,1737,6.00336647033691,39.7220344543457,116.460136413574,3670176,674,1321,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-08-21 17:55:49.112044,100.48171521407998,16.97688019515106,14.987819250858559,1.5412920169164714e-27,11.0,-16.99,1.0442604737599883,-16.94,4.4447,5.5368,6.3028,0.8786,5.3113,5.2744,7
133469,npp,674,1738,2.40270471572876,39.7208595275879,116.468856811523,3670176,674,1321,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-08-21 17:55:49.112044,100.48928553366275,16.921959209731437,14.93965507745047,1.5363185564579985e-27,11.0,-16.94,1.0442604737599883,-16.94,4.4447,5.5368,6.3028,0.8786,1.8633,2.111,7
133648,npp,3000,1206,6.95846843719482,39.7232627868652,116.466415405273,3670176,3000,893,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-08-22 17:36:55.229538,96.65060620794229,41.45299944916465,35.89737984631183,6.250475220275312e-25,8.0,-41.45,1.4867838833500562,-41.42,5.1837,6.6116,7.9769,0.7358,5.0978,5.1197,7
133660,npp,1744,3949,4.61786794662476,39.7198638916016,116.45930480957,3670176,1749,3142,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-08-22 19:17:00.261215,-66.44852227598179,68.21012797998641,55.33595983935678,7.303717783888294e-29,25.0,68.14,3.3166247903554,68.11,5.5704,7.0364,8.4685,0.6913,4.1353,3.1925,7
133827,npp,2227,671,5.76784324645996,39.7177200317383,116.460876464844,3670176,2229,453,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-08-23 17:17:59.567499,93.76456759088914,57.47357654180584,48.31078274439986,1.1984803632259203e-20,4.0,-57.45,2.2013981571160284,-57.42,5.9252,8.142,10.1026,0.5975,3.786,3.4461,7
133840,npp,1124,3461,2.43993210792542,39.717658996582,116.470703125,3670176,1126,2805,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-08-23 18:58:22.391774,-69.99070369443075,58.8663112819358,49.3041369524045,1.2899163756499763e-26,22.0,58.82,2.253202848596432,58.77,6.0442,7.2402,8.6991,0.6719,2.7341,1.6393,7
133840,npp,1124,3460,3.98097681999207,39.7200355529785,116.462196350098,3670176,1126,2805,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-08-23 18:58:22.391774,-69.99605403353863,58.843002675174844,49.28776301574197,1.2954896941038162e-26,22.0,58.8,2.253202848596432,58.77,6.0442,7.2402,8.6991,0.6719,3.4181,2.6747,7
134009,npp,1422,143,5.78378248214722,39.7211532592773,116.459449768066,3670176,1419,68,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-08-24 16:58:58.567773,90.37757324014723,68.01847263341016,55.21543524585678,5.044113050789868e-15,1.0,-67.97,3.3166247903554,-67.96,6.4162,8.3055,12.1198,0.5857,4.1042,3.3876,7
134009,npp,1422,146,3.30618786811829,39.720947265625,116.485725402832,3670176,1419,68,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-08-24 16:58:58.567773,90.3940625149287,67.97032274791991,55.187435494260576,4.942139594206464e-15,1.0,-67.92,3.3166247903554,-67.96,6.4162,8.3055,12.1198,0.5857,3.3572,1.9364,7
134023,npp,472,2956,2.45863103866577,39.7205772399902,116.472946166992,3670176,472,2382,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-08-24 18:39:39.185068,-72.92399757149312,44.715676525183625,38.55016012560826,1.5915064971108308e-22,18.0,44.69,1.5732132722552272,44.69,4.9072,5.9187,6.863,0.8219,2.6652,2.0207,7
134023,npp,472,2955,4.65053129196167,39.7225112915039,116.46467590332,3670176,472,2382,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-08-24 18:39:39.185068,-72.92904173044356,44.68179913264383,38.5228922987957,1.5999747971236927e-22,18.0,44.65,1.5732132722552272,44.69,4.9072,5.9187,6.863,0.8219,4.0584,3.8222,7
134387,npp,2139,1912,2.91309285163879,39.7190208435059,116.463088989258,3670176,2139,1484,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-08-26 18:02:03.883891,95.00366694386376,7.125084319308988,6.307305998767221,2.6372726901112943e-10,12.0,-7.08,1.0,-7.08,3.9764,4.8667,6.2091,0.9996,2.9109,2.9118,7
134766,npp,2555,3624,4.45522689819336,39.721321105957,116.462181091309,3670176,2554,2939,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-08-28 19:04:33.620869,-68.60036987333524,62.36212489593943,51.694751245068495,0.0002668793681934245,23.0,62.31,2.6065528283652384,62.31,5.3506,7.321,9.292,0.6645,3.7651,2.9603,7
137403,npp,2730,1910,4.49469661712646,39.7235984802246,116.459999084473,3670176,2730,1483,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-09-11 18:01:57.958678,95.12320794046431,7.234891800913267,6.404407733582974,0.00013462334864600947,12.0,-7.19,1.0,-7.08,3.9764,4.8667,6.2091,0.9996,4.4925,4.4927,7
137593,npp,1992,1383,2.99176001548767,39.7181816101074,116.464263916016,3670176,1992,1041,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-09-12 17:43:05.853851,97.09209868949821,34.412825164067044,30.037123204853128,6.602100390959343e-10,9.0,-34.41,1.2937979144666532,-34.24,5.2804,6.0965,7.7079,0.7979,2.4648,2.3872,7
137780,npp,1224,847,4.13506650924683,39.7226905822754,116.475891113281,3670176,1224,638,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-09-13 17:24:10.209596,94.70688169870947,52.91650472163322,44.95667745495421,1.0487437324586591e-16,6.0,-52.91,1.9513309067639726,-52.86,6.7383,8.8682,11.1102,0.5485,2.439,2.2682,7
137780,npp,1224,845,11.0260934829712,39.7237892150879,116.458740234375,3670176,1224,638,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-09-13 17:24:10.209596,94.69598708424097,52.97011176533148,44.99712385875317,1.0380997712344768e-16,6.0,-52.96,1.9513309067639726,-52.86,6.7383,8.8682,11.1102,0.5485,5.9704,6.0482,7
137794,npp,71,3624,2.24885320663452,39.7177963256836,116.475173950195,3670176,72,2938,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-09-13 19:04:27.696732,-68.75202461487656,62.363784751359965,51.695244752408385,3.3686498429932453e-09,23.0,62.31,2.6065528283652384,62.31,5.3506,7.321,9.292,0.6645,2.9186,1.4943,7
137972,npp,428,317,6.35698986053467,39.718936920166,116.464416503906,3670176,426,170,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-09-14 17:05:11.005676,91.60900585629948,64.9601775976946,53.36460905442021,7.389631536624188e-23,2.0,-64.93,2.898275349237888,-64.9,5.6713,7.97,11.0016,0.6104,4.308,3.88,7
137972,npp,428,319,2.38031315803528,39.7185401916504,116.482398986816,3670176,426,170,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-09-14 17:05:11.005676,91.62047184819625,64.92307138202725,53.34128869213673,7.447463751053927e-23,2.0,-64.9,2.898275349237888,-64.9,5.6713,7.97,11.0016,0.6104,2.9359,1.4528,7
137986,npp,2499,3124,10.3991394042969,39.7224884033203,116.465751647949,3670176,2501,2501,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-09-14 18:45:46.285651,-72.19860486199306,50.07234753572587,42.78489103303553,7.296469719581321e-17,20.0,50.03,1.7549928774784245,50.09,4.6765,6.231,7.2491,0.7807,7.2396,8.1186,7
138174,npp,1826,2607,2.48944354057312,39.7172355651855,116.465072631836,3670176,1826,2105,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-09-15 18:27:01.314482,-75.27759432283716,30.936225666570245,27.086831092858187,2.997702935449686e-24,16.0,30.91,1.2365102219381485,30.95,3.9588,5.2547,6.9963,0.9257,2.6282,2.3046,7
138367,npp,1123,2087,3.9335081577301,39.7228813171387,116.466781616211,3670176,1123,1651,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-09-16 18:08:12.781539,-73.64645157252127,3.1156117710969977,2.759256393227941,2.510638194463315e-28,13.0,3.08,1.0,3.25,4.2158,4.8645,5.8212,1.0,3.9335,3.9335,7
138561,npp,378,1559,3.07967305183411,39.7174263000488,116.464485168457,3670176,377,1170,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-09-17 17:49:20.686582,97.74092890851739,26.287496058855368,23.095052152947154,6.511510081126006e-30,10.0,-26.29,1.1367971201176101,-26.14,4.7846,6.2513,7.3768,0.7782,2.0746,2.3965,7
138757,npp,2692,1024,6.62089681625366,39.7191200256348,116.460945129395,3670176,2693,753,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-09-18 17:30:26.813266,95.62802910391714,47.711256870848,40.93492147960414,7.334343096752606e-30,7.0,-47.7,1.646109783506203,-47.57,6.1987,7.583,10.1078,0.6415,4.28,4.2473,7
138771,npp,1487,3786,3.54263138771057,39.7158432006836,116.477088928223,3670176,1484,3048,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-09-18 19:10:37.183169,-67.58762173155257,65.4505124662907,53.679079948982654,8.294061656372006e-30,24.0,65.38,3.0,65.37,5.8837,7.3875,8.8492,0.6585,3.5829,2.3328,7
138951,npp,1904,492,5.08480548858643,39.721435546875,116.462371826172,3670176,1908,296,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-09-19 17:11:27.606949,92.24294776709588,61.523536138867726,51.12624183213403,6.3852624375793925e-28,3.0,-61.49,2.5331140255951103,-61.41,5.418,6.8867,9.2865,0.7064,4.1532,3.5917,7
138966,npp,853,3293,2.39667558670044,39.7184677124023,116.475509643555,3670176,854,2638,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-09-19 18:51:57.549341,-70.93957111274385,54.753984670794715,46.33449986074679,2.536577881483396e-30,21.0,54.71,2.0682789409984763,54.71,5.4006,6.3004,7.8609,0.7721,2.9771,1.8505,7
138966,npp,853,3291,6.10907220840454,39.7227249145508,116.459327697754,3670176,854,2638,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-09-19 18:51:57.549341,-70.9495367661055,54.70351721974771,46.29712659278035,2.543707896076748e-30,21.0,54.66,2.0682789409984763,54.71,5.4006,6.3004,7.8609,0.7721,4.7721,4.7168,7
139741,npp,1097,1202,3.30531144142151,39.7185134887695,116.465774536133,3670176,1097,890,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-09-23 17:36:41.647986,96.30356478362667,41.60567102686325,36.02194295878758,1.5821869799463292e-13,8.0,-41.6,1.4867838833500562,-41.42,5.1837,6.6116,7.9769,0.7358,2.6407,2.4319,7
139753,npp,2914,3946,3.12804675102234,39.7180976867676,116.461242675781,3670176,2917,3140,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-09-23 19:16:48.460440,-66.85245959166018,68.16384228378259,55.30862947501866,3.500518676027289e-21,25.0,68.09,3.3166247903554,68.11,5.5704,7.0364,8.4685,0.6913,3.6861,2.1625,7
143027,npp,850,664,4.49022340774536,39.7194404602051,116.466171264648,3670176,852,445,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-10-10 17:17:35.083533,94.4278571418731,57.6442676654195,48.427039156309405,2.0001115241225434e-05,4.0,-57.62,2.2013981571160284,-57.42,5.9252,8.142,10.1026,0.5975,3.2057,2.6827,7
143027,npp,850,665,4.34340906143188,39.7189674377441,116.475090026855,3670176,852,445,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-10-10 17:17:35.083533,94.43392539398236,57.6203174534257,48.40993001511929,2.012611191065136e-05,4.0,-57.6,2.2013981571160284,-57.42,5.9252,8.142,10.1026,0.5975,3.139,2.595,7
143220,npp,55,137,3.05797457695007,39.7179679870605,116.46085357666,3670176,56,64,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-10-11 16:58:35.897578,90.47815228465653,68.13163613492964,55.2754465730113,1.0317038314074066e-12,1.0,-68.07,3.3166247903554,-67.96,6.4162,8.3055,12.1198,0.5857,3.2824,1.7911,7
143220,npp,55,140,2.42804431915283,39.7177085876465,116.487335205078,3670176,56,64,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-10-11 16:58:35.897578,90.49470213975825,68.08333604611755,55.24745640970578,1.0523831925442474e-12,1.0,-68.02,3.3166247903554,-67.96,6.4162,8.3055,12.1198,0.5857,3.0924,1.4221,7
143234,npp,2179,2946,3.85119724273682,39.7202377319336,116.462326049805,3670176,2180,2375,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-10-11 18:39:16.517003,-73.08358760088085,44.391625708353274,38.28615652244249,5.294841954854161e-05,18.0,44.35,1.5732132722552272,44.69,4.9072,5.9187,6.863,0.8219,3.5503,3.1653,7
143428,npp,1507,2428,4.86441326141357,39.7197418212891,116.464210510254,3670176,1507,1965,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-10-12 18:20:31.564477,-74.88788074593481,22.228072236880905,19.574949779101214,5.001797553598027e-12,15.0,22.19,1.0837787002826917,22.585,4.6096,5.7315,6.9265,0.8487,4.0644,4.1286,7
143624,npp,807,1905,2.35702323913574,39.7188911437988,116.464920043945,3670176,807,1477,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-10-13 18:01:43.055536,93.30783725330103,7.531987451122257,6.666437595263373,1.2641718946578417e-19,12.0,-7.48,1.0,-7.08,3.9764,4.8667,6.2091,0.9996,2.3549,2.356,7
144206,npp,1609,315,4.78188276290894,39.7180366516113,116.465431213379,3670176,1609,169,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-10-16 17:04:59.753611,91.4815456891888,65.02397497801415,53.39736459272507,1.0087185368548727e-31,2.0,-64.97,2.898275349237888,-64.9,5.6713,7.97,11.0016,0.6104,3.7645,2.9186,7
144206,npp,1609,317,2.11823952198029,39.7176284790039,116.48348236084,3670176,1609,169,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-10-16 17:04:59.753611,91.4928582247483,64.98683290997033,53.37406157373616,1.0087246097671144e-31,2.0,-64.93,2.898275349237888,-64.9,5.6713,7.97,11.0016,0.6104,2.8455,1.2929,7
144220,npp,610,3120,2.31684231758118,39.7153015136719,116.473602294922,3670176,612,2497,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-10-16 18:45:35.035836,-72.3893779439524,49.96292037066683,42.69506807736133,6.325277859924854e-30,20.0,49.91,1.7549928774784245,50.09,4.6765,6.231,7.2491,0.7807,2.6342,1.8088,7
144220,npp,610,3119,2.48021054267883,39.7173728942871,116.465187072754,3670176,612,2497,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-10-16 18:45:35.035836,-72.39481982832491,49.93283492927985,42.6717434428499,6.312663871730064e-30,20.0,49.88,1.7549928774784245,50.09,4.6765,6.231,7.2491,0.7807,2.7273,1.9363,7
144415,npp,3018,2602,4.4951605796814,39.7228202819824,116.466011047363,3670176,3018,2102,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-10-17 18:26:50.089725,-74.71381596510795,30.724803653226296,26.903660056067267,3.1956496751631896e-31,16.0,30.68,1.2365102219381485,30.95,3.9588,5.2547,6.9963,0.9257,4.2503,4.1614,7
144618,npp,2327,2083,4.77304220199585,39.720630645752,116.461555480957,3670176,2327,1648,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-10-18 18:08:03.358964,-73.62366131192226,2.8838457122438257,2.5537846814903773,1.5502473622098144e-30,13.0,2.85,1.0,3.25,4.2158,4.8645,5.8212,1.0,4.773,4.773,7
144814,npp,1592,1557,3.27652144432068,39.717700958252,116.466316223145,3670176,1592,1168,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-10-19 17:49:13.074277,98.59684332379983,26.384188279908255,23.17613970520485,8.711508865600585e-28,10.0,-26.39,1.1367971201176101,-26.14,4.7846,6.2513,7.3768,0.7782,2.2477,2.5497,7
145011,npp,844,1023,1.51123440265656,39.7188529968262,116.466247558594,3670176,843,751,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-10-20 17:30:19.236133,95.42255686105266,47.75161509946007,40.96203083429459,4.1719289950076705e-23,7.0,-47.74,1.646109783506203,-47.57,6.1987,7.583,10.1078,0.6415,1.176,0.9695,7
145025,npp,2712,3780,1.1219223141670231,39.7247886657715,116.46021270752,3670176,2713,3046,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-10-20 19:10:31.388910,-67.76187538073306,65.35342287106482,53.61118891306512,4.322780120816069e-28,24.0,65.28,3.0,65.37,5.8837,7.3875,8.8492,0.6585,2.776,0.7388,7
145210,npp,67,494,2.0359765291214,39.7231521606445,116.477378845215,3670176,70,296,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-10-21 17:11:23.622868,92.75647462038893,61.49009779912782,51.09657414286975,7.027662031141602e-17,3.0,-61.45,2.5331140255951103,-61.41,5.418,6.8867,9.2865,0.7064,2.9496,1.4381,7
145210,npp,67,492,2.91679048538208,39.7238349914551,116.459625244141,3670176,70,296,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-10-21 17:11:23.622868,92.74525813737269,61.53170166148072,51.12456693228702,7.123061101351231e-17,3.0,-61.49,2.5331140255951103,-61.41,5.418,6.8867,9.2865,0.7064,3.2973,2.0603,7
145224,npp,2089,3288,3.57145595550537,39.7188034057617,116.459182739258,3670176,2089,2635,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-10-21 18:51:51.789166,-70.69176448258581,54.63228417499569,46.23846013707633,8.04273434070298e-24,21.0,54.58,2.0682789409984763,54.71,5.4006,6.3004,7.8609,0.7721,3.5451,2.7575,7
145420,npp,1434,2776,8.024482727050781,39.7232513427734,116.463035583496,3670176,1434,2232,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-10-22 18:33:08.629294,-73.449821631282,38.12835696191534,33.14913174780009,4.9151503016379696e-18,17.0,38.1,1.357151599901897,38.34,4.6719,5.9876,7.0021,0.8124,6.3654,6.5194,7
145420,npp,1434,2777,2.90891361236572,39.7213859558105,116.471527099609,3670176,1434,2232,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-10-22 18:33:08.629294,-73.44530392223272,38.16853005786072,33.18255691796693,4.883729615617816e-18,17.0,38.14,1.357151599901897,38.34,4.6719,5.9876,7.0021,0.8124,2.5961,2.3633,7
145611,npp,751,2258,5.00433301925659,39.7222213745117,116.458648681641,3670176,751,1814,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-10-23 18:14:21.905833,-72.69918273428895,12.97872094094253,11.472717799433507,3.907418821580154e-11,14.0,12.92,1.015504800579495,13.26,4.2504,5.221,6.1155,0.9317,4.6512,4.6627,7
145611,npp,751,2259,2.48794627189636,39.7207069396973,116.467254638672,3670176,751,1814,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-10-23 18:14:21.905833,-72.71363201408963,13.034911033063926,11.522197144818282,3.879786618644955e-11,14.0,12.98,1.015504800579495,13.26,4.2504,5.221,6.1155,0.9317,2.1733,2.3181,7
145801,npp,40,1734,3.08217978477478,39.7212295532227,116.469680786133,3670176,40,1318,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-10-24 17:55:33.401537,98.88184342301524,17.151533626392702,15.139220050910481,0.00040475631814733875,11.0,-17.16,1.0442604737599883,-16.94,4.4447,5.5368,6.3028,0.8786,2.5139,2.7079,7
145801,npp,40,1733,6.30276012420654,39.7224006652832,116.460914611816,3670176,40,1318,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-10-24 17:55:33.401537,98.87938177554673,17.20655102270668,15.1874492332321,0.0004060043647067128,11.0,-17.21,1.0442604737599883,-16.94,4.4447,5.5368,6.3028,0.8786,5.598,5.5375,7
146005,npp,1117,3943,2.0606133937835702,39.7241516113281,116.459548950195,3670176,1115,3139,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-10-25 19:16:46.380078,-66.51158654836036,68.12769406133005,55.279425772430635,1.6805679840857064e-05,25.0,68.04,3.3166247903554,68.11,5.5704,7.0364,8.4685,0.6913,3.3643,1.4246,7
149141,npp,1,1206,6.34088230133057,39.7217292785645,116.464141845703,3670176,3,893,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-11-10 17:36:48.609290,96.86797187125157,41.45314328977794,35.89164388690423,4.619499945158714e-15,8.0,-41.45,1.4867838833500562,-41.42,5.1837,6.6116,7.9769,0.7358,4.6825,4.6654,7
149153,npp,1817,3946,5.55479907989502,39.7168922424316,116.464828491211,3670176,1817,3140,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-11-10 19:16:53.645513,-66.53855115617412,68.18274120141989,55.30867922476232,1.8575844876954803e-06,25.0,68.09,3.3166247903554,68.11,5.5704,7.0364,8.4685,0.6913,4.4178,3.8402,7
149344,npp,1200,3456,7.95151376724243,39.7213516235352,116.458320617676,3670176,1204,2802,196611,3866787,9265,chn_beijing_65_93,39.72083333,116.4625,65,93,chn_beijing,2012-11-11 18:58:14.053198,-69.64135850348367,58.77328623832757,49.229368547062414,1.1829006965716387e-14,22.0,58.7,2.253202848596432,58.77,6.0442,7.2402,8.6991,0.6719,5.1802,5.3425,7
