lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.58,0.636,0.58
2,0.375,0.5,0.375
3,0.261,0.39,0.261
4,0.227,0.303,0.227
5,0.239,0.236,0.239
6,0.209,0.187,0.209
7,0.185,0.151,0.185
8,0.174,0.127,0.174
9,0.162,0.113,0.162
10,0.158,0.107,0.158
11,0.151,0.107,0.151
12,0.149,0.112,0.149
13,0.146,0.119,0.146
14,0.142,0.129,0.142
15,0.14,0.14,0.14
16,0.166,0.151,0.166
17,0.169,0.161,0.169
18,0.147,0.17,0.147
19,0.128,0.178,0.128
20,0.111,0.183,0.111
21,0.137,0.187,0.137
22,0.141,0.189,0.141
23,0.176,0.188,0.176
24,0.156,0.185,0.156
25,0.151,0.181,0.151
26,0.174,0.165,0.174
27,0.17,0.156,0.17
28,0.165,0.15,0.165
29,0.165,0.146,0.165
30,0.188,0.142,0.188
31,0.192,0.136,0.192
32,0.18,0.13,0.18
33,0.149,0.123,0.149
34,0.104,0.117,0.104
35,0.073,0.109,0.073
36,0.06,0.1,0.06
37,0.06,0.091,0.06
38,0.03,0.082,0.03
39,0.05,0.074,0.05
40,0.055,0.067,0.055
41,0.042,0.063,0.042
42,0.045,0.058,0.045
43,0.038,0.053,0.038
44,0.074,0.049,0.074
45,0.082,0.048,0.082
46,0.093,0.05,0.093
47,0.085,0.052,0.085
48,0.055,0.056,0.055
49,0.056,0.058,0.056
50,0.049,0.063,0.049
51,0.041,0.068,0.041
52,0.039,0.072,0.039
53,0.048,0.077,0.048
54,0.067,0.08,0.067
55,0.088,0.083,0.088
56,0.082,0.085,0.082
57,0.093,0.085,0.093
58,0.105,0.084,0.105
59,0.128,0.081,0.128
60,0.124,0.078,0.124
61,0.105,0.076,0.105
62,0.08,0.074,0.08
63,0.072,0.07,0.072
64,0.041,0.067,0.041
65,0.045,0.063,0.045
66,0.06,0.059,0.06
67,0.053,0.055,0.053
68,0.036,0.051,0.036
69,0.022,0.048,0.022
70,0.03,0.044,0.03
71,0.03,0.039,0.03
72,0.03,0.035,0.03
73,0.035,0.031,0.035
74,0.029,0.029,0.029
75,0.032,0.028,0.032
76,0.046,0.028,0.046
77,0.038,0.028,0.038
78,0.047,0.029,0.047
79,0.022,0.031,0.022
80,0.007,0.034,0.007
81,0.018,0.036,0.018
82,0.035,0.039,0.035
83,0.039,0.041,0.039
84,0.032,0.043,0.032
85,0.027,0.043,0.027
86,0.053,0.041,0.053
87,0.066,0.04,0.066
88,0.058,0.039,0.058
89,0.043,0.038,0.043
90,0.067,0.037,0.067
91,0.052,0.036,0.052
92,0.048,0.033,0.048
93,0.038,0.029,0.038
94,0.021,0.025,0.021
95,0.015,0.022,0.015
96,-0.006,0.019,-0.006
97,-0.016,0.016,-0.016
98,-0.007,0.014,-0.007
99,0.014,0.011,0.014
100,0.022,0.009,0.022
101,0.011,0.006,0.011
102,0.0,0.004,0.0
103,-0.012,0.002,-0.012
104,-0.005,0.001,-0.005
105,0.008,0.003,0.008
106,0.017,0.005,0.017
107,0.02,0.008,0.02
108,0.008,0.009,0.008
109,0.009,0.011,0.009
110,0.0,0.014,0.0
111,-0.002,0.018,-0.002
112,0.007,0.021,0.007
113,0.018,0.023,0.018
114,0.036,0.024,0.036
115,0.033,0.026,0.033
116,0.049,0.027,0.049
117,0.039,0.027,0.039
118,0.035,0.025,0.035
119,0.027,0.023,0.027
120,0.02,0.021,0.02
121,0.025,0.019,0.025
122,0.022,0.016,0.022
123,0.039,0.014,0.039
124,0.03,0.013,0.03
125,0.012,0.009,0.012
126,-0.013,0.005,-0.013
127,-0.03,0.001,-0.03
128,-0.027,-0.002,-0.027
129,-0.022,-0.004,-0.022
130,-0.005,-0.006,-0.005
131,0.007,-0.008,0.007
132,0.002,-0.01,0.002
133,-0.015,-0.012,-0.015
134,-0.02,-0.012,-0.02
135,-0.02,-0.012,-0.02
136,-0.004,-0.01,-0.004
137,0.007,-0.006,0.007
138,-0.021,-0.001,-0.021
139,-0.012,0.003,-0.012
140,0.003,0.007,0.003
141,0.018,0.011,0.018
142,0.023,0.014,0.023
143,0.004,0.017,0.004
144,0.01,0.018,0.01
145,0.019,0.019,0.019
146,0.028,0.02,0.028
147,0.016,0.02,0.016
148,0.033,0.02,0.033
149,0.044,0.019,0.044
150,0.029,0.017,0.029
151,0.028,0.015,0.028
152,0.024,0.013,0.024
153,0.032,0.01,0.032
154,0.017,0.008,0.017
155,0.016,0.006,0.016
156,0.002,0.004,0.002
157,-0.011,0.001,-0.011
158,-0.023,-0.002,-0.023
159,-0.036,-0.004,-0.036
160,-0.033,-0.005,-0.033
161,-0.034,-0.006,-0.034
162,-0.027,-0.006,-0.027
163,0.002,-0.005,0.002
164,0.004,-0.003,0.004
165,0.007,0.0,0.007
166,0.008,0.004,0.008
167,0.027,0.008,0.027
168,0.032,0.011,0.032
169,0.017,0.015,0.017
170,0.002,0.019,0.002
171,0.009,0.022,0.009
172,0.017,0.025,0.017
173,0.018,0.028,0.018
174,0.032,0.03,0.032
175,0.043,0.031,0.043
176,0.056,0.03,0.056
177,0.051,0.027,0.051
178,0.032,0.024,0.032
179,0.022,0.021,0.022
180,0.026,0.017,0.026
181,0.023,0.013,0.023
182,0.015,0.009,0.015
183,0.019,0.005,0.019
184,0.004,0.0,0.004
185,-0.006,-0.005,-0.006
186,-0.039,-0.009,-0.039
187,-0.043,-0.013,-0.043
188,-0.037,-0.017,-0.037
189,-0.038,-0.021,-0.038
190,-0.044,-0.025,-0.044
191,-0.025,-0.028,-0.025
192,-0.023,-0.03,-0.023
193,-0.031,-0.032,-0.031
194,-0.017,-0.034,-0.017
195,-0.039,-0.034,-0.039
196,-0.033,-0.033,-0.033
197,-0.018,-0.031,-0.018
198,-0.016,-0.027,-0.016
199,0.001,-0.024,0.001
200,0.005,-0.021,0.005
201,-0.011,-0.018,-0.011
202,-0.043,-0.016,-0.043
203,-0.054,-0.015,-0.054
204,-0.043,-0.013,-0.043
205,-0.028,-0.012,-0.028
206,-0.022,-0.01,-0.022
207,0.003,-0.01,0.003
208,0.007,-0.01,0.007
209,0.009,-0.011,0.009
210,0.003,-0.014,0.003
211,0.001,-0.017,0.001
212,-0.002,-0.02,-0.002
213,-0.01,-0.023,-0.01
214,-0.024,-0.025,-0.024
215,-0.026,-0.028,-0.026
216,-0.029,-0.029,-0.029
217,-0.035,-0.032,-0.035
218,-0.037,-0.035,-0.037
219,-0.057,-0.037,-0.057
220,-0.061,-0.039,-0.061
221,-0.048,-0.039,-0.048
222,-0.045,-0.039,-0.045
223,-0.028,-0.038,-0.028
224,-0.027,-0.037,-0.027
225,-0.046,-0.036,-0.046
226,-0.04,-0.035,-0.04
227,-0.033,-0.034,-0.033
228,-0.048,-0.031,-0.048
229,-0.043,-0.026,-0.043
230,-0.033,-0.02,-0.033
231,-0.011,-0.014,-0.011
232,-0.007,-0.008,-0.007
233,0.008,-0.003,0.008
234,0.01,0.001,0.01
235,0.015,0.004,0.015
236,0.013,0.006,0.013
237,0.012,0.007,0.012
238,0.008,0.008,0.008
239,0.013,0.007,0.013
240,0.025,0.006,0.025
241,0.029,0.005,0.029
242,0.014,0.003,0.014
243,-0.003,0.002,-0.003
244,0.002,-0.001,0.002
245,-0.01,-0.003,-0.01
246,-0.005,-0.005,-0.005
247,-0.004,-0.007,-0.004
248,-0.008,-0.008,-0.008
249,-0.011,-0.009,-0.011
250,-0.013,-0.009,-0.013
251,-0.026,-0.008,-0.026
252,-0.042,-0.007,-0.042
253,-0.037,-0.005,-0.037
254,-0.022,-0.002,-0.022
255,-0.001,0.002,-0.001
256,-0.0,0.006,-0.0
257,0.01,0.01,0.01
258,0.023,0.014,0.023
259,0.048,0.018,0.048
260,0.046,0.023,0.046
261,0.024,0.028,0.024
262,0.042,0.033,0.042
263,0.054,0.038,0.054
264,0.055,0.043,0.055
265,0.039,0.049,0.039
266,0.049,0.053,0.049
267,0.072,0.055,0.072
268,0.074,0.056,0.074
269,0.065,0.056,0.065
270,0.045,0.055,0.045
271,0.039,0.054,0.039
272,0.024,0.052,0.024
273,0.031,0.049,0.031
274,0.043,0.045,0.043
275,0.047,0.041,0.047
276,0.048,0.038,0.048
277,0.048,0.035,0.048
278,0.048,0.033,0.048
279,0.054,0.033,0.054
280,0.05,0.035,0.05
281,0.045,0.037,0.045
282,0.034,0.04,0.034
283,0.028,0.043,0.028
284,0.018,0.047,0.018
285,0.018,0.049,0.018
286,0.034,0.052,0.034
287,0.021,0.056,0.021
288,0.02,0.059,0.02
289,0.049,0.062,0.049
290,0.078,0.065,0.078
291,0.092,0.069,0.092
292,0.106,0.073,0.106
293,0.089,0.075,0.089
294,0.105,0.076,0.105
295,0.095,0.075,0.095
296,0.095,0.075,0.095
297,0.104,0.075,0.104
298,0.088,0.076,0.088
299,0.078,0.075,0.078
300,0.072,0.073,0.072
301,0.062,0.07,0.062
302,0.045,0.066,0.045
303,0.03,0.062,0.03
304,0.029,0.056,0.029
305,0.033,0.051,0.033
306,0.046,0.046,0.046
307,0.055,0.04,0.055
308,0.057,0.036,0.057
309,0.049,0.033,0.049
310,0.034,0.033,0.034
311,0.04,0.034,0.04
312,0.036,0.037,0.036
313,0.03,0.04,0.03
314,0.03,0.045,0.03
315,0.025,0.05,0.025
316,0.038,0.056,0.038
317,0.057,0.06,0.057
318,0.065,0.065,0.065
319,0.057,0.071,0.057
320,0.056,0.075,0.056
321,0.07,0.08,0.07
322,0.084,0.086,0.084
323,0.121,0.09,0.121
324,0.127,0.093,0.127
325,0.122,0.095,0.122
326,0.128,0.096,0.128
327,0.119,0.097,0.119
328,0.129,0.098,0.129
329,0.106,0.099,0.106
330,0.091,0.099,0.091
331,0.095,0.099,0.095
332,0.069,0.098,0.069
333,0.057,0.096,0.057
334,0.063,0.093,0.063
335,0.076,0.09,0.076
336,0.082,0.089,0.082
337,0.106,0.088,0.106
338,0.103,0.087,0.103
339,0.099,0.086,0.099
340,0.091,0.087,0.091
341,0.095,0.089,0.095
342,0.078,0.092,0.078
343,0.082,0.095,0.082
344,0.09,0.098,0.09
345,0.078,0.101,0.078
346,0.086,0.106,0.086
347,0.12,0.111,0.12
348,0.117,0.117,0.117
349,0.141,0.121,0.141
350,0.121,0.124,0.121
351,0.117,0.127,0.117
352,0.13,0.128,0.13
353,0.144,0.13,0.144
354,0.146,0.13,0.146
355,0.148,0.129,0.148
356,0.154,0.128,0.154
357,0.153,0.125,0.153
358,0.123,0.123,0.123
359,0.111,0.121,0.111
360,0.103,0.118,0.103
361,0.112,0.115,0.112
362,0.107,0.112,0.107
363,0.099,0.109,0.099
364,0.088,0.106,0.088
365,0.094,0.103,0.094
366,0.093,0.1,0.093
367,0.107,0.097,0.107
368,0.108,0.095,0.108
369,0.087,0.093,0.087
370,0.085,0.092,0.085
371,0.084,0.093,0.084
372,0.092,0.096,0.092
373,0.088,0.098,0.088
374,0.095,0.1,0.095
375,0.098,0.101,0.098
376,0.098,0.105,0.098
377,0.093,0.108,0.093
378,0.101,0.11,0.101
379,0.126,0.112,0.126
380,0.123,0.114,0.123
381,0.118,0.115,0.118
382,0.117,0.114,0.117
383,0.121,0.113,0.121
384,0.134,0.111,0.134
385,0.098,0.108,0.098
386,0.077,0.103,0.077
387,0.081,0.098,0.081
388,0.091,0.091,0.091
389,0.1,0.084,0.1
390,0.093,0.076,0.093
391,0.074,0.067,0.074
392,0.058,0.059,0.058
393,0.047,0.05,0.047
394,0.037,0.042,0.037
395,0.024,0.035,0.024
396,0.021,0.03,0.021
397,0.035,0.027,0.035
398,0.036,0.027,0.036
399,0.033,0.031,0.033
400,0.035,0.039,0.035
