lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.611,0.673,0.611
2,0.458,0.565,0.458
3,0.369,0.478,0.369
4,0.339,0.409,0.339
5,0.318,0.355,0.318
6,0.316,0.315,0.316
7,0.329,0.286,0.329
8,0.315,0.266,0.315
9,0.303,0.254,0.303
10,0.302,0.248,0.302
11,0.303,0.247,0.303
12,0.282,0.25,0.282
13,0.274,0.255,0.274
14,0.266,0.261,0.266
15,0.287,0.269,0.287
16,0.298,0.276,0.298
17,0.283,0.283,0.283
18,0.258,0.29,0.258
19,0.25,0.295,0.25
20,0.254,0.299,0.254
21,0.245,0.301,0.245
22,0.26,0.302,0.26
23,0.28,0.301,0.28
24,0.273,0.298,0.273
25,0.274,0.295,0.274
26,0.289,0.281,0.289
27,0.307,0.274,0.307
28,0.282,0.269,0.282
29,0.273,0.266,0.273
30,0.297,0.263,0.297
31,0.302,0.26,0.302
32,0.282,0.257,0.282
33,0.254,0.254,0.254
34,0.223,0.25,0.223
35,0.21,0.245,0.21
36,0.209,0.24,0.209
37,0.22,0.235,0.22
38,0.225,0.23,0.225
39,0.232,0.226,0.232
40,0.225,0.223,0.225
41,0.222,0.22,0.222
42,0.223,0.218,0.223
43,0.204,0.215,0.204
44,0.202,0.213,0.202
45,0.191,0.212,0.191
46,0.207,0.212,0.207
47,0.219,0.213,0.219
48,0.231,0.215,0.231
49,0.228,0.217,0.228
50,0.225,0.219,0.225
51,0.219,0.222,0.219
52,0.22,0.224,0.22
53,0.22,0.225,0.22
54,0.22,0.227,0.22
55,0.226,0.228,0.226
56,0.23,0.227,0.23
57,0.229,0.225,0.229
58,0.251,0.223,0.251
59,0.242,0.221,0.242
60,0.226,0.219,0.226
61,0.208,0.218,0.208
62,0.222,0.217,0.222
63,0.21,0.214,0.21
64,0.189,0.212,0.189
65,0.186,0.207,0.186
66,0.203,0.202,0.203
67,0.212,0.197,0.212
68,0.199,0.191,0.199
69,0.186,0.185,0.186
70,0.186,0.18,0.186
71,0.171,0.178,0.171
72,0.163,0.176,0.163
73,0.178,0.174,0.178
74,0.179,0.172,0.179
75,0.166,0.171,0.166
76,0.177,0.171,0.177
77,0.162,0.17,0.162
78,0.188,0.169,0.188
79,0.176,0.169,0.176
80,0.153,0.169,0.153
81,0.144,0.17,0.144
82,0.147,0.17,0.147
83,0.141,0.17,0.141
84,0.157,0.168,0.157
85,0.168,0.165,0.168
86,0.182,0.163,0.182
87,0.179,0.161,0.179
88,0.18,0.157,0.18
89,0.197,0.153,0.197
90,0.182,0.151,0.182
91,0.174,0.149,0.174
92,0.159,0.147,0.159
93,0.145,0.143,0.145
94,0.119,0.138,0.119
95,0.096,0.133,0.096
96,0.099,0.129,0.099
97,0.114,0.125,0.114
98,0.115,0.122,0.115
99,0.103,0.119,0.103
100,0.116,0.117,0.116
101,0.127,0.115,0.127
102,0.107,0.113,0.107
103,0.1,0.113,0.1
104,0.102,0.112,0.102
105,0.109,0.111,0.109
106,0.13,0.111,0.13
107,0.119,0.112,0.119
108,0.119,0.113,0.119
109,0.125,0.116,0.125
110,0.122,0.118,0.122
111,0.126,0.121,0.126
112,0.12,0.122,0.12
113,0.109,0.124,0.109
114,0.105,0.124,0.105
115,0.122,0.124,0.122
116,0.137,0.124,0.137
117,0.155,0.124,0.155
118,0.147,0.123,0.147
119,0.135,0.122,0.135
120,0.121,0.122,0.121
121,0.113,0.122,0.113
122,0.103,0.122,0.103
123,0.105,0.121,0.105
124,0.108,0.12,0.108
125,0.108,0.118,0.108
126,0.103,0.115,0.103
127,0.107,0.113,0.107
128,0.116,0.11,0.116
129,0.121,0.108,0.121
130,0.107,0.107,0.107
131,0.111,0.107,0.111
132,0.111,0.106,0.111
133,0.118,0.106,0.118
134,0.12,0.106,0.12
135,0.113,0.106,0.113
136,0.119,0.104,0.119
137,0.106,0.103,0.106
138,0.093,0.102,0.093
139,0.081,0.102,0.081
140,0.085,0.101,0.085
141,0.08,0.1,0.08
142,0.085,0.099,0.085
143,0.072,0.097,0.072
144,0.097,0.094,0.097
145,0.104,0.091,0.104
146,0.11,0.089,0.11
147,0.111,0.086,0.111
148,0.105,0.084,0.105
149,0.108,0.082,0.108
150,0.085,0.08,0.085
151,0.078,0.078,0.078
152,0.075,0.076,0.075
153,0.066,0.073,0.066
154,0.034,0.07,0.034
155,0.029,0.066,0.029
156,0.057,0.063,0.057
157,0.058,0.059,0.058
158,0.064,0.056,0.064
159,0.069,0.053,0.069
160,0.066,0.049,0.066
161,0.049,0.046,0.049
162,0.043,0.043,0.043
163,0.054,0.041,0.054
164,0.053,0.04,0.053
165,0.043,0.039,0.043
166,0.026,0.039,0.026
167,0.041,0.039,0.041
168,0.038,0.04,0.038
169,0.026,0.041,0.026
170,0.019,0.042,0.019
171,0.034,0.042,0.034
172,0.023,0.043,0.023
173,0.026,0.043,0.026
174,0.029,0.043,0.029
175,0.046,0.041,0.046
176,0.065,0.039,0.065
177,0.063,0.037,0.063
178,0.057,0.035,0.057
179,0.056,0.033,0.056
180,0.049,0.032,0.049
181,0.039,0.031,0.039
182,0.033,0.029,0.033
183,0.014,0.027,0.014
184,0.019,0.024,0.019
185,0.016,0.021,0.016
186,0.002,0.017,0.002
187,-0.007,0.014,-0.007
188,0.003,0.011,0.003
189,0.006,0.008,0.006
190,0.007,0.005,0.007
191,0.017,0.003,0.017
192,-0.002,0.001,-0.002
193,-0.004,-0.001,-0.004
194,0.001,-0.003,0.001
195,-0.009,-0.004,-0.009
196,-0.021,-0.003,-0.021
197,-0.005,-0.002,-0.005
198,0.015,-0.0,0.015
199,0.013,0.002,0.013
200,0.01,0.005,0.01
201,-0.003,0.008,-0.003
202,-0.002,0.01,-0.002
203,0.005,0.011,0.005
204,0.008,0.013,0.008
205,0.022,0.014,0.022
206,0.023,0.015,0.023
207,0.019,0.016,0.019
208,0.027,0.016,0.027
209,0.022,0.016,0.022
210,0.014,0.016,0.014
211,0.017,0.015,0.017
212,0.017,0.014,0.017
213,0.002,0.013,0.002
214,0.009,0.011,0.009
215,0.02,0.008,0.02
216,0.021,0.004,0.021
217,-0.0,-0.0,-0.0
218,-0.012,-0.004,-0.012
219,-0.023,-0.009,-0.023
220,-0.011,-0.012,-0.011
221,-0.013,-0.015,-0.013
222,-0.016,-0.017,-0.016
223,-0.01,-0.019,-0.01
224,-0.021,-0.021,-0.021
225,-0.012,-0.023,-0.012
226,-0.024,-0.025,-0.024
227,-0.033,-0.025,-0.033
228,-0.045,-0.025,-0.045
229,-0.043,-0.025,-0.043
230,-0.034,-0.024,-0.034
231,-0.029,-0.024,-0.029
232,-0.033,-0.024,-0.033
233,-0.039,-0.024,-0.039
234,-0.028,-0.024,-0.028
235,-0.016,-0.024,-0.016
236,-0.008,-0.024,-0.008
237,0.004,-0.023,0.004
238,-0.009,-0.023,-0.009
239,-0.0,-0.022,-0.0
240,-0.01,-0.022,-0.01
241,-0.02,-0.023,-0.02
242,-0.024,-0.025,-0.024
243,-0.032,-0.028,-0.032
244,-0.042,-0.029,-0.042
245,-0.045,-0.031,-0.045
246,-0.044,-0.034,-0.044
247,-0.028,-0.037,-0.028
248,-0.043,-0.04,-0.043
249,-0.053,-0.042,-0.053
250,-0.056,-0.044,-0.056
251,-0.048,-0.045,-0.048
252,-0.036,-0.046,-0.036
253,-0.036,-0.047,-0.036
254,-0.045,-0.047,-0.045
255,-0.04,-0.047,-0.04
256,-0.055,-0.046,-0.055
257,-0.051,-0.046,-0.051
258,-0.054,-0.046,-0.054
259,-0.061,-0.045,-0.061
260,-0.056,-0.045,-0.056
261,-0.051,-0.045,-0.051
262,-0.049,-0.044,-0.049
263,-0.038,-0.044,-0.038
264,-0.034,-0.043,-0.034
265,-0.021,-0.044,-0.021
266,-0.028,-0.044,-0.028
267,-0.024,-0.044,-0.024
268,-0.032,-0.044,-0.032
269,-0.023,-0.044,-0.023
270,-0.03,-0.045,-0.03
271,-0.058,-0.046,-0.058
272,-0.073,-0.047,-0.073
273,-0.074,-0.049,-0.074
274,-0.078,-0.051,-0.078
275,-0.07,-0.052,-0.07
276,-0.058,-0.052,-0.058
277,-0.051,-0.053,-0.051
278,-0.046,-0.053,-0.046
279,-0.048,-0.053,-0.048
280,-0.044,-0.052,-0.044
281,-0.031,-0.051,-0.031
282,-0.034,-0.05,-0.034
283,-0.034,-0.049,-0.034
284,-0.045,-0.047,-0.045
285,-0.058,-0.045,-0.058
286,-0.062,-0.043,-0.062
287,-0.057,-0.041,-0.057
288,-0.045,-0.038,-0.045
289,-0.045,-0.036,-0.045
290,-0.045,-0.034,-0.045
291,-0.051,-0.032,-0.051
292,-0.026,-0.03,-0.026
293,-0.009,-0.028,-0.009
294,-0.008,-0.027,-0.008
295,-0.006,-0.027,-0.006
296,-0.016,-0.028,-0.016
297,-0.011,-0.029,-0.011
298,-0.035,-0.03,-0.035
299,-0.041,-0.032,-0.041
300,-0.039,-0.033,-0.039
301,-0.035,-0.035,-0.035
302,-0.055,-0.037,-0.055
303,-0.067,-0.039,-0.067
304,-0.038,-0.042,-0.038
305,-0.028,-0.044,-0.028
306,-0.04,-0.047,-0.04
307,-0.039,-0.049,-0.039
308,-0.052,-0.052,-0.052
309,-0.035,-0.054,-0.035
310,-0.05,-0.055,-0.05
311,-0.054,-0.055,-0.054
312,-0.068,-0.055,-0.068
313,-0.058,-0.054,-0.058
314,-0.068,-0.054,-0.068
315,-0.078,-0.053,-0.078
316,-0.081,-0.052,-0.081
317,-0.057,-0.05,-0.057
318,-0.053,-0.048,-0.053
319,-0.05,-0.046,-0.05
320,-0.037,-0.044,-0.037
321,-0.027,-0.043,-0.027
322,-0.03,-0.042,-0.03
323,-0.019,-0.042,-0.019
324,-0.022,-0.041,-0.022
325,-0.034,-0.041,-0.034
326,-0.031,-0.04,-0.031
327,-0.028,-0.04,-0.028
328,-0.037,-0.039,-0.037
329,-0.037,-0.038,-0.037
330,-0.048,-0.039,-0.048
331,-0.059,-0.04,-0.059
332,-0.056,-0.042,-0.056
333,-0.059,-0.045,-0.059
334,-0.055,-0.047,-0.055
335,-0.052,-0.05,-0.052
336,-0.042,-0.052,-0.042
337,-0.033,-0.053,-0.033
338,-0.043,-0.054,-0.043
339,-0.044,-0.054,-0.044
340,-0.055,-0.053,-0.055
341,-0.057,-0.052,-0.057
342,-0.069,-0.048,-0.069
343,-0.058,-0.044,-0.058
344,-0.043,-0.042,-0.043
345,-0.036,-0.039,-0.036
346,-0.045,-0.037,-0.045
347,-0.035,-0.034,-0.035
348,-0.048,-0.031,-0.048
349,-0.047,-0.029,-0.047
350,-0.042,-0.027,-0.042
351,-0.029,-0.026,-0.029
352,-0.013,-0.025,-0.013
353,0.007,-0.024,0.007
354,0.014,-0.024,0.014
355,-0.008,-0.024,-0.008
356,0.002,-0.025,0.002
357,0.0,-0.026,0.0
358,-0.027,-0.027,-0.027
359,-0.042,-0.028,-0.042
360,-0.039,-0.03,-0.039
361,-0.052,-0.032,-0.052
362,-0.049,-0.034,-0.049
363,-0.058,-0.037,-0.058
364,-0.054,-0.04,-0.054
365,-0.049,-0.042,-0.049
366,-0.061,-0.044,-0.061
367,-0.025,-0.045,-0.025
368,-0.017,-0.045,-0.017
369,-0.033,-0.044,-0.033
370,-0.052,-0.043,-0.052
371,-0.056,-0.041,-0.056
372,-0.042,-0.039,-0.042
373,-0.037,-0.036,-0.037
374,-0.042,-0.033,-0.042
375,-0.031,-0.03,-0.031
376,-0.036,-0.026,-0.036
377,-0.035,-0.022,-0.035
378,-0.023,-0.018,-0.023
379,-0.01,-0.014,-0.01
380,-0.008,-0.011,-0.008
381,-0.005,-0.009,-0.005
382,-0.005,-0.007,-0.005
383,0.004,-0.006,0.004
384,-0.003,-0.006,-0.003
385,-0.005,-0.007,-0.005
386,-0.004,-0.009,-0.004
387,-0.007,-0.012,-0.007
388,-0.012,-0.015,-0.012
389,-0.029,-0.02,-0.029
390,-0.033,-0.025,-0.033
391,-0.038,-0.03,-0.038
392,-0.048,-0.036,-0.048
393,-0.052,-0.041,-0.052
394,-0.058,-0.046,-0.058
395,-0.044,-0.05,-0.044
396,-0.033,-0.053,-0.033
397,-0.042,-0.054,-0.042
398,-0.038,-0.053,-0.038
399,-0.04,-0.048,-0.04
400,-0.065,-0.039,-0.065
