lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.487,0.569,0.537
2,0.271,0.425,0.322
3,0.187,0.311,0.228
4,0.154,0.222,0.179
5,0.12,0.155,0.132
6,0.108,0.107,0.109
7,0.104,0.075,0.091
8,0.104,0.055,0.077
9,0.109,0.045,0.072
10,0.119,0.044,0.075
11,0.103,0.048,0.059
12,0.093,0.056,0.045
13,0.086,0.067,0.034
14,0.094,0.08,0.039
15,0.116,0.092,0.057
16,0.136,0.105,0.077
17,0.11,0.116,0.057
18,0.088,0.125,0.039
19,0.086,0.132,0.044
20,0.108,0.137,0.07
21,0.104,0.14,0.077
22,0.096,0.14,0.084
23,0.108,0.137,0.108
24,0.114,0.133,0.125
25,0.097,0.126,0.124
26,0.099,0.108,0.142
27,0.095,0.099,0.158
28,0.103,0.094,0.183
29,0.087,0.091,0.183
30,0.06,0.087,0.155
31,0.086,0.084,0.16
32,0.095,0.082,0.149
33,0.076,0.079,0.115
34,0.076,0.076,0.094
35,0.075,0.073,0.08
36,0.078,0.069,0.069
37,0.091,0.066,0.065
38,0.071,0.064,0.034
39,0.07,0.062,0.029
40,0.056,0.062,0.015
41,0.038,0.062,-0.0
42,0.018,0.061,-0.019
43,0.042,0.06,0.002
44,0.042,0.06,0.001
45,0.053,0.06,0.009
46,0.068,0.06,0.023
47,0.098,0.06,0.051
48,0.076,0.06,0.037
49,0.066,0.059,0.035
50,0.054,0.058,0.033
51,0.048,0.057,0.038
52,0.052,0.057,0.053
53,0.059,0.056,0.075
54,0.058,0.056,0.085
55,0.065,0.055,0.105
56,0.073,0.056,0.129
57,0.069,0.055,0.141
58,0.056,0.054,0.147
59,0.054,0.052,0.151
60,0.056,0.051,0.141
61,0.037,0.049,0.104
62,0.023,0.046,0.068
63,0.023,0.042,0.047
64,0.009,0.038,0.019
65,0.025,0.035,0.019
66,0.039,0.031,0.02
67,0.045,0.028,0.017
68,0.04,0.027,0.006
69,0.033,0.025,-0.002
70,0.035,0.023,-0.002
71,0.035,0.021,-0.004
72,0.028,0.02,-0.01
73,0.026,0.018,-0.014
74,0.01,0.016,-0.031
75,0.003,0.014,-0.041
76,-0.002,0.013,-0.042
77,-0.009,0.012,-0.042
78,0.001,0.012,-0.025
79,0.013,0.011,-0.005
80,0.009,0.01,0.0
81,0.011,0.008,0.013
82,0.008,0.007,0.022
83,0.015,0.004,0.039
84,-0.001,0.003,0.038
85,0.012,0.002,0.062
86,0.013,0.0,0.078
87,0.018,-0.001,0.095
88,-0.006,-0.001,0.083
89,-0.008,-0.0,0.076
90,0.004,0.002,0.07
91,0.01,0.005,0.055
92,0.003,0.008,0.032
93,0.004,0.01,0.015
94,0.005,0.011,0.004
95,-0.003,0.011,-0.014
96,-0.009,0.011,-0.03
97,0.002,0.012,-0.03
98,-0.0,0.012,-0.034
99,0.023,0.013,-0.014
100,0.017,0.014,-0.021
101,0.023,0.016,-0.016
102,0.035,0.018,-0.008
103,0.038,0.021,-0.007
104,0.03,0.023,-0.015
105,0.044,0.024,-0.001
106,0.034,0.024,-0.006
107,0.031,0.025,-0.002
108,0.012,0.027,-0.011
109,0.033,0.028,0.015
110,0.026,0.031,0.017
111,0.025,0.033,0.023
112,0.001,0.035,0.013
113,0.003,0.036,0.027
114,0.023,0.037,0.055
115,0.033,0.037,0.076
116,0.041,0.038,0.096
117,0.06,0.037,0.122
118,0.072,0.036,0.134
119,0.052,0.035,0.109
120,0.037,0.036,0.082
121,0.03,0.036,0.059
122,0.027,0.036,0.039
123,0.022,0.036,0.021
124,0.029,0.037,0.016
125,0.039,0.037,0.015
126,0.052,0.037,0.016
127,0.052,0.037,0.011
128,0.061,0.036,0.017
129,0.055,0.035,0.013
130,0.032,0.035,-0.011
131,-0.004,0.033,-0.049
132,0.006,0.032,-0.044
133,0.021,0.031,-0.035
134,0.01,0.031,-0.043
135,0.027,0.031,-0.024
136,0.036,0.032,-0.012
137,0.042,0.032,-0.0
138,0.047,0.033,0.014
139,0.046,0.034,0.023
140,0.04,0.036,0.024
141,0.044,0.037,0.037
142,0.023,0.037,0.027
143,0.021,0.037,0.034
144,0.014,0.036,0.038
145,0.047,0.034,0.078
146,0.047,0.033,0.093
147,0.044,0.032,0.099
148,0.032,0.031,0.088
149,0.048,0.031,0.091
150,0.046,0.031,0.075
151,0.033,0.03,0.046
152,0.032,0.028,0.031
153,0.023,0.026,0.011
154,0.034,0.022,0.011
155,0.024,0.019,-0.004
156,0.015,0.017,-0.017
157,-0.015,0.017,-0.046
158,-0.003,0.019,-0.037
159,0.002,0.02,-0.036
160,0.012,0.022,-0.033
161,0.027,0.023,-0.022
162,0.027,0.024,-0.025
163,0.024,0.026,-0.03
164,0.021,0.027,-0.03
165,0.041,0.028,-0.007
166,0.028,0.029,-0.013
167,0.028,0.029,-0.005
168,0.033,0.029,0.006
169,0.039,0.03,0.016
170,0.028,0.031,0.015
171,0.029,0.031,0.024
172,0.043,0.031,0.043
173,0.043,0.03,0.052
174,0.049,0.031,0.068
175,0.049,0.03,0.08
176,0.059,0.029,0.1
177,0.039,0.028,0.086
178,0.023,0.027,0.069
179,-0.01,0.025,0.031
180,-0.007,0.023,0.02
181,-0.008,0.022,0.002
182,0.0,0.022,-0.003
183,0.024,0.022,0.009
184,0.025,0.023,0.002
185,0.025,0.023,-0.004
186,0.015,0.024,-0.016
187,0.011,0.024,-0.022
188,0.022,0.024,-0.019
189,0.027,0.024,-0.021
190,0.048,0.024,-0.009
191,0.045,0.025,-0.015
192,0.043,0.025,-0.017
193,0.026,0.026,-0.027
194,0.035,0.027,-0.016
195,0.027,0.028,-0.016
196,0.034,0.028,-0.005
197,0.026,0.029,-0.007
198,0.021,0.028,-0.009
199,0.027,0.027,0.0
200,0.028,0.026,0.009
201,0.024,0.023,0.013
202,0.028,0.02,0.025
203,0.008,0.017,0.018
204,-0.014,0.014,0.013
205,-0.006,0.011,0.035
206,0.012,0.009,0.061
207,0.015,0.008,0.065
208,0.01,0.007,0.055
209,0.025,0.005,0.056
210,0.015,0.003,0.033
211,0.007,0.002,0.013
212,0.004,0.002,0.004
213,0.0,0.003,-0.005
214,-0.0,0.004,-0.013
215,-0.015,0.006,-0.034
216,0.002,0.007,-0.024
217,-0.003,0.008,-0.035
218,-0.005,0.008,-0.044
219,0.004,0.008,-0.042
220,0.014,0.007,-0.038
221,0.015,0.006,-0.036
222,0.013,0.004,-0.035
223,0.015,0.003,-0.03
224,0.001,0.002,-0.039
225,-0.001,0.0,-0.037
226,-0.0,-0.001,-0.034
227,0.015,-0.002,-0.018
228,0.021,-0.002,-0.01
229,0.007,-0.002,-0.014
230,0.002,-0.001,-0.012
231,-0.013,-0.0,-0.016
232,0.015,0.0,0.018
233,0.016,0.001,0.033
234,-0.016,0.002,0.019
235,-0.038,0.002,0.012
236,-0.035,0.003,0.024
237,-0.019,0.005,0.039
238,-0.021,0.006,0.03
239,-0.014,0.007,0.024
240,0.021,0.007,0.043
241,0.032,0.009,0.042
242,0.032,0.01,0.032
243,0.04,0.012,0.031
244,0.049,0.014,0.031
245,0.027,0.015,0.006
246,0.023,0.015,-0.004
247,0.024,0.015,-0.011
248,0.024,0.015,-0.02
249,0.011,0.014,-0.037
250,-0.007,0.013,-0.055
251,-0.008,0.013,-0.054
252,-0.007,0.012,-0.049
253,0.016,0.011,-0.025
254,0.016,0.008,-0.021
255,0.014,0.005,-0.021
256,-0.001,0.003,-0.034
257,-0.003,0.001,-0.035
258,-0.016,-0.003,-0.041
259,-0.002,-0.007,-0.019
260,-0.018,-0.01,-0.021
261,-0.015,-0.01,-0.007
262,0.002,-0.01,0.02
263,0.009,-0.008,0.039
264,-0.009,-0.005,0.038
265,-0.019,-0.003,0.043
266,-0.012,-0.0,0.056
267,0.001,0.001,0.065
268,0.0,0.003,0.053
269,0.012,0.006,0.052
270,0.015,0.007,0.045
271,0.003,0.008,0.022
272,0.006,0.01,0.014
273,0.005,0.011,0.003
274,0.01,0.012,-0.003
275,0.02,0.014,-0.004
276,0.014,0.017,-0.017
277,0.039,0.019,-0.003
278,0.032,0.02,-0.016
279,0.026,0.02,-0.022
280,0.02,0.019,-0.024
281,0.031,0.018,-0.01
282,0.031,0.018,-0.005
283,0.013,0.017,-0.02
284,-0.005,0.017,-0.034
285,-0.01,0.017,-0.037
286,0.003,0.018,-0.026
287,0.014,0.019,-0.016
288,0.031,0.02,0.005
289,0.031,0.02,0.015
290,0.025,0.019,0.022
291,0.028,0.02,0.036
292,0.002,0.02,0.029
293,0.015,0.02,0.057
294,0.024,0.02,0.083
295,0.017,0.019,0.09
296,0.019,0.017,0.095
297,0.005,0.016,0.073
298,-0.002,0.015,0.05
299,0.016,0.015,0.052
300,0.033,0.015,0.056
301,0.049,0.015,0.06
302,0.049,0.016,0.05
303,0.037,0.016,0.027
304,0.017,0.017,-0.002
305,0.018,0.017,-0.009
306,0.006,0.017,-0.026
307,-0.009,0.017,-0.046
308,0.003,0.017,-0.037
309,-0.017,0.017,-0.055
310,0.006,0.019,-0.034
311,0.004,0.021,-0.033
312,0.021,0.024,-0.015
313,0.031,0.027,-0.004
314,0.037,0.029,0.003
315,0.02,0.031,-0.011
316,0.04,0.034,0.009
317,0.046,0.036,0.023
318,0.056,0.038,0.042
319,0.059,0.039,0.058
320,0.048,0.04,0.059
321,0.052,0.041,0.076
322,0.038,0.041,0.08
323,0.032,0.042,0.094
324,0.045,0.044,0.124
325,0.045,0.044,0.132
326,0.038,0.043,0.119
327,0.035,0.041,0.1
328,0.044,0.039,0.091
329,0.05,0.035,0.081
330,0.038,0.033,0.057
331,0.037,0.031,0.043
332,0.033,0.029,0.026
333,0.02,0.027,0.003
334,0.008,0.025,-0.016
335,0.021,0.025,-0.011
336,0.013,0.025,-0.023
337,0.011,0.026,-0.031
338,0.022,0.026,-0.02
339,0.013,0.027,-0.026
340,0.009,0.029,-0.027
341,0.04,0.03,0.003
342,0.058,0.031,0.023
343,0.037,0.033,0.006
344,0.029,0.034,0.001
345,0.03,0.034,0.003
346,0.041,0.034,0.016
347,0.035,0.034,0.02
348,0.05,0.035,0.049
349,0.061,0.037,0.072
350,0.052,0.037,0.077
351,0.041,0.038,0.084
352,0.046,0.04,0.105
353,0.039,0.043,0.113
354,0.027,0.044,0.114
355,0.032,0.046,0.118
356,0.046,0.047,0.116
357,0.049,0.048,0.1
358,0.033,0.049,0.068
359,0.035,0.05,0.055
360,0.033,0.051,0.043
361,0.031,0.051,0.031
362,0.046,0.052,0.032
363,0.047,0.052,0.023
364,0.06,0.052,0.028
365,0.074,0.051,0.037
366,0.065,0.051,0.026
367,0.056,0.051,0.015
368,0.075,0.048,0.033
369,0.073,0.047,0.031
370,0.061,0.045,0.021
371,0.044,0.044,0.009
372,0.05,0.043,0.016
373,0.044,0.042,0.019
374,0.04,0.04,0.019
375,0.015,0.036,0.001
376,0.01,0.033,0.004
377,0.016,0.03,0.018
378,0.026,0.027,0.038
379,0.013,0.024,0.038
380,0.019,0.022,0.057
381,0.019,0.02,0.075
382,0.017,0.019,0.09
383,0.028,0.019,0.115
384,0.024,0.018,0.116
385,0.024,0.019,0.107
386,0.03,0.02,0.092
387,0.037,0.021,0.078
388,0.034,0.023,0.061
389,0.032,0.025,0.046
390,0.027,0.027,0.032
391,0.026,0.029,0.018
392,0.038,0.031,0.015
393,0.015,0.031,-0.017
394,0.015,0.031,-0.021
395,0.022,0.03,-0.015
396,0.018,0.026,-0.019
397,0.025,0.02,-0.011
398,0.021,0.011,-0.013
399,0.005,-0.001,-0.026
400,-0.019,-0.018,-0.046
