lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.485,0.561,0.538
2,0.239,0.42,0.308
3,0.16,0.309,0.221
4,0.141,0.222,0.185
5,0.141,0.158,0.168
6,0.155,0.111,0.163
7,0.116,0.08,0.108
8,0.105,0.061,0.082
9,0.108,0.052,0.075
10,0.121,0.05,0.081
11,0.13,0.054,0.086
12,0.11,0.062,0.066
13,0.103,0.072,0.059
14,0.091,0.084,0.047
15,0.079,0.096,0.038
16,0.104,0.107,0.062
17,0.103,0.117,0.064
18,0.094,0.125,0.058
19,0.113,0.131,0.081
20,0.086,0.135,0.061
21,0.095,0.136,0.073
22,0.104,0.135,0.092
23,0.101,0.131,0.107
24,0.103,0.126,0.127
25,0.101,0.119,0.138
26,0.093,0.1,0.146
27,0.079,0.09,0.149
28,0.1,0.086,0.184
29,0.105,0.084,0.196
30,0.102,0.081,0.193
31,0.085,0.078,0.168
32,0.084,0.073,0.152
33,0.062,0.071,0.117
34,0.056,0.069,0.093
35,0.043,0.067,0.065
36,0.04,0.066,0.045
37,0.049,0.064,0.035
38,0.072,0.063,0.043
39,0.059,0.063,0.019
40,0.05,0.063,0.007
41,0.055,0.066,0.013
42,0.056,0.065,0.016
43,0.074,0.065,0.033
44,0.07,0.065,0.031
45,0.08,0.065,0.042
46,0.07,0.067,0.035
47,0.074,0.069,0.039
48,0.058,0.068,0.029
49,0.069,0.067,0.04
50,0.073,0.066,0.046
51,0.077,0.065,0.059
52,0.06,0.065,0.058
53,0.081,0.063,0.094
54,0.096,0.061,0.122
55,0.069,0.057,0.111
56,0.053,0.052,0.111
57,0.041,0.048,0.11
58,0.033,0.044,0.114
59,0.023,0.041,0.11
60,0.031,0.037,0.114
61,0.034,0.034,0.104
62,0.01,0.032,0.066
63,0.008,0.029,0.049
64,0.014,0.026,0.039
65,0.032,0.024,0.035
66,0.054,0.022,0.039
67,0.021,0.02,-0.006
68,-0.013,0.018,-0.045
69,-0.008,0.017,-0.048
70,0.02,0.016,-0.026
71,0.039,0.016,-0.006
72,0.045,0.015,0.002
73,0.016,0.015,-0.022
74,0.008,0.016,-0.027
75,0.017,0.018,-0.016
76,0.024,0.018,-0.006
77,0.036,0.017,0.005
78,0.026,0.018,-0.002
79,0.025,0.017,-0.004
80,0.004,0.015,-0.02
81,-0.02,0.013,-0.032
82,-0.012,0.011,-0.009
83,0.002,0.008,0.02
84,0.025,0.005,0.054
85,0.009,0.003,0.054
86,-0.005,0.001,0.055
87,0.016,-0.002,0.084
88,0.003,-0.002,0.08
89,0.002,-0.002,0.079
90,0.012,-0.003,0.079
91,0.007,-0.003,0.059
92,-0.014,-0.005,0.024
93,-0.031,-0.007,-0.009
94,-0.008,-0.007,-0.005
95,-0.022,-0.007,-0.035
96,-0.013,-0.008,-0.04
97,-0.028,-0.008,-0.065
98,-0.023,-0.008,-0.07
99,-0.009,-0.007,-0.062
100,0.015,-0.007,-0.04
101,-0.008,-0.009,-0.057
102,-0.017,-0.01,-0.062
103,0.006,-0.012,-0.04
104,0.007,-0.015,-0.036
105,-0.019,-0.017,-0.054
106,0.001,-0.019,-0.033
107,0.006,-0.02,-0.026
108,-0.012,-0.021,-0.042
109,-0.035,-0.021,-0.063
110,-0.036,-0.023,-0.058
111,-0.039,-0.024,-0.049
112,-0.057,-0.025,-0.052
113,-0.028,-0.027,-0.011
114,-0.025,-0.029,0.005
115,-0.03,-0.03,0.014
116,-0.025,-0.032,0.027
117,-0.014,-0.032,0.045
118,-0.028,-0.032,0.038
119,-0.046,-0.031,0.021
120,-0.059,-0.032,-0.002
121,-0.064,-0.032,-0.024
122,-0.039,-0.033,-0.017
123,-0.017,-0.032,-0.013
124,0.008,-0.031,-0.005
125,0.005,-0.029,-0.024
126,-0.031,-0.028,-0.068
127,-0.037,-0.027,-0.083
128,-0.024,-0.025,-0.078
129,-0.031,-0.025,-0.087
130,-0.019,-0.024,-0.074
131,-0.03,-0.022,-0.08
132,-0.027,-0.022,-0.072
133,-0.021,-0.023,-0.065
134,-0.012,-0.024,-0.057
135,-0.015,-0.024,-0.058
136,-0.007,-0.022,-0.053
137,-0.025,-0.02,-0.068
138,-0.032,-0.017,-0.075
139,-0.037,-0.015,-0.076
140,-0.037,-0.013,-0.067
141,-0.033,-0.011,-0.052
142,-0.002,-0.009,-0.011
143,0.01,-0.008,0.015
144,0.008,-0.008,0.029
145,0.0,-0.007,0.035
146,-0.003,-0.005,0.042
147,-0.008,-0.002,0.048
148,-0.019,0.001,0.039
149,-0.015,0.003,0.034
150,0.012,0.002,0.045
151,0.013,-0.0,0.03
152,0.014,-0.002,0.017
153,0.006,-0.003,-0.003
154,-0.002,-0.005,-0.025
155,0.007,-0.007,-0.031
156,0.015,-0.011,-0.037
157,-0.002,-0.015,-0.057
158,-0.012,-0.017,-0.071
159,-0.058,-0.02,-0.111
160,-0.043,-0.025,-0.094
161,-0.031,-0.029,-0.083
162,-0.028,-0.033,-0.077
163,-0.039,-0.036,-0.084
164,-0.041,-0.038,-0.084
165,-0.039,-0.04,-0.082
166,-0.038,-0.041,-0.084
167,-0.041,-0.041,-0.088
168,-0.042,-0.041,-0.087
169,-0.06,-0.041,-0.097
170,-0.063,-0.04,-0.089
171,-0.06,-0.039,-0.071
172,-0.038,-0.036,-0.038
173,-0.026,-0.034,-0.011
174,-0.008,-0.031,0.018
175,-0.025,-0.028,0.014
176,-0.034,-0.027,0.017
177,-0.028,-0.026,0.029
178,-0.022,-0.026,0.029
179,-0.009,-0.027,0.03
180,-0.009,-0.027,0.016
181,-0.025,-0.028,-0.013
182,-0.035,-0.029,-0.037
183,-0.014,-0.031,-0.03
184,-0.005,-0.033,-0.034
185,-0.036,-0.033,-0.071
186,-0.044,-0.034,-0.084
187,-0.033,-0.036,-0.081
188,-0.026,-0.039,-0.078
189,-0.047,-0.04,-0.097
190,-0.046,-0.042,-0.095
191,-0.06,-0.043,-0.106
192,-0.065,-0.044,-0.111
193,-0.073,-0.045,-0.118
194,-0.07,-0.046,-0.116
195,-0.072,-0.045,-0.119
196,-0.057,-0.044,-0.107
197,-0.027,-0.042,-0.079
198,-0.016,-0.04,-0.064
199,-0.013,-0.038,-0.052
200,-0.021,-0.037,-0.049
201,-0.006,-0.035,-0.022
202,-0.016,-0.032,-0.017
203,-0.037,-0.03,-0.021
204,-0.047,-0.028,-0.015
205,-0.038,-0.027,0.008
206,-0.038,-0.027,0.019
207,-0.023,-0.026,0.033
208,-0.02,-0.025,0.029
209,-0.024,-0.026,0.014
210,-0.011,-0.029,0.013
211,-0.015,-0.03,-0.005
212,-0.029,-0.03,-0.032
213,-0.043,-0.03,-0.057
214,-0.04,-0.031,-0.066
215,-0.038,-0.032,-0.074
216,-0.028,-0.036,-0.071
217,-0.043,-0.038,-0.086
218,-0.046,-0.039,-0.09
219,-0.048,-0.039,-0.092
220,-0.037,-0.039,-0.083
221,-0.046,-0.038,-0.09
222,-0.034,-0.036,-0.078
223,-0.039,-0.035,-0.085
224,-0.045,-0.034,-0.093
225,-0.051,-0.033,-0.101
226,-0.028,-0.032,-0.084
227,-0.024,-0.032,-0.079
228,-0.011,-0.031,-0.06
229,-0.013,-0.03,-0.048
230,-0.03,-0.029,-0.048
231,-0.024,-0.029,-0.027
232,-0.017,-0.029,-0.008
233,-0.013,-0.028,0.01
234,-0.035,-0.029,0.007
235,-0.072,-0.029,-0.011
236,-0.06,-0.031,0.007
237,-0.021,-0.033,0.037
238,-0.01,-0.034,0.038
239,-0.003,-0.034,0.036
240,0.001,-0.034,0.029
241,-0.054,-0.034,-0.037
242,-0.057,-0.034,-0.055
243,-0.031,-0.033,-0.045
244,-0.02,-0.033,-0.047
245,-0.052,-0.033,-0.083
246,-0.049,-0.032,-0.085
247,-0.044,-0.031,-0.079
248,-0.041,-0.03,-0.077
249,-0.033,-0.028,-0.071
250,-0.032,-0.026,-0.071
251,-0.036,-0.023,-0.074
252,-0.02,-0.02,-0.06
253,-0.007,-0.019,-0.051
254,0.001,-0.018,-0.048
255,-0.004,-0.017,-0.055
256,-0.004,-0.017,-0.052
257,-0.008,-0.016,-0.049
258,0.003,-0.015,-0.029
259,0.001,-0.016,-0.016
260,-0.006,-0.016,-0.006
261,-0.025,-0.015,-0.01
262,-0.026,-0.014,0.003
263,-0.02,-0.013,0.024
264,-0.033,-0.013,0.03
265,-0.024,-0.013,0.046
266,-0.013,-0.013,0.057
267,-0.008,-0.012,0.055
268,0.008,-0.011,0.059
269,-0.015,-0.011,0.031
270,-0.028,-0.011,0.007
271,-0.022,-0.012,-0.002
272,-0.019,-0.01,-0.015
273,-0.029,-0.008,-0.036
274,-0.009,-0.007,-0.029
275,0.001,-0.006,-0.028
276,0.014,-0.005,-0.018
277,0.014,-0.003,-0.02
278,0.012,-0.001,-0.025
279,0.003,0.001,-0.035
280,0.008,0.002,-0.033
281,0.001,0.004,-0.041
282,0.01,0.006,-0.033
283,0.021,0.008,-0.021
284,0.022,0.009,-0.022
285,0.02,0.011,-0.025
286,-0.003,0.012,-0.041
287,-0.013,0.013,-0.041
288,-0.001,0.014,-0.019
289,-0.002,0.016,-0.004
290,0.009,0.017,0.021
291,0.019,0.019,0.044
292,0.028,0.02,0.068
293,0.026,0.022,0.081
294,0.027,0.023,0.097
295,0.021,0.023,0.097
296,0.0,0.024,0.076
297,0.038,0.025,0.101
298,0.052,0.027,0.106
299,0.054,0.029,0.097
300,0.036,0.029,0.065
301,0.023,0.029,0.04
302,0.027,0.029,0.03
303,0.036,0.029,0.022
304,0.03,0.028,0.005
305,0.018,0.029,-0.011
306,0.026,0.03,-0.005
307,0.026,0.032,-0.007
308,0.038,0.033,0.003
309,0.027,0.034,-0.009
310,0.048,0.034,0.009
311,0.027,0.035,-0.011
312,0.036,0.037,-0.001
313,0.037,0.039,-0.003
314,0.036,0.042,-0.006
315,0.019,0.045,-0.019
316,0.028,0.049,-0.003
317,0.035,0.051,0.012
318,0.068,0.054,0.057
319,0.069,0.057,0.076
320,0.059,0.059,0.085
321,0.054,0.061,0.097
322,0.075,0.064,0.13
323,0.089,0.066,0.157
324,0.097,0.066,0.174
325,0.074,0.065,0.156
326,0.068,0.065,0.146
327,0.068,0.065,0.138
328,0.061,0.064,0.121
329,0.045,0.063,0.094
330,0.051,0.062,0.083
331,0.074,0.061,0.083
332,0.069,0.06,0.062
333,0.061,0.059,0.039
334,0.045,0.057,0.019
335,0.049,0.055,0.022
336,0.048,0.054,0.018
337,0.046,0.054,0.013
338,0.028,0.054,-0.004
339,0.045,0.053,0.008
340,0.061,0.053,0.022
341,0.056,0.053,0.016
342,0.042,0.055,0.005
343,0.059,0.057,0.021
344,0.077,0.059,0.04
345,0.069,0.06,0.039
346,0.073,0.063,0.05
347,0.071,0.066,0.059
348,0.076,0.069,0.079
349,0.063,0.071,0.086
350,0.065,0.072,0.105
351,0.063,0.073,0.118
352,0.084,0.074,0.149
353,0.081,0.074,0.161
354,0.086,0.076,0.171
355,0.065,0.077,0.151
356,0.079,0.077,0.157
357,0.089,0.076,0.15
358,0.079,0.076,0.127
359,0.063,0.077,0.1
360,0.06,0.078,0.081
361,0.079,0.079,0.079
362,0.093,0.079,0.074
363,0.088,0.079,0.059
364,0.087,0.081,0.055
365,0.075,0.082,0.04
366,0.063,0.082,0.026
367,0.075,0.082,0.037
368,0.084,0.082,0.043
369,0.073,0.082,0.035
370,0.071,0.082,0.037
371,0.076,0.081,0.044
372,0.086,0.081,0.056
373,0.103,0.081,0.073
374,0.098,0.081,0.073
375,0.085,0.082,0.066
376,0.09,0.081,0.078
377,0.08,0.081,0.083
378,0.079,0.08,0.093
379,0.1,0.079,0.124
380,0.087,0.078,0.126
381,0.047,0.077,0.106
382,0.042,0.075,0.115
383,0.049,0.073,0.133
384,0.071,0.071,0.156
385,0.078,0.069,0.155
386,0.066,0.066,0.135
387,0.049,0.063,0.11
388,0.055,0.06,0.1
389,0.077,0.057,0.104
390,0.088,0.054,0.096
391,0.068,0.051,0.06
392,0.057,0.047,0.034
393,0.03,0.044,0.001
394,0.039,0.041,0.003
395,0.04,0.038,0.002
396,0.017,0.036,-0.017
397,0.018,0.034,-0.015
398,0.033,0.034,0.0
399,0.038,0.033,0.009
400,0.044,0.034,0.015
