lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.499,0.584,0.499
2,0.302,0.451,0.302
3,0.213,0.345,0.213
4,0.181,0.262,0.181
5,0.178,0.199,0.178
6,0.156,0.153,0.156
7,0.157,0.12,0.157
8,0.147,0.1,0.147
9,0.149,0.088,0.149
10,0.163,0.084,0.163
11,0.163,0.086,0.163
12,0.154,0.092,0.154
13,0.114,0.1,0.114
14,0.105,0.11,0.105
15,0.12,0.12,0.12
16,0.134,0.131,0.134
17,0.131,0.14,0.131
18,0.109,0.148,0.109
19,0.101,0.154,0.101
20,0.101,0.158,0.101
21,0.14,0.16,0.14
22,0.141,0.16,0.141
23,0.135,0.158,0.135
24,0.138,0.154,0.138
25,0.13,0.148,0.13
26,0.133,0.131,0.133
27,0.142,0.122,0.142
28,0.135,0.117,0.135
29,0.1,0.114,0.1
30,0.096,0.111,0.096
31,0.099,0.107,0.099
32,0.112,0.103,0.112
33,0.123,0.099,0.123
34,0.106,0.095,0.106
35,0.08,0.09,0.08
36,0.074,0.084,0.074
37,0.072,0.078,0.072
38,0.046,0.073,0.046
39,0.058,0.07,0.058
40,0.074,0.068,0.074
41,0.064,0.066,0.064
42,0.056,0.064,0.056
43,0.071,0.061,0.071
44,0.087,0.059,0.087
45,0.058,0.059,0.058
46,0.039,0.06,0.039
47,0.047,0.061,0.047
48,0.039,0.062,0.039
49,0.068,0.063,0.068
50,0.073,0.064,0.073
51,0.061,0.065,0.061
52,0.049,0.066,0.049
53,0.065,0.065,0.065
54,0.079,0.063,0.079
55,0.078,0.062,0.078
56,0.085,0.062,0.085
57,0.079,0.062,0.079
58,0.087,0.06,0.087
59,0.064,0.057,0.064
60,0.047,0.054,0.047
61,0.032,0.051,0.032
62,0.028,0.049,0.028
63,0.033,0.046,0.033
64,0.053,0.044,0.053
65,0.033,0.042,0.033
66,0.042,0.039,0.042
67,0.051,0.036,0.051
68,0.034,0.033,0.034
69,0.013,0.03,0.013
70,-0.002,0.025,-0.002
71,0.009,0.022,0.009
72,0.017,0.021,0.017
73,0.022,0.019,0.022
74,0.024,0.019,0.024
75,0.028,0.018,0.028
76,0.043,0.017,0.043
77,0.041,0.017,0.041
78,0.017,0.018,0.017
79,0.021,0.018,0.021
80,-0.005,0.018,-0.005
81,0.016,0.019,0.016
82,0.03,0.019,0.03
83,0.007,0.019,0.007
84,0.008,0.017,0.008
85,-0.0,0.015,-0.0
86,0.007,0.012,0.007
87,0.016,0.011,0.016
88,0.015,0.01,0.015
89,0.018,0.01,0.018
90,0.015,0.009,0.015
91,0.021,0.009,0.021
92,0.023,0.007,0.023
93,0.013,0.004,0.013
94,-0.003,0.001,-0.003
95,-0.026,-0.001,-0.026
96,-0.003,-0.002,-0.003
97,-0.004,-0.003,-0.004
98,-0.002,-0.004,-0.002
99,-0.006,-0.005,-0.006
100,-0.016,-0.006,-0.016
101,-0.006,-0.008,-0.006
102,-0.008,-0.01,-0.008
103,-0.012,-0.013,-0.012
104,-0.028,-0.015,-0.028
105,-0.018,-0.016,-0.018
106,-0.008,-0.015,-0.008
107,0.011,-0.013,0.011
108,0.014,-0.011,0.014
109,0.012,-0.009,0.012
110,-0.011,-0.007,-0.011
111,-0.037,-0.004,-0.037
112,-0.03,-0.001,-0.03
113,-0.032,0.003,-0.032
114,-0.008,0.007,-0.008
115,0.024,0.01,0.024
116,0.03,0.013,0.03
117,0.014,0.016,0.014
118,0.009,0.017,0.009
119,0.017,0.017,0.017
120,0.017,0.018,0.017
121,0.018,0.02,0.018
122,0.036,0.021,0.036
123,0.048,0.021,0.048
124,0.045,0.022,0.045
125,0.053,0.023,0.053
126,0.045,0.023,0.045
127,0.03,0.023,0.03
128,0.016,0.021,0.016
129,-0.012,0.02,-0.012
130,-0.017,0.02,-0.017
131,0.002,0.021,0.002
132,0.024,0.021,0.024
133,0.013,0.02,0.013
134,0.019,0.018,0.019
135,0.017,0.016,0.017
136,-0.009,0.015,-0.009
137,0.003,0.015,0.003
138,0.011,0.015,0.011
139,0.024,0.016,0.024
140,0.029,0.017,0.029
141,0.038,0.017,0.038
142,0.033,0.017,0.033
143,0.034,0.017,0.034
144,0.007,0.017,0.007
145,0.015,0.017,0.015
146,0.017,0.017,0.017
147,0.015,0.017,0.015
148,0.004,0.018,0.004
149,0.035,0.018,0.035
150,0.038,0.017,0.038
151,0.028,0.017,0.028
152,0.017,0.016,0.017
153,-0.007,0.015,-0.007
154,-0.008,0.015,-0.008
155,0.006,0.014,0.006
156,0.013,0.015,0.013
157,0.011,0.015,0.011
158,0.012,0.015,0.012
159,0.012,0.016,0.012
160,0.013,0.017,0.013
161,0.023,0.016,0.023
162,0.017,0.018,0.017
163,0.022,0.019,0.022
164,0.02,0.022,0.02
165,0.025,0.025,0.025
166,0.038,0.029,0.038
167,0.047,0.031,0.047
168,0.053,0.033,0.053
169,0.04,0.035,0.04
170,0.029,0.037,0.029
171,0.024,0.038,0.024
172,0.025,0.039,0.025
173,0.039,0.04,0.039
174,0.032,0.042,0.032
175,0.019,0.043,0.019
176,0.046,0.042,0.046
177,0.045,0.041,0.045
178,0.059,0.039,0.059
179,0.058,0.038,0.058
180,0.047,0.038,0.047
181,0.035,0.038,0.035
182,0.029,0.037,0.029
183,0.051,0.035,0.051
184,0.05,0.034,0.05
185,0.055,0.033,0.055
186,0.021,0.031,0.021
187,0.002,0.031,0.002
188,0.001,0.032,0.001
189,0.019,0.032,0.019
190,0.025,0.032,0.025
191,0.035,0.032,0.035
192,0.021,0.032,0.021
193,0.041,0.032,0.041
194,0.053,0.031,0.053
195,0.021,0.029,0.021
196,0.03,0.027,0.03
197,0.017,0.026,0.017
198,0.013,0.025,0.013
199,0.028,0.024,0.028
200,0.052,0.021,0.052
201,0.037,0.02,0.037
202,0.027,0.019,0.027
203,0.005,0.018,0.005
204,0.011,0.017,0.011
205,0.025,0.016,0.025
206,0.041,0.014,0.041
207,0.019,0.012,0.019
208,-0.002,0.011,-0.002
209,-0.006,0.009,-0.006
210,-0.014,0.005,-0.014
211,-0.03,-0.0,-0.03
212,-0.004,-0.003,-0.004
213,0.006,-0.004,0.006
214,-0.001,-0.004,-0.001
215,-0.025,-0.004,-0.025
216,-0.022,-0.004,-0.022
217,0.014,-0.005,0.014
218,0.009,-0.006,0.009
219,0.01,-0.007,0.01
220,-0.007,-0.008,-0.007
221,-0.002,-0.009,-0.002
222,0.001,-0.009,0.001
223,-0.0,-0.009,-0.0
224,0.01,-0.008,0.01
225,-0.026,-0.008,-0.026
226,-0.035,-0.009,-0.035
227,-0.035,-0.011,-0.035
228,-0.022,-0.012,-0.022
229,-0.008,-0.012,-0.008
230,0.001,-0.012,0.001
231,0.002,-0.013,0.002
232,-0.002,-0.014,-0.002
233,0.012,-0.016,0.012
234,-0.001,-0.016,-0.001
235,-0.031,-0.017,-0.031
236,-0.049,-0.018,-0.049
237,-0.04,-0.017,-0.04
238,-0.033,-0.017,-0.033
239,-0.015,-0.017,-0.015
240,-0.003,-0.016,-0.003
241,-0.005,-0.016,-0.005
242,-0.011,-0.015,-0.011
243,-0.02,-0.017,-0.02
244,-0.038,-0.018,-0.038
245,-0.019,-0.019,-0.019
246,-0.024,-0.02,-0.024
247,-0.008,-0.021,-0.008
248,-0.008,-0.021,-0.008
249,0.003,-0.022,0.003
250,-0.01,-0.024,-0.01
251,-0.018,-0.025,-0.018
252,-0.032,-0.026,-0.032
253,-0.041,-0.027,-0.041
254,-0.034,-0.028,-0.034
255,-0.028,-0.028,-0.028
256,-0.031,-0.027,-0.031
257,-0.034,-0.027,-0.034
258,-0.042,-0.027,-0.042
259,-0.034,-0.029,-0.034
260,-0.028,-0.032,-0.028
261,-0.049,-0.032,-0.049
262,-0.041,-0.033,-0.041
263,-0.04,-0.032,-0.04
264,-0.016,-0.03,-0.016
265,-0.001,-0.029,-0.001
266,-0.016,-0.028,-0.016
267,-0.018,-0.028,-0.018
268,-0.035,-0.028,-0.035
269,-0.03,-0.028,-0.03
270,-0.029,-0.027,-0.029
271,-0.04,-0.026,-0.04
272,-0.04,-0.025,-0.04
273,-0.007,-0.024,-0.007
274,-0.002,-0.023,-0.002
275,-0.004,-0.022,-0.004
276,-0.018,-0.02,-0.018
277,-0.028,-0.018,-0.028
278,-0.035,-0.017,-0.035
279,-0.044,-0.015,-0.044
280,-0.03,-0.013,-0.03
281,-0.011,-0.011,-0.011
282,0.014,-0.01,0.014
283,0.01,-0.009,0.01
284,-0.015,-0.007,-0.015
285,-0.013,-0.005,-0.013
286,-0.007,-0.004,-0.007
287,-0.021,-0.001,-0.021
288,-0.009,0.001,-0.009
289,0.013,0.003,0.013
290,0.022,0.005,0.022
291,0.028,0.007,0.028
292,0.03,0.008,0.03
293,0.021,0.009,0.021
294,0.021,0.011,0.021
295,0.01,0.012,0.01
296,0.005,0.014,0.005
297,-0.004,0.017,-0.004
298,-0.002,0.019,-0.002
299,-0.009,0.02,-0.009
300,-0.004,0.019,-0.004
301,0.019,0.017,0.019
302,0.029,0.014,0.029
303,0.016,0.011,0.016
304,0.016,0.009,0.016
305,0.014,0.006,0.014
306,0.025,0.004,0.025
307,0.014,0.001,0.014
308,0.002,-0.002,0.002
309,0.006,-0.005,0.006
310,0.019,-0.006,0.019
311,-0.001,-0.008,-0.001
312,-0.001,-0.008,-0.001
313,-0.009,-0.007,-0.009
314,-0.022,-0.005,-0.022
315,-0.026,-0.004,-0.026
316,-0.026,-0.004,-0.026
317,-0.028,-0.004,-0.028
318,-0.026,-0.005,-0.026
319,-0.036,-0.005,-0.036
320,-0.035,-0.005,-0.035
321,-0.019,-0.005,-0.019
322,-0.001,-0.005,-0.001
323,0.021,-0.005,0.021
324,0.031,-0.006,0.031
325,0.035,-0.006,0.035
326,0.018,-0.006,0.018
327,0.014,-0.006,0.014
328,0.023,-0.007,0.023
329,0.029,-0.007,0.029
330,-0.008,-0.005,-0.008
331,-0.021,-0.004,-0.021
332,-0.037,-0.004,-0.037
333,-0.02,-0.005,-0.02
334,-0.024,-0.007,-0.024
335,-0.014,-0.008,-0.014
336,-0.048,-0.01,-0.048
337,-0.036,-0.011,-0.036
338,-0.01,-0.012,-0.01
339,-0.014,-0.014,-0.014
340,0.008,-0.015,0.008
341,-0.015,-0.015,-0.015
342,-0.022,-0.015,-0.022
343,-0.03,-0.014,-0.03
344,-0.012,-0.014,-0.012
345,0.02,-0.012,0.02
346,0.021,-0.009,0.021
347,0.015,-0.005,0.015
348,0.007,-0.001,0.007
349,0.016,0.001,0.016
350,-0.002,0.004,-0.002
351,-0.018,0.006,-0.018
352,-0.016,0.009,-0.016
353,-0.033,0.012,-0.033
354,-0.008,0.014,-0.008
355,0.023,0.014,0.023
356,0.053,0.014,0.053
357,0.042,0.015,0.042
358,0.007,0.015,0.007
359,0.001,0.015,0.001
360,-0.001,0.014,-0.001
361,0.013,0.011,0.013
362,0.033,0.01,0.033
363,0.022,0.01,0.022
364,-0.006,0.01,-0.006
365,0.008,0.01,0.008
366,0.017,0.008,0.017
367,0.029,0.006,0.029
368,0.017,0.005,0.017
369,-0.01,0.004,-0.01
370,0.006,0.003,0.006
371,0.0,0.001,0.0
372,-0.004,-0.0,-0.004
373,-0.001,-0.002,-0.001
374,-0.02,-0.003,-0.02
375,-0.031,-0.005,-0.031
376,-0.04,-0.006,-0.04
377,-0.015,-0.006,-0.015
378,-0.002,-0.007,-0.002
379,0.008,-0.007,0.008
380,-0.003,-0.008,-0.003
381,-0.009,-0.008,-0.009
382,0.007,-0.008,0.007
383,0.014,-0.009,0.014
384,0.014,-0.009,0.014
385,-0.005,-0.01,-0.005
386,-0.038,-0.011,-0.038
387,-0.049,-0.012,-0.049
388,-0.021,-0.013,-0.021
389,0.005,-0.014,0.005
390,0.009,-0.016,0.009
391,-0.003,-0.017,-0.003
392,-0.02,-0.018,-0.02
393,-0.016,-0.02,-0.016
394,-0.023,-0.021,-0.023
395,-0.046,-0.023,-0.046
396,-0.041,-0.024,-0.041
397,-0.027,-0.025,-0.027
398,-0.021,-0.025,-0.021
399,-0.015,-0.025,-0.015
400,-0.022,-0.025,-0.022
