gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2278,479,6.45126438140869,40.0974998474121,116.236778259277,3670176,2279,286,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-04-12 17:12:42.031557,92.6723662095553,61.78896538166415,51.30377080696537,0.0004328476993678166,4.0,-61.76,2.5331140255951103,-62.03,6.4019,8.2718,9.5785,0.5528,3.8537,3.5661,7
102714,npp,2212,1714,2.86114835739136,40.0961265563965,116.239219665527,3670176,2212,1300,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-04-15 17:56:49.806992,98.97316531049817,18.243189241059063,16.097332172707016,1.9020288692760768e-09,12.0,-18.26,1.0442604737599883,-18.97,3.3235,4.8053,6.4713,0.9515,2.7107,2.7225,7
102835,npp,1463,1184,7.79538345336914,40.0951347351074,116.235473632812,3670176,1463,875,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-04-16 17:37:55.898758,96.1751494443886,42.24704224304121,36.54683232356831,6.907376735331413e-14,9.0,-42.25,1.4867838833500562,-42.68,4.3114,5.9901,7.8412,0.7633,5.7867,5.9505,7
102844,npp,214,3914,8.92059230804443,40.0984764099121,116.235992431641,3670176,215,3124,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-04-16 19:18:02.707890,-66.65004940456961,67.65082558101129,55.009770274336596,3.062852678388235e-05,25.0,67.58,3.3166247903554,67.34,5.5951,7.2908,8.8552,0.6271,5.0638,5.5945,7
103439,npp,2926,1362,5.90089750289917,40.0973434448242,116.241264343262,3670176,2925,1027,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-04-21 17:44:10.538729,96.74429851550873,35.28445510069081,30.771952556150676,1.185102626768631e-22,10.0,-35.3,1.2937979144666532,-35.76,3.7138,5.7915,7.6934,0.7895,4.657,4.6588,7
103556,npp,2157,827,6.20621252059937,40.0986633300781,116.235572814941,3670176,2156,617,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-04-22 17:25:14.856339,94.01670326620918,53.46372049190753,45.369591456745226,3.16487100573635e-21,6.0,-53.45,1.9513309067639726,-53.75,5.0334,6.898,9.5592,0.6629,4.2179,4.1139,7
103565,npp,1012,3591,3.03763556480408,40.0942306518555,116.238754272461,3686560,1014,2913,196611,3883171,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-04-22 19:05:34.120307,-69.05533912528779,61.70123391696144,51.25392210278561,6.744875526429519e-19,23.0,61.63,2.5331140255951103,61.36,4.8084,5.9552,8.6118,0.7678,3.4207,2.3323,7
103802,npp,2763,2580,5.51366949081421,40.0938491821289,116.239143371582,3670176,2763,2085,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-04-24 18:28:05.897850,-73.84778470148188,29.685469453909104,26.018314616289242,9.944677067374523e-19,17.0,29.65,1.184412938166907,29.08,3.9118,5.9527,8.038,0.7681,4.2018,4.2352,7
103918,npp,2059,2062,13.3630294799805,40.0945281982422,116.236694335938,3670176,2059,1628,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-04-25 18:09:17.339612,-61.823972097460796,1.7819588383565912,1.5782985926177204,3.85339093889638e-17,14.0,1.64,1.0,0.99,3.4361,4.5724,6.1336,1.0,13.363,13.363,7
104270,npp,2834,477,9.67252349853516,40.0933494567871,116.236625671387,3670176,2837,284,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-04-28 17:12:33.867698,92.54142997194155,61.82318942722914,51.32872487025303,1.0676375885701387e-06,4.0,-61.8,2.5331140255951103,-62.03,6.4019,8.2718,9.5785,0.5528,5.1254,5.3467,7
104278,npp,1805,3262,11.5385513305664,40.0966453552246,116.240432739258,3686560,1804,2605,196611,3883171,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-04-28 18:53:02.028849,-70.81107032577891,53.94389954510408,45.7330486297523,4.957103894445442e-14,21.0,53.89,1.9513309067639726,53.57,5.0813,6.3554,8.4164,0.7195,7.2286,8.3015,7
104396,npp,1123,2751,8.19357967376709,40.0961265563965,116.235984802246,3686560,1124,2209,196611,3883171,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-04-29 18:34:18.808828,-73.92596478824295,37.1274151889131,32.319069383339965,1.9192428301970602e-10,18.0,37.1,1.357151599901897,36.62,4.0199,5.1921,7.04,0.8806,6.784,7.2157,7
132912,npp,665,467,17.3834552764893,40.0967445373535,116.252517700195,3670176,665,275,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-08-18 17:11:34.131741,92.49624153916528,62.04022585757879,51.47262713427038,6.393845953244241e-27,4.0,-62.01,2.5331140255951103,-62.03,6.4019,8.2718,9.5785,0.5528,8.1695,9.6091,7
132912,npp,665,465,4.26814842224121,40.0973587036133,116.234107971191,3670176,665,275,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-08-18 17:11:34.131741,92.48438007102038,62.082294907859776,51.50066229789172,6.392948318432222e-27,4.0,-62.05,2.5331140255951103,-62.03,6.4019,8.2718,9.5785,0.5528,2.9919,2.3593,7
132924,npp,2713,3250,5.68553733825684,40.0960578918457,116.234146118164,3670176,2713,2592,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-08-18 18:52:04.073280,-71.10557927452389,53.61217564237787,45.48379269801947,8.36945670757533e-25,21.0,53.57,1.9513309067639726,53.57,5.0813,6.3554,8.4164,0.7195,4.2291,4.0905,7
133104,npp,2034,2739,5.59913158416748,40.0966720581055,116.236846923828,3670176,2035,2197,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-08-19 18:33:20.867650,-74.0042068632469,36.63830064968937,31.909246342115495,2.6556633067102365e-27,18.0,36.62,1.357151599901897,36.62,4.0199,5.1921,7.04,0.8806,4.8723,4.9309,7
133469,npp,623,1700,5.30895709991455,40.0937652587891,116.233726501465,3670176,622,1288,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-08-21 17:55:41.994973,96.66900310394975,19.067615869870764,16.818975752528946,1.9506750703241144e-27,12.0,-19.03,1.0442604737599883,-18.97,3.3235,4.8053,6.4713,0.9515,5.0547,5.0517,7
133469,npp,623,1701,2.95690488815308,40.0926132202148,116.242706298828,3670176,622,1288,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-08-21 17:55:41.994973,96.66613887962588,19.012615226974802,16.770874244207928,1.9442076340373278e-27,12.0,-18.97,1.0442604737599883,-18.97,3.3235,4.8053,6.4713,0.9515,2.8024,2.8136,7
133648,npp,2947,1171,3.40486359596252,40.0969314575195,116.237747192383,3670176,2948,864,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-08-22 17:36:49.891745,96.40445735100927,42.72963775570314,36.940423319988014,7.8047459422341535e-25,9.0,-42.72,1.4867838833500562,-42.68,4.3114,5.9901,7.8412,0.7633,2.8336,2.599,7
133660,npp,1702,3902,5.70482110977173,40.0970153808594,116.23755645752,3670176,1703,3117,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-08-22 19:16:56.702660,-66.733249021965,67.44959194577346,54.891884406426875,9.386536797090546e-29,25.0,67.39,3.1865100272627664,67.34,5.5951,7.2908,8.8552,0.6271,4.0747,3.5778,7
133827,npp,2170,640,5.89202880859375,40.0992202758789,116.236106872559,3670176,2170,423,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-08-23 17:17:52.450383,93.28814294174035,58.226483562764344,48.84773236882304,1.4363337195617383e-20,5.0,-58.2,2.2013981571160284,-58.15,5.6347,7.5624,9.9414,0.6046,3.8136,3.5625,7
133840,npp,1079,3416,5.77181100845337,40.0967140197754,116.241661071777,3670176,1080,2763,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-08-23 18:58:17.053977,-70.09208316683012,57.813314732235305,48.5593542819036,1.5749420138871827e-26,22.0,57.76,2.2013981571160284,57.75,4.5839,6.2116,8.1443,0.7361,4.3727,4.2487,7
133840,npp,1079,3417,8.85624408721924,40.0943565368652,116.250183105469,3670176,1080,2763,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-08-23 18:58:17.053977,-70.08666984119236,57.83735177989879,48.57648758816863,1.5681437720836056e-26,22.0,57.79,2.2013981571160284,57.75,4.5839,6.2116,8.1443,0.7361,5.7738,6.5192,7
134009,npp,1365,115,7.51201105117798,40.0945739746094,116.237571716309,3670176,1367,53,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-08-24 16:58:53.229975,90.51481763691778,68.46315671679898,55.472726300574784,5.655963728596384e-15,1.0,-68.42,3.3166247903554,-68.41,8.1483,9.6237,10.8164,0.4751,3.9357,3.5691,7
134023,npp,426,2911,6.34563159942627,40.0945129394531,116.237167358398,3670176,426,2348,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-08-24 18:39:33.847277,-72.52624193231215,43.167924460694564,37.29911970454848,1.908266729877326e-22,19.0,43.14,1.4867838833500562,43.14,4.5023,6.3416,7.6801,0.721,4.5751,4.5753,7
134023,npp,426,2912,7.2581729888916,40.0925178527832,116.245788574219,3670176,426,2348,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-08-24 18:39:33.847277,-72.52151164070087,43.20435336327416,37.32870115496532,1.89775366967602e-22,19.0,43.18,1.4867838833500562,43.14,4.5023,6.3416,7.6801,0.721,5.1889,5.2333,7
134387,npp,2088,1874,3.93383598327637,40.0982666015625,116.23405456543,3670176,2088,1448,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-08-26 18:01:58.546056,98.35065741466606,9.2839550660436,8.21521829474904,3.408183419377141e-10,13.0,-9.28,1.0,-9.22,3.5473,5.1436,6.9945,0.8889,3.3626,3.497,7
134584,npp,53,4062,2.68718457221985,40.0944328308105,116.23917388916,3670176,55,3197,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-08-27 19:23:07.925205,-65.6083558186447,69.97866432651566,56.33421682830288,1.48561357269932e-11,26.0,69.9,3.5496478698597698,69.85,4.8884,6.6134,7.9594,0.6914,3.4663,1.8579,7
134766,npp,2511,3578,5.65897655487061,40.0995101928711,116.235366821289,3670176,2516,2905,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-08-28 19:04:28.283077,-68.6588969000889,61.42239820394292,51.06686228495675,0.00027560864617053607,23.0,61.36,2.5331140255951103,61.36,4.8084,5.9552,8.6118,0.7678,4.4555,4.345,7
137606,npp,643,4060,7.19751977920532,40.0959815979004,116.233367919922,3670176,646,3197,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-09-12 19:23:01.989450,-65.65742010881051,69.94743469900081,56.31717136695904,0.0001354733705622757,26.0,69.87,3.5496478698597698,69.85,4.8884,6.6134,7.9594,0.6914,4.737,4.9762,7
137780,npp,1170,813,6.17038202285767,40.0946083068848,116.23462677002,3670176,1172,601,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-09-13 17:24:04.871760,94.50110629310359,53.84580791419633,45.655208275911285,1.1280822172720923e-16,6.0,-53.83,1.9513309067639726,-53.75,5.0334,6.898,9.5592,0.6629,4.1996,4.0901,7
137780,npp,1170,814,5.65675497055054,40.0940399169922,116.24356842041,3670176,1172,601,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-09-13 17:24:04.871760,94.50667721845255,53.81876293401794,45.634987450458084,1.1340410838210476e-16,6.0,-53.8,1.9513309067639726,-53.75,5.0334,6.898,9.5592,0.6629,3.9363,3.7497,7
137794,npp,27,3578,6.91829586029053,40.0948753356934,116.247207641602,3670176,26,2903,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-09-13 19:04:22.358942,-68.80845301789365,61.42285327658086,51.06660065320203,3.1978150413901385e-09,23.0,61.36,2.5331140255951103,61.36,4.8084,5.9552,8.6118,0.7678,4.9526,5.3119,7
137972,npp,371,289,8.12352800369263,40.0956993103027,116.240158081055,3670176,374,152,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-09-14 17:05:05.667839,91.48790909018312,65.49209134241585,53.69737670140705,8.585870166336808e-23,3.0,-65.46,2.898275349237888,-65.45,6.3957,8.1205,10.8132,0.5631,4.5735,4.5741,7
137986,npp,2454,3080,4.52183103561401,40.0918617248535,116.239349365234,3670176,2454,2472,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-09-14 18:45:40.947808,-71.8312584549611,48.74320587622646,41.75015020610123,7.377363236509568e-17,20.0,48.71,1.7549928774784245,48.74,4.6188,6.6001,7.655,0.6928,3.3882,3.1326,7
138174,npp,1778,2566,4.20805406570435,40.0940093994141,116.239387512207,3670176,1779,2075,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-09-15 18:26:55.976683,-74.79358089049882,29.00723029669821,25.436630148900896,2.866728930648276e-24,17.0,28.99,1.184412938166907,29.08,3.9118,5.9527,8.038,0.7681,3.0994,3.2323,7
138367,npp,1074,2048,2.75180840492249,40.0930328369141,116.241165161133,3670176,1074,1614,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-09-16 18:08:07.443748,-78.00024588408408,0.8590707475995284,0.7608924474917301,2.862032909350896e-28,14.0,0.85,1.0,0.99,3.4361,4.5724,6.1336,1.0,2.7518,2.7518,7
138561,npp,326,1523,4.60436582565308,40.0932159423828,116.23836517334,3670176,326,1142,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-09-17 17:49:15.348792,98.40956759139843,28.023303380457044,24.590802156931076,7.752070920986318e-30,11.0,-28.04,1.184412938166907,-27.9,3.9038,5.2215,6.3986,0.8757,4.0514,4.032,7
138757,npp,2637,990,3.75188517570496,40.0975456237793,116.237693786621,3670176,2636,729,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-09-18 17:30:19.696149,94.98231652600603,48.77464081635487,41.77098939028159,8.942876390598758e-30,8.0,-48.76,1.7549928774784245,-48.64,4.8784,6.4958,8.2748,0.7039,3.0089,2.641,7
138951,npp,1848,463,5.89353799819946,40.0963439941406,116.241409301758,3670176,1848,273,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-09-19 17:11:22.269106,92.43742544701323,62.12772329480431,51.531087562928626,7.798763775330503e-28,4.0,-62.1,2.5331140255951103,-62.03,6.4019,8.2718,9.5785,0.5528,3.6336,3.2578,7
138966,npp,808,3249,7.10974836349487,40.0929145812988,116.24967956543,3670176,808,2589,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-09-19 18:51:52.211498,-71.04771912897603,53.583962746940216,45.46314047731529,2.9722945523656845e-30,21.0,53.54,1.9513309067639726,53.57,5.0813,6.3554,8.4164,0.7195,4.959,5.1152,7
138966,npp,808,3248,5.73359060287476,40.0951042175293,116.241279602051,3670176,808,2589,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-09-19 18:51:52.211498,-71.05296206679748,53.55695850986521,45.44289205026137,2.9767099544981886e-30,21.0,53.51,1.9513309067639726,53.57,5.0813,6.3554,8.4164,0.7195,4.2538,4.1251,7
139741,npp,1043,1167,6.04585266113281,40.0992164611816,116.237319946289,3670176,1045,861,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-09-23 17:36:36.310194,96.72386791053526,42.861798725493,37.04741299652194,1.7791684999317395e-13,9.0,-42.86,1.4867838833500562,-42.68,4.3114,5.9901,7.8412,0.7633,4.6099,4.615,7
139741,npp,1043,1168,9.17820358276367,40.0984191894531,116.246185302734,3670176,1045,861,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-09-23 17:36:36.310194,96.72963352065334,42.82544070944677,37.01783627103034,1.7669736206054057e-13,9.0,-42.83,1.4867838833500562,-42.68,4.3114,5.9901,7.8412,0.7633,6.7167,7.006,7
139753,npp,2871,3898,5.37765550613403,40.0974731445312,116.235832214355,3670176,2872,3115,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-09-23 19:16:43.122596,-66.88062192448005,67.38775465736016,54.854923557790045,4.20343546000437e-21,25.0,67.32,3.1865100272627664,67.34,5.5951,7.2908,8.8552,0.6271,3.972,3.3726,7
140141,npp,1571,2907,3.21008014678955,40.096866607666,116.23998260498,3670176,1572,2344,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-09-25 18:39:20.305819,-73.33196123773503,43.03603247792935,37.19081916066986,1.0928529945455282e-07,19.0,43.0,1.4867838833500562,43.14,4.5023,6.3416,7.6801,0.721,2.4662,2.3145,7
143027,npp,794,633,7.35181379318237,40.0937194824219,116.240524291992,3670176,793,416,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-10-10 17:17:27.966458,93.53306087122132,58.40154865033063,48.965858286685155,1.8763797568657826e-05,5.0,-58.37,2.2013981571160284,-58.15,5.6347,7.5624,9.9414,0.6046,4.4768,4.4451,7
143027,npp,794,634,6.91780757904053,40.0932884216309,116.249855041504,3670176,793,416,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-10-10 17:17:27.966458,93.5391402844419,58.37727110201608,48.9486955365463,1.889009796939622e-05,5.0,-58.34,2.2013981571160284,-58.15,5.6347,7.5624,9.9414,0.6046,4.2796,4.1827,7
143218,npp,3068,109,10.4853954315186,40.095516204834,116.240394592285,3670176,3066,50,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-10-11 16:58:28.780504,90.10586746002214,68.58775283279249,55.53862554746353,1.0282118181256329e-12,1.0,-68.52,3.3166247903554,-68.41,8.1483,9.6237,10.8164,0.4751,4.8322,4.9818,7
143234,npp,2133,2903,7.11641502380371,40.0915832519531,116.238807678223,3670176,2133,2341,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-10-11 18:39:11.179159,-73.26898461929324,42.89691027100313,37.076000031765865,5.087526001754423e-05,19.0,42.85,1.4867838833500562,43.14,4.5023,6.3416,7.6801,0.721,5.0936,5.1311,7
143428,npp,1458,2388,2.42202973365784,40.0978355407715,116.240715026855,3670176,1459,1931,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-10-12 18:20:26.226679,-75.51648639418019,20.128807250872814,17.745250059549452,4.623361322825814e-12,16.0,20.09,1.0837787002826917,20.56,3.9126,5.029,6.7344,0.9092,2.167,2.2021,7
143624,npp,756,1867,1.86754810810089,40.0978965759277,116.234519958496,3670176,756,1442,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-10-13 18:01:37.717699,93.87753341570645,9.758647165750116,8.633593841700762,1.2443159439504692e-19,13.0,-9.69,1.0,-9.22,3.5473,5.1436,6.9945,0.8889,1.2963,1.6602,7
143624,npp,756,1868,2.058748960495,40.0966262817383,116.24333190918,3670176,756,1442,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-10-13 18:01:37.717699,93.84228518967768,9.701106182421997,8.582793817775649,1.2511873215171616e-19,13.0,-9.63,1.0,-9.22,3.5473,5.1436,6.9945,0.8889,1.4875,1.8301,7
144206,npp,1551,286,9.59224700927734,40.0949478149414,116.240203857422,3670176,1557,150,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-10-16 17:04:52.636536,91.0734756116898,65.56540518207122,53.735563175475214,1.1740285754178645e-31,3.0,-65.51,3.0,-65.45,6.3957,8.1205,10.8132,0.5631,5.063,5.4011,7
144206,npp,1551,288,21.0012226104736,40.0946388244629,116.257789611816,3670176,1557,150,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-10-16 17:04:52.636536,91.08454383632629,65.53016205328466,53.71372709927945,1.17401347650161e-31,3.0,-65.47,3.0,-65.45,6.3957,8.1205,10.8132,0.5631,8.866,11.8252,7
144220,npp,564,3074,5.52945899963379,40.0944976806641,116.234931945801,3670176,565,2468,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-10-16 18:45:29.697999,-72.08916420117683,48.57470923708668,41.61331725435573,6.695440854322998e-30,20.0,48.53,1.7549928774784245,48.74,4.6188,6.6001,7.655,0.6928,3.9623,3.8307,7
144220,npp,564,3075,3.84679818153381,40.0925331115723,116.243003845215,3670176,565,2468,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-10-16 18:45:29.697999,-72.08426930147125,48.604503006912466,41.63666699287656,6.707991290419584e-30,20.0,48.56,1.7549928774784245,48.74,4.6188,6.6001,7.655,0.6928,3.0036,2.665,7
144415,npp,2971,2561,5.59940528869629,40.0927314758301,116.23657989502,3670176,2970,2071,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-10-17 18:26:44.751932,-74.0660025487075,28.78869330182142,25.246607631782776,3.577920062938807e-31,17.0,28.75,1.184412938166907,29.08,3.9118,5.9527,8.038,0.7681,4.2742,4.3011,7
144618,npp,2277,2044,4.18279314041138,40.096435546875,116.236946105957,3670176,2277,1611,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-10-18 18:07:58.021163,-84.58905600481125,0.6170895979578966,0.5465139072188934,1.8857920455271817e-30,14.0,0.64,1.0,0.99,3.4361,4.5724,6.1336,1.0,4.1828,4.1828,7
144814,npp,1540,1521,5.43441295623779,40.0934257507324,116.240287780762,3670176,1540,1140,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-10-19 17:49:07.736483,98.21913762163865,28.143957695637273,24.692014690697228,1.0442077326339234e-27,11.0,-28.13,1.184412938166907,-27.9,3.9038,5.2215,6.3986,0.8757,4.7522,4.7589,7
145011,npp,790,989,2.27261781692505,40.0942878723145,116.23804473877,3670176,791,729,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-10-20 17:30:13.898338,95.2395328717298,48.81229822771968,41.795520664522215,5.028258712798918e-23,8.0,-48.79,1.7549928774784245,-48.64,4.8784,6.4958,8.2748,0.7039,2.1661,1.5997,7
145011,npp,790,990,2.32909679412842,40.0936431884766,116.246551513672,3670176,791,729,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-10-20 17:30:13.898338,95.24464960153415,48.78244307288195,41.772163290431855,5.001938786780164e-23,8.0,-48.76,1.7549928774784245,-48.64,4.8784,6.4958,8.2748,0.7039,2.1982,1.6395,7
145210,npp,10,462,3.59135961532593,40.0995101928711,116.233375549316,3670176,10,273,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-10-21 17:11:16.505748,92.28632024150522,62.16871311523703,51.55127624929205,8.412267939618139e-17,4.0,-62.12,2.5331140255951103,-62.03,6.4019,8.2718,9.5785,0.5528,2.7247,1.9852,7
145210,npp,10,464,8.68138885498047,40.0989074707031,116.25186920166,3670176,10,273,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-10-21 17:11:16.505748,92.29805180301588,62.12660866249042,51.52326887717627,8.295368535655643e-17,4.0,-62.08,2.5331140255951103,-62.03,6.4019,8.2718,9.5785,0.5528,4.7341,4.7988,7
145224,npp,2043,3244,3.70691466331482,40.1001243591309,116.235130310059,3670176,2043,2586,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-10-21 18:51:46.451326,-70.83841825205785,53.4547984035526,45.3605361309196,9.918499098444618e-24,21.0,53.41,1.9513309067639726,53.57,5.0813,6.3554,8.4164,0.7195,3.2152,2.667,7
145420,npp,1387,2733,3.3605797290802,40.0986938476562,116.234237670898,3670176,1387,2192,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-10-22 18:33:03.291456,-73.70863770427353,36.407635615504745,31.712515880646205,6.0701514652210024e-18,18.0,36.38,1.357151599901897,36.62,4.0199,5.1921,7.04,0.8806,3.2229,2.9595,7
145420,npp,1387,2734,2.71803545951843,40.0969200134277,116.24243927002,3670176,1387,2192,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-10-22 18:33:03.291456,-73.704132301988,36.44756466808708,31.74596926747868,6.032787234433667e-18,18.0,36.42,1.357151599901897,36.62,4.0199,5.1921,7.04,0.8806,2.7494,2.3936,7
145800,npp,3061,1697,3.13348579406738,40.0962257385254,116.236122131348,3670176,3061,1285,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-10-24 17:55:28.063737,99.81987591940879,19.17367770512015,16.909704783785266,0.000429858285892595,12.0,-19.19,1.0442604737599883,-18.97,3.3235,4.8053,6.4713,0.9515,2.9715,2.9816,7
146005,npp,1076,3896,1.26759350299835,40.094123840332,116.235229492188,3670176,1078,3114,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-10-25 19:16:42.821557,-66.76731680510096,67.36789904855992,54.83493085842773,2.097931387885016e-05,25.0,67.28,3.1865100272627664,67.34,5.5951,7.2908,8.8552,0.6271,2.6822,0.795,7
149153,npp,1774,3898,5.59505891799927,40.0966644287109,116.238418579102,3670176,1771,3115,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-11-10 19:16:48.307674,-66.56017868976276,67.40541288107667,54.85463995270393,1.4197649547238147e-06,25.0,67.32,3.1865100272627664,67.34,5.5951,7.2908,8.8552,0.6271,4.0402,3.5089,7
149330,npp,2248,641,9.6801233291626,40.0937995910645,116.238456726074,3670176,2248,424,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-11-11 17:17:45.886730,93.26309796276753,58.20466611463355,48.822802848990236,2.5986908716733614e-22,5.0,-58.17,2.2013981571160284,-58.15,5.6347,7.5624,9.9414,0.6046,5.5344,5.8528,7
149344,npp,1156,3413,3.79594302177429,40.0962333679199,116.239906311035,3670176,1158,2761,196611,3866787,211,chn_beijing_11_3,40.09583333,116.2375,11,3,chn_beijing,2012-11-11 18:58:10.494687,-70.08742166243708,57.75795870353828,48.51065393242641,1.0008762603176068e-14,22.0,57.69,2.2013981571160284,57.75,4.5839,6.2116,8.1443,0.7361,3.4751,2.7942,7
