gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2321,507,25.2613353729248,39.8115653991699,116.45189666748,3670176,2324,307,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-04-12 17:12:47.369398,92.957178114907,61.20040613064817,50.90712538552016,0.0004717802054139567,3.0,-61.18,2.5331140255951103,-61.47,16.463,19.2109,22.9517,0.701,15.8556,17.7085,7
102593,npp,2985,2271,16.9350471496582,39.8126983642578,116.447532653809,3670176,2985,1826,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-04-14 18:15:43.719876,-74.85569513794213,13.696212419471674,12.105504549951636,8.196267715932259e-05,13.0,13.66,1.015504800579495,12.98,12.2369,14.3995,17.154,0.9352,15.9638,15.8384,7
102714,npp,2250,1746,15.2859334945679,39.8107948303223,116.451499938965,3670176,2250,1329,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-04-15 17:56:53.365553,98.62620336683433,16.47522946057584,14.547623447399577,2.3155014138842437e-09,10.0,-16.5,1.0442604737599883,-17.21,12.3982,14.8681,17.0366,0.9058,13.8672,13.8455,7
102835,npp,1502,1215,13.7165803909302,39.814754486084,116.449234008789,3670176,1501,901,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-04-16 17:37:59.457274,96.10573080985226,41.11385279500693,35.61909635287201,7.790450413996219e-14,7.0,-41.12,1.4276677814245327,-41.52,15.5371,17.5187,21.1036,0.7687,10.8039,10.5443,7
102844,npp,244,3955,16.5446929931641,39.8132095336914,116.454742431641,3670176,247,3145,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-04-16 19:18:06.266444,-66.72985276977634,68.31448020433274,55.395549378930646,3.3447800797634143e-05,24.0,68.24,3.3166247903554,67.98,14.7701,17.9241,19.5983,0.7513,13.0511,12.4306,7
103556,npp,2199,857,9.82604312896729,39.8111457824707,116.445831298828,3670176,2199,646,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-04-22 17:25:20.194128,94.77603439184443,52.644041736098956,44.75138330920747,2.44238887134659e-21,5.0,-52.64,1.847645286154319,-52.94,16.8147,21.3201,24.981,0.6317,7.2461,6.2067,7
103676,npp,1402,329,13.0054302215576,39.8139877319336,116.448905944824,3670176,1401,178,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-04-23 17:06:20.958313,91.42064842268151,64.74713350593393,53.23168635741511,2.1442792724222756e-19,2.0,-64.71,2.8345692104261015,-64.91,15.6357,18.8766,23.4922,0.7134,11.3958,9.2784,7
103802,npp,2798,2615,13.7786045074463,39.8100929260254,116.447364807129,3670176,2797,2111,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-04-24 18:28:09.456410,-73.89833345765884,31.310749108912308,27.40677845555127,7.463702535362224e-19,15.0,31.26,1.2365102219381485,30.73,11.7313,14.4605,18.0856,0.9313,12.9155,12.8319,7
103918,npp,2095,2096,13.9533653259277,39.8153877258301,116.449264526367,3670176,2095,1660,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-04-25 18:09:20.898122,-62.54641001838646,3.7946071822833924,3.3604950259225914,2.801737907947373e-17,12.0,3.6,1.0,2.97,11.5272,13.467,14.9652,1.0,13.9534,13.9534,7
104270,npp,2875,505,16.462984085083,39.8155059814453,116.454383850098,3670176,2874,305,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-04-28 17:12:37.426214,92.53867610796948,61.24062879537254,50.93641735053247,7.940291005653188e-07,3.0,-61.22,2.5331140255951103,-61.47,16.463,19.2109,22.9517,0.701,12.3822,11.5407,7
104278,npp,1838,3300,20.5633697509766,39.8100967407227,116.450736999512,3686560,1836,2647,196611,3883171,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-04-28 18:53:05.587365,-70.4404341231979,54.93029755203238,46.46565382599707,3.5784775334827466e-14,20.0,54.88,2.0682789409984763,54.56,14.6593,17.3359,20.185,0.7768,15.0275,15.9742,7
104396,npp,1157,2788,14.0853548049927,39.8132705688477,116.454521179199,3686560,1158,2243,196611,3883171,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-04-29 18:34:22.367345,-73.9610132443391,38.615618720797094,33.55873762651966,1.4192085652777358e-10,16.0,38.58,1.357151599901897,38.1,13.8491,15.9528,17.9056,0.8442,12.091,11.8906,7
132912,npp,708,493,17.1107425689697,39.8122749328613,116.450538635254,3670176,710,296,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-08-18 17:11:39.469538,92.77072872388077,61.49799047907765,51.10891473674852,5.229937143763895e-27,3.0,-61.47,2.5331140255951103,-61.47,16.463,19.2109,22.9517,0.701,12.638,11.9948,7
132912,npp,708,495,18.8937110900879,39.8115997314453,116.468322753906,3670176,710,296,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-08-18 17:11:39.469538,92.78206124909889,61.45629836634985,51.080838875335004,5.230645052978515e-27,3.0,-61.43,2.5331140255951103,-61.47,16.463,19.2109,22.9517,0.701,13.3418,13.2447,7
132924,npp,2745,3288,12.0374727249146,39.8141746520996,116.452987670898,3670176,2745,2634,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-08-18 18:52:07.631842,-70.76227022123771,54.62486395328593,46.23850828490206,7.5355572982044045e-25,20.0,54.58,2.0682789409984763,54.56,14.6593,17.3359,20.185,0.7768,10.9053,9.3511,7
133104,npp,2068,2776,11.9085578918457,39.8149032592773,116.452377319336,3670176,2069,2232,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-08-19 18:33:24.426166,-74.04443720781137,38.12466295883362,33.14984290224577,2.288888989825322e-27,16.0,38.1,1.357151599901897,38.1,13.8491,15.9528,17.9056,0.8442,10.4871,10.053,7
133469,npp,661,1733,12.8920660018921,39.8104286193848,116.451354980469,3670176,661,1317,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-08-21 17:55:47.332814,99.51567749351037,17.20122447912087,15.184568607829219,1.6070729890638555e-27,10.0,-17.21,1.0442604737599883,-17.21,12.3982,14.8681,17.0366,0.9058,11.5748,11.6772,7
133648,npp,2987,1202,18.0300827026367,39.810489654541,116.451759338379,3670176,2986,890,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-08-22 17:36:53.450263,96.28686875543625,41.60569588294966,36.022568384887634,6.452337072612852e-25,7.0,-41.6,1.4867838833500562,-41.52,15.5371,17.5187,21.1036,0.7687,13.811,13.8601,7
133660,npp,1732,3943,14.6907978057861,39.8129653930664,116.453453063965,3670176,1734,3138,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-08-22 19:17:00.261215,-66.81544074856969,68.11194824635054,55.2791202049363,7.585613638564538e-29,24.0,68.04,3.3166247903554,67.98,14.7701,17.9241,19.5983,0.7513,12.4921,11.0377,7
133827,npp,2213,668,22.7085418701172,39.8096084594727,116.448913574219,3670176,2214,450,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-08-23 17:17:57.788218,93.57148464576066,57.54839034524351,48.3644903382117,1.216514676758401e-20,4.0,-57.52,2.2013981571160284,-57.49,18.6497,21.7087,25.2515,0.6204,13.9212,14.0873,7
133840,npp,1111,3453,14.6434955596924,39.8138542175293,116.448402404785,3670176,1112,2798,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-08-23 18:58:20.612538,-69.7861776074776,58.68288023498496,49.175292945282436,1.3358315113741237e-26,21.0,58.63,2.253202848596432,58.62,15.6694,17.6741,19.8978,0.762,12.122,11.1578,7
133840,npp,1111,3455,23.8442134857178,39.809139251709,116.465270996094,3670176,1112,2798,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-08-23 18:58:20.612538,-69.77580214681055,58.729283043120944,49.20796095841478,1.324460394596279e-26,21.0,58.68,2.253202848596432,58.62,15.6694,17.6741,19.8978,0.762,16.2054,18.1684,7
134009,npp,1408,141,20.6286125183105,39.8105201721191,116.449981689453,3670176,1413,67,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-08-24 16:58:56.788493,90.22549262876632,68.05362316216511,55.236064665451615,5.011599100061378e-15,1.0,-68.0,3.3166247903554,-67.98,16.3049,20.5426,25.1822,0.6556,13.4929,13.5234,7
134009,npp,1408,144,28.5081844329834,39.8103446960449,116.476425170898,3670176,1413,67,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-08-24 16:58:56.788493,90.24202145753873,68.00529619710315,55.20798990553053,4.9097455815658516e-15,1.0,-67.96,3.3166247903554,-67.98,16.3049,20.5426,25.1822,0.6556,15.8687,18.689,7
134023,npp,459,2949,16.4733066558838,39.8145484924316,116.455039978027,3670176,459,2377,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-08-24 18:39:37.405839,-72.61449463457592,44.48094446160073,38.36122413580554,1.6235746653310197e-22,17.0,44.45,1.5732132722552272,44.48,13.6247,15.7097,17.8098,0.8572,13.9524,14.1216,7
134023,npp,460,2949,15.070502281189,39.8080749511719,116.452484130859,3670176,459,2377,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-08-24 18:39:37.405839,-72.55367502249155,44.48143497600573,38.36161947068908,1.625148935260317e-22,17.0,44.45,1.5732132722552272,44.48,13.6247,15.7097,17.8098,0.8572,13.0607,12.9191,7
134766,npp,2542,3617,12.2880964279175,39.8160934448242,116.450744628906,3670176,2540,2934,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-08-28 19:04:31.841587,-68.41251364265712,62.220770578710805,51.60110271098232,0.00026120332981369453,22.0,62.17,2.6065528283652384,62.17,16.262,18.3938,20.2214,0.7321,11.1246,8.9967,7
137403,npp,2717,1906,9.29377460479736,39.8124542236328,116.452735900879,3670176,2717,1478,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-09-11 18:01:56.179398,97.01762719128828,7.423775190500728,6.571417128133916,0.00013541826492602233,11.0,-7.42,1.0,-7.28,12.41,14.8087,16.9866,0.9094,7.9521,8.4517,7
137593,npp,1978,1379,11.4533500671387,39.8128395080566,116.452949523926,3670176,1978,1038,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-09-12 17:43:04.074571,97.5059863316927,34.564571556851426,30.16521712713983,6.854170413720958e-10,8.0,-34.58,1.2937979144666532,-34.45,14.3801,17.4702,20.0208,0.7709,8.8165,8.8289,7
137780,npp,1210,843,17.3055057525635,39.8153839111328,116.457221984863,3670176,1210,634,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-09-13 17:24:08.430321,94.48492873199555,53.030641367881586,45.0429237496031,1.0960127581741028e-16,5.0,-53.02,1.9513309067639726,-52.94,16.8147,21.3201,24.981,0.6317,11.4097,10.9312,7
137780,npp,1210,842,14.3915176391602,39.8159294128418,116.448585510254,3670176,1210,634,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-09-13 17:24:08.430321,94.4795628560747,53.05751397933304,45.06317879591292,1.0904016601545043e-16,5.0,-53.05,1.9513309067639726,-52.94,16.8147,21.3201,24.981,0.6317,9.9163,9.0905,7
137794,npp,58,3617,18.2710227966309,39.8119316101074,116.46280670166,3670176,58,2933,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-09-13 19:04:25.917452,-68.56094493518195,62.220927444931306,51.60061234882622,3.443534940094286e-09,22.0,62.17,2.6065528283652384,62.17,16.262,18.3938,20.2214,0.7321,13.4199,13.3771,7
137972,npp,414,314,29.0942916870117,39.8094596862793,116.447341918945,3670176,411,168,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-09-14 17:05:09.226393,91.44295377235828,65.01940344313807,53.4020022644296,7.785588250779329e-23,2.0,-64.99,2.898275349237888,-64.91,15.6357,18.8766,23.4922,0.7134,16.9925,20.7566,7
137972,npp,414,316,35.1512718200684,39.80908203125,116.46549987793,3670176,411,168,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-09-14 17:05:09.226393,91.45446619244571,64.98206994122373,53.37857025042456,7.847125119796778e-23,2.0,-64.95,2.898275349237888,-64.91,15.6357,18.8766,23.4922,0.7134,19.0823,25.0778,7
137986,npp,2487,3118,13.7445402145386,39.8087158203125,116.452949523926,3670176,2487,2497,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-09-14 18:45:44.506370,-71.88207713282944,49.88872943469163,42.64269008184757,7.523853765934429e-17,19.0,49.85,1.7549928774784245,49.91,14.2139,16.713,18.347,0.8058,11.7756,11.0751,7
138174,npp,1813,2601,12.4702501296997,39.8093605041504,116.450393676758,3670176,1813,2101,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-09-15 18:26:59.535201,-74.78355886661018,30.66449130690689,26.85494330735303,2.7562365331469487e-24,15.0,30.64,1.2365102219381485,30.73,11.7313,14.4605,18.0856,0.9313,11.8574,11.6135,7
138367,npp,1110,2082,10.6751089096069,39.8134536743164,116.453842163086,3670176,1110,1646,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-09-16 18:08:11.002257,-77.96043659752235,2.8230539400624637,2.5002115692167775,2.6271230097850167e-28,12.0,2.79,1.0,2.97,11.5272,13.467,14.9652,1.0,10.6751,10.6751,7
138561,npp,364,1555,9.98782444000244,39.8120613098145,116.45401763916,3670176,364,1167,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-09-17 17:49:18.907302,97.25687745722949,26.4985013226607,23.27723748836351,6.828522964722242e-30,9.0,-26.49,1.1367971201176101,-26.39,13.3513,16.6853,19.3583,0.8071,7.5755,8.0614,7
138757,npp,2678,1021,16.5491676330566,39.8116188049316,116.451957702637,3670176,2679,750,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-09-18 17:30:25.033985,95.87969769436567,47.800263244492996,41.00518155875082,7.642937299895439e-30,6.0,-47.8,1.646109783506203,-47.7,16.3694,18.584,21.5968,0.7247,12.2309,11.9925,7
138951,npp,1891,490,17.7335548400879,39.8108978271484,116.450859069824,3670176,1893,294,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-09-19 17:11:27.606949,92.71499107158647,61.56057933375086,51.15115871935834,6.592161148289728e-28,3.0,-61.53,2.5331140255951103,-61.47,16.463,19.2109,22.9517,0.701,12.8838,12.4314,7
138966,npp,840,3286,17.1829452514648,39.8128890991211,116.46085357666,3670176,841,2631,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-09-19 18:51:55.770059,-70.70956298027698,54.57382961908522,46.20115092988381,2.6309058130785725e-30,20.0,54.53,2.0682789409984763,54.56,14.6593,17.3359,20.185,0.7768,13.3931,13.3482,7
138966,npp,840,3285,13.8181076049805,39.8150024414062,116.452827453613,3670176,841,2631,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-09-19 18:51:55.770059,-70.7143663830008,54.54869437590178,46.18250253312435,2.634583032963582e-30,20.0,54.51,2.0682789409984763,54.56,14.6593,17.3359,20.185,0.7768,11.7662,10.7343,7
139547,npp,1833,1729,15.2909822463989,39.8111343383789,116.450622558594,3670176,1833,1314,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-09-22 17:55:33.734577,98.10592630656107,17.438708022669065,15.392490183809981,4.5553115953551144e-20,10.0,-17.43,1.0442604737599883,-17.21,12.3982,14.8681,17.0366,0.9058,13.872,13.8501,7
139741,npp,1083,1198,15.5370645523071,39.8126945495605,116.452682495117,3670176,1083,886,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-09-23 17:36:39.868705,96.01507286451196,41.75593148371269,36.145047240628436,1.573743509683331e-13,7.0,-41.74,1.4867838833500562,-41.52,15.5371,17.5187,21.1036,0.7687,12.1342,11.9437,7
139753,npp,2901,3939,11.9518260955811,39.8125610351562,116.453636169434,3670176,2903,3136,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-09-23 19:16:46.681158,-66.69016287539027,68.04936249336967,55.24246774287383,3.548978224298576e-21,24.0,67.98,3.3166247903554,67.98,14.7701,17.9241,19.5983,0.7513,11.6663,8.9798,7
143027,npp,836,661,21.3753337860107,39.8108024597168,116.452705383301,3670176,838,443,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-10-10 17:17:33.304257,94.22969305675879,57.72122592235871,48.482158516501414,2.028482898914639e-05,4.0,-57.69,2.2013981571160284,-57.49,18.6497,21.7087,25.2515,0.6204,13.3156,13.2602,7
143027,npp,836,662,18.8810405731201,39.8103408813477,116.461692810059,3670176,838,443,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-10-10 17:17:33.304257,94.23575915363722,57.69718861994667,48.46500489757434,2.041150742846669e-05,4.0,-57.67,2.2013981571160284,-57.49,18.6497,21.7087,25.2515,0.6204,12.1826,11.7129,7
143220,npp,40,135,15.0243005752563,39.8141899108887,116.45092010498,3670176,40,63,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-10-11 16:58:34.118295,90.62209436581155,68.158821712226,55.29129635044413,1.067015035486628e-12,1.0,-68.1,3.3166247903554,-67.98,16.3049,20.5426,25.1822,0.6556,11.8032,9.8494,7
143220,npp,40,137,16.3291149139404,39.8140296936035,116.468719482422,3670176,40,63,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-10-11 16:58:34.118295,90.63344882211558,68.12644767347948,55.272554378497205,1.0813275245455822e-12,1.0,-68.07,3.3166247903554,-67.98,16.3049,20.5426,25.1822,0.6556,12.1966,10.7048,7
143234,npp,2166,2940,13.6247434616089,39.8124008178711,116.451835632324,3670176,2167,2370,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-10-11 18:39:14.737721,-72.76724069120847,44.18598907355235,38.120369207520575,5.300214827156191e-05,17.0,44.15,1.5732132722552272,44.48,13.6247,15.7097,17.8098,0.8572,12.1417,11.6797,7
143428,npp,1494,2423,10.10506248474121,39.8106498718262,116.454063415527,3670176,1494,1961,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-10-12 18:20:29.785197,-74.15130706489596,21.969259441129726,19.349752590026533,5.0816352843072665e-12,14.0,21.93,1.0837787002826917,22.4,12.4246,14.3727,16.5507,0.937,9.5293,9.4683,7
143624,npp,793,1900,14.8520240783691,39.8155860900879,116.450469970703,3670176,793,1473,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-10-13 18:01:41.276255,91.91276190695824,7.863762919474779,6.959711885674642,1.2973795878174502e-19,11.0,-7.77,1.0,-7.28,12.41,14.8087,16.9866,0.9094,13.5103,13.5064,7
144206,npp,1594,312,17.1895904541016,39.8151931762695,116.452484130859,3670176,1594,167,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-10-16 17:04:57.974374,91.35102110340182,65.07494612294637,53.429526006237595,1.0490655434831772e-31,2.0,-65.03,2.898275349237888,-64.91,15.6357,18.8766,23.4922,0.7134,12.885,12.2635,7
144206,npp,1594,314,17.2126541137695,39.8147964477539,116.470680236816,3670176,1594,167,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-10-16 17:04:57.974374,91.36236317859954,65.03763213882456,53.40614202339652,1.0490740187386643e-31,2.0,-64.99,2.898275349237888,-64.91,15.6357,18.8766,23.4922,0.7134,12.8929,12.28,7
144220,npp,597,3112,22.6754608154297,39.8121604919434,116.44709777832,3670176,598,2493,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-10-16 18:45:33.256554,-72.1356541454418,49.71909008408228,42.506006863953054,6.487138363752167e-30,19.0,49.67,1.7549928774784245,49.91,14.2139,16.713,18.347,0.8058,16.8645,18.2715,7
144220,npp,597,3113,9.54882431030273,39.8100929260254,116.455467224121,3670176,598,2493,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-10-16 18:45:33.256554,-72.1303935995037,49.74916608693843,42.52936534975617,6.499958058448501e-30,19.0,49.7,1.7549928774784245,49.91,14.2139,16.713,18.347,0.8058,9.3849,7.6943,7
144415,npp,3005,2596,8.51306438446045,39.8147392272949,116.448959350586,3670176,3005,2098,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-10-17 18:26:48.310451,-74.20156216065737,30.443320103468213,26.66333204923884,3.2955754681057913e-31,15.0,30.4,1.184412938166907,30.73,11.7313,14.4605,18.0856,0.9313,8.4456,7.9282,7
144618,npp,2314,2078,12.976879119873,39.8106727600098,116.448883056641,3670176,2314,1643,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-10-18 18:08:01.579727,-66.6471213973166,2.6561524436222035,2.3521902681481066,1.597831938631964e-30,12.0,2.56,1.0,2.97,11.5272,13.467,14.9652,1.0,12.9769,12.9769,7
144814,npp,1578,1552,13.7170467376709,39.8132858276367,116.447776794434,3670176,1578,1165,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-10-19 17:49:11.295047,98.1038649365828,26.637130017596657,23.394438752933816,8.979279479890338e-28,9.0,-26.64,1.1367971201176101,-26.39,13.3513,16.6853,19.3583,0.8071,10.8559,11.0713,7
144814,npp,1578,1553,11.0182504653931,39.8122406005859,116.456611633301,3670176,1578,1165,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-10-19 17:49:11.295047,98.10822991057825,26.587548008457762,23.351670288570215,8.945254381807553e-28,9.0,-26.59,1.1367971201176101,-26.39,13.3513,16.6853,19.3583,0.8071,8.4819,8.893,7
145011,npp,830,1020,4.36352300643921,39.8112487792969,116.457328796387,3670176,828,749,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-10-20 17:30:17.456858,95.17444351832026,47.856823284133775,41.04509291613985,4.244139972510819e-23,6.0,-47.83,1.646109783506203,-47.7,16.3694,18.584,21.5968,0.7247,4.8282,3.1621,7
145011,npp,830,1019,5.7059383392334,39.8119239807129,116.448303222656,3670176,828,749,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-10-20 17:30:17.456858,95.16903685078141,47.88944222825088,41.07079040614251,4.267846416552558e-23,6.0,-47.87,1.646109783506203,-47.7,16.3694,18.584,21.5968,0.7247,5.6437,4.1349,7
145025,npp,2700,3773,2.1157673597335798,39.8136901855469,116.446914672852,3670176,2698,3041,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-10-20 19:10:29.609628,-67.55994180950333,65.22521877312897,53.53145737562584,4.455871473963467e-28,23.0,65.15,2.898275349237888,65.24,16.132,18.3072,20.657,0.7356,7.8805,1.5564,7
145210,npp,53,490,12.1866836547852,39.8146514892578,116.454208374023,3670176,55,294,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-10-21 17:11:21.843587,92.5732961439632,61.57634552896486,51.154777319573725,7.143298604659179e-17,3.0,-61.53,2.5331140255951103,-61.47,16.463,19.2109,22.9517,0.701,10.6941,8.543,7
145210,npp,53,491,12.0992097854614,39.8143157958984,116.463165283203,3670176,55,294,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-10-21 17:11:21.843587,92.57889748981859,61.555426457279346,51.140715650939,7.094928502084683e-17,3.0,-61.51,2.5331140255951103,-61.47,16.463,19.2109,22.9517,0.701,10.6595,8.4817,7
145224,npp,2076,3282,8.4150390625,39.8116302490234,116.453628540039,3670176,2075,2628,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-10-21 18:51:50.009882,-70.86788967231,54.48841527876044,46.13182155600126,8.233958878717502e-24,20.0,54.43,2.0682789409984763,54.56,14.6593,17.3359,20.185,0.7768,9.1538,6.537,7
145420,npp,1421,2770,14.5617532730103,39.8160743713379,116.449272155762,3670176,1421,2226,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-10-22 18:33:06.850011,-73.06498079933651,37.887203817231466,32.948466945675776,5.019458401809585e-18,16.0,37.86,1.357151599901897,38.1,13.8491,15.9528,17.9056,0.8442,12.4421,12.2927,7
145420,npp,1421,2771,15.5435104370117,39.8142166137695,116.457717895508,3670176,1421,2226,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-10-22 18:33:06.850011,-73.06094917678489,37.92730986348128,32.981870202405,4.98757167482129e-18,16.0,37.9,1.357151599901897,38.1,13.8491,15.9528,17.9056,0.8442,13.1654,13.1215,7
145420,npp,1422,2770,23.4757556915283,39.8095092773438,116.446868896484,3670176,1421,2226,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-10-22 18:33:06.850011,-72.98840693558765,37.888307265040595,32.94938605252744,5.024345301910574e-18,16.0,37.86,1.357151599901897,38.1,13.8491,15.9528,17.9056,0.8442,19.0102,19.8178,7
145420,npp,1422,2771,9.5533390045166,39.8076477050781,116.455322265625,3670176,1421,2226,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-10-22 18:33:06.850011,-72.9844547145474,37.92845476948848,32.98282368218911,4.992394687186888e-18,16.0,37.9,1.357151599901897,38.1,13.8491,15.9528,17.9056,0.8442,8.7517,8.0647,7
145611,npp,738,2254,11.4162626266479,39.81494140625,116.449729919434,3670176,738,1810,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-10-23 18:14:21.905833,-76.0411272341592,12.706031289074186,11.232559848644279,3.9331874875851904e-11,13.0,12.7,1.015504800579495,12.98,12.2369,14.3995,17.154,0.9352,10.5293,10.677,7
145611,npp,738,2255,14.2433767318726,39.8134460449219,116.458335876465,3670176,738,1810,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-10-23 18:14:21.905833,-76.04137694637393,12.762412712576099,11.282219787718326,3.905407079998387e-11,13.0,12.76,1.015504800579495,12.98,12.2369,14.3995,17.154,0.9352,13.3133,13.321,7
145801,npp,27,1729,15.7510070800781,39.8107528686523,116.451271057129,3670176,27,1314,196611,3866787,7062,chn_beijing_62_71,39.8125,116.45,62,71,chn_beijing,2012-10-24 17:55:31.622256,97.94538473396469,17.442537273195633,15.394323882683235,0.00040528496726971447,10.0,-17.43,1.0442604737599883,-17.21,12.3982,14.8681,17.0366,0.9058,14.3125,14.2668,7
