lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.472,0.566,0.472
2,0.269,0.425,0.269
3,0.172,0.312,0.172
4,0.134,0.222,0.134
5,0.141,0.152,0.141
6,0.125,0.1,0.125
7,0.117,0.063,0.117
8,0.074,0.038,0.074
9,0.073,0.023,0.073
10,0.085,0.017,0.085
11,0.063,0.017,0.063
12,0.081,0.023,0.081
13,0.074,0.031,0.074
14,0.063,0.043,0.063
15,0.073,0.055,0.073
16,0.056,0.068,0.056
17,0.039,0.081,0.039
18,0.065,0.093,0.065
19,0.087,0.103,0.087
20,0.1,0.112,0.1
21,0.078,0.118,0.078
22,0.073,0.123,0.073
23,0.052,0.126,0.052
24,0.071,0.126,0.071
25,0.087,0.125,0.087
26,0.09,0.11,0.09
27,0.125,0.104,0.125
28,0.14,0.101,0.14
29,0.148,0.101,0.148
30,0.141,0.1,0.141
31,0.164,0.097,0.164
32,0.154,0.093,0.154
33,0.099,0.088,0.099
34,0.049,0.083,0.049
35,0.037,0.077,0.037
36,0.017,0.07,0.017
37,0.024,0.064,0.024
38,0.035,0.058,0.035
39,0.029,0.051,0.029
40,0.065,0.046,0.065
41,0.062,0.042,0.062
42,0.036,0.04,0.036
43,0.029,0.039,0.029
44,0.061,0.039,0.061
45,0.033,0.039,0.033
46,0.007,0.039,0.007
47,0.024,0.041,0.024
48,0.044,0.044,0.044
49,0.052,0.048,0.052
50,0.066,0.053,0.066
51,0.053,0.058,0.053
52,0.041,0.062,0.041
53,0.041,0.066,0.041
54,0.075,0.069,0.075
55,0.081,0.071,0.081
56,0.1,0.072,0.1
57,0.1,0.07,0.1
58,0.087,0.065,0.087
59,0.104,0.061,0.104
60,0.084,0.056,0.084
61,0.057,0.052,0.057
62,0.062,0.048,0.062
63,0.039,0.044,0.039
64,0.018,0.04,0.018
65,-0.001,0.035,-0.001
66,0.027,0.03,0.027
67,0.008,0.025,0.008
68,0.002,0.021,0.002
69,0.014,0.019,0.014
70,-0.005,0.014,-0.005
71,-0.018,0.011,-0.018
72,0.006,0.01,0.006
73,0.023,0.011,0.023
74,0.008,0.012,0.008
75,0.031,0.013,0.031
76,0.024,0.013,0.024
77,0.004,0.015,0.004
78,0.011,0.019,0.011
79,0.02,0.024,0.02
80,0.03,0.028,0.03
81,0.041,0.032,0.041
82,0.06,0.036,0.06
83,0.043,0.036,0.043
84,0.042,0.037,0.042
85,0.036,0.036,0.036
86,0.044,0.035,0.044
87,0.043,0.033,0.043
88,0.032,0.031,0.032
89,0.029,0.028,0.029
90,0.014,0.024,0.014
91,0.012,0.021,0.012
92,0.013,0.015,0.013
93,0.02,0.01,0.02
94,0.031,0.005,0.031
95,-0.003,-0.001,-0.003
96,-0.033,-0.006,-0.033
97,-0.014,-0.009,-0.014
98,-0.003,-0.011,-0.003
99,-0.0,-0.015,-0.0
100,-0.014,-0.016,-0.014
101,-0.039,-0.017,-0.039
102,-0.043,-0.017,-0.043
103,-0.032,-0.016,-0.032
104,-0.013,-0.014,-0.013
105,-0.015,-0.012,-0.015
106,0.009,-0.009,0.009
107,0.017,-0.006,0.017
108,-0.019,-0.002,-0.019
109,-0.03,0.001,-0.03
110,-0.009,0.006,-0.009
111,0.001,0.01,0.001
112,0.008,0.012,0.008
113,0.04,0.014,0.04
114,0.038,0.015,0.038
115,0.019,0.016,0.019
116,0.046,0.018,0.046
117,0.036,0.019,0.036
118,0.042,0.02,0.042
119,0.019,0.019,0.019
120,0.016,0.018,0.016
121,-0.007,0.015,-0.007
122,0.008,0.014,0.008
123,0.013,0.011,0.013
124,-0.017,0.007,-0.017
125,-0.011,0.003,-0.011
126,0.008,-0.003,0.008
127,0.001,-0.009,0.001
128,0.003,-0.014,0.003
129,-0.023,-0.018,-0.023
130,-0.036,-0.022,-0.036
131,-0.036,-0.024,-0.036
132,-0.033,-0.026,-0.033
133,-0.022,-0.028,-0.022
134,-0.024,-0.028,-0.024
135,0.004,-0.026,0.004
136,-0.008,-0.023,-0.008
137,-0.028,-0.02,-0.028
138,-0.022,-0.015,-0.022
139,-0.041,-0.012,-0.041
140,-0.039,-0.009,-0.039
141,-0.03,-0.006,-0.03
142,-0.019,-0.004,-0.019
143,-0.019,-0.003,-0.019
144,-0.009,-0.002,-0.009
145,0.011,-0.001,0.011
146,0.01,-0.002,0.01
147,0.016,-0.001,0.016
148,0.031,-0.002,0.031
149,0.04,-0.003,0.04
150,0.048,-0.003,0.048
151,0.042,-0.005,0.042
152,-0.017,-0.008,-0.017
153,-0.028,-0.011,-0.028
154,-0.032,-0.015,-0.032
155,-0.041,-0.019,-0.041
156,-0.04,-0.023,-0.04
157,-0.039,-0.027,-0.039
158,-0.044,-0.031,-0.044
159,-0.059,-0.036,-0.059
160,-0.064,-0.039,-0.064
161,-0.05,-0.043,-0.05
162,-0.043,-0.045,-0.043
163,-0.033,-0.045,-0.033
164,-0.036,-0.044,-0.036
165,-0.03,-0.042,-0.03
166,-0.023,-0.039,-0.023
167,-0.038,-0.035,-0.038
168,-0.033,-0.032,-0.033
169,-0.031,-0.027,-0.031
170,-0.029,-0.022,-0.029
171,-0.042,-0.017,-0.042
172,-0.028,-0.012,-0.028
173,-0.018,-0.007,-0.018
174,-0.015,-0.005,-0.015
175,0.005,-0.003,0.005
176,0.009,-0.003,0.009
177,0.004,-0.004,0.004
178,0.011,-0.006,0.011
179,0.023,-0.008,0.023
180,0.032,-0.01,0.032
181,0.025,-0.013,0.025
182,0.013,-0.016,0.013
183,-0.018,-0.019,-0.018
184,-0.045,-0.023,-0.045
185,-0.06,-0.027,-0.06
186,-0.069,-0.031,-0.069
187,-0.075,-0.035,-0.075
188,-0.042,-0.038,-0.042
189,-0.041,-0.042,-0.041
190,-0.044,-0.045,-0.044
191,-0.036,-0.048,-0.036
192,-0.046,-0.05,-0.046
193,-0.063,-0.05,-0.063
194,-0.058,-0.049,-0.058
195,-0.046,-0.046,-0.046
196,-0.042,-0.043,-0.042
197,-0.042,-0.039,-0.042
198,-0.026,-0.035,-0.026
199,-0.044,-0.031,-0.044
200,-0.031,-0.025,-0.031
201,-0.023,-0.021,-0.023
202,-0.004,-0.017,-0.004
203,-0.016,-0.014,-0.016
204,-0.027,-0.011,-0.027
205,-0.02,-0.01,-0.02
206,0.005,-0.011,0.005
207,0.001,-0.012,0.001
208,0.014,-0.014,0.014
209,0.012,-0.016,0.012
210,0.003,-0.017,0.003
211,-0.009,-0.019,-0.009
212,-0.01,-0.022,-0.01
213,-0.001,-0.024,-0.001
214,-0.039,-0.027,-0.039
215,-0.044,-0.03,-0.044
216,-0.068,-0.034,-0.068
217,-0.076,-0.038,-0.076
218,-0.068,-0.041,-0.068
219,-0.059,-0.043,-0.059
220,-0.042,-0.044,-0.042
221,-0.023,-0.044,-0.023
222,-0.056,-0.043,-0.056
223,-0.047,-0.04,-0.047
224,-0.037,-0.037,-0.037
225,-0.017,-0.033,-0.017
226,-0.013,-0.029,-0.013
227,-0.02,-0.025,-0.02
228,-0.014,-0.021,-0.014
229,-0.022,-0.017,-0.022
230,-0.028,-0.012,-0.028
231,-0.042,-0.007,-0.042
232,-0.017,-0.003,-0.017
233,-0.001,-0.0,-0.001
234,0.013,0.001,0.013
235,0.027,0.001,0.027
236,0.024,0.001,0.024
237,0.009,-0.001,0.009
238,0.012,-0.002,0.012
239,0.027,-0.005,0.027
240,0.021,-0.008,0.021
241,-0.017,-0.012,-0.017
242,-0.011,-0.015,-0.011
243,-0.02,-0.018,-0.02
244,-0.033,-0.022,-0.033
245,-0.045,-0.025,-0.045
246,-0.072,-0.029,-0.072
247,-0.059,-0.032,-0.059
248,-0.03,-0.034,-0.03
249,-0.029,-0.033,-0.029
250,-0.019,-0.031,-0.019
251,-0.039,-0.029,-0.039
252,-0.04,-0.026,-0.04
253,-0.026,-0.023,-0.026
254,-0.033,-0.019,-0.033
255,-0.012,-0.014,-0.012
256,0.005,-0.009,0.005
257,0.005,-0.003,0.005
258,0.006,0.003,0.006
259,0.001,0.009,0.001
260,0.001,0.014,0.001
261,0.009,0.018,0.009
262,0.009,0.021,0.009
263,0.028,0.024,0.028
264,0.053,0.028,0.053
265,0.059,0.03,0.059
266,0.042,0.031,0.042
267,0.073,0.031,0.073
268,0.065,0.029,0.065
269,0.042,0.027,0.042
270,0.036,0.026,0.036
271,0.004,0.025,0.004
272,0.001,0.024,0.001
273,-0.03,0.023,-0.03
274,-0.015,0.02,-0.015
275,-0.003,0.017,-0.003
276,0.001,0.013,0.001
277,0.008,0.011,0.008
278,0.003,0.009,0.003
279,0.028,0.008,0.028
280,0.029,0.008,0.029
281,0.033,0.01,0.033
282,0.013,0.011,0.013
283,0.028,0.012,0.028
284,0.018,0.014,0.018
285,0.021,0.017,0.021
286,0.021,0.02,0.021
287,-0.006,0.024,-0.006
288,0.003,0.029,0.003
289,0.028,0.034,0.028
290,0.048,0.037,0.048
291,0.048,0.039,0.048
292,0.032,0.042,0.032
293,0.003,0.043,0.003
294,0.033,0.043,0.033
295,0.065,0.043,0.065
296,0.074,0.041,0.074
297,0.057,0.04,0.057
298,0.067,0.038,0.067
299,0.058,0.037,0.058
300,0.043,0.035,0.043
301,0.031,0.032,0.031
302,0.023,0.028,0.023
303,0.018,0.024,0.018
304,0.004,0.023,0.004
305,0.014,0.021,0.014
306,0.021,0.018,0.021
307,0.013,0.016,0.013
308,0.008,0.015,0.008
309,0.015,0.014,0.015
310,0.018,0.014,0.018
311,0.006,0.015,0.006
312,0.005,0.016,0.005
313,0.012,0.02,0.012
314,0.026,0.025,0.026
315,0.013,0.029,0.013
316,-0.002,0.033,-0.002
317,0.025,0.035,0.025
318,0.027,0.037,0.027
319,0.043,0.042,0.043
320,0.048,0.046,0.048
321,0.054,0.049,0.054
322,0.076,0.052,0.076
323,0.08,0.053,0.08
324,0.099,0.053,0.099
325,0.087,0.052,0.087
326,0.072,0.05,0.072
327,0.044,0.048,0.044
328,0.024,0.044,0.024
329,0.051,0.041,0.051
330,0.045,0.038,0.045
331,0.031,0.035,0.031
332,0.009,0.031,0.009
333,0.006,0.026,0.006
334,0.007,0.021,0.007
335,0.001,0.016,0.001
336,-0.007,0.013,-0.007
337,-0.006,0.011,-0.006
338,0.006,0.009,0.006
339,0.027,0.008,0.027
340,0.024,0.008,0.024
341,0.035,0.009,0.035
342,0.023,0.014,0.023
343,-0.011,0.018,-0.011
344,0.009,0.024,0.009
345,0.012,0.031,0.012
346,0.035,0.038,0.035
347,0.044,0.045,0.044
348,0.043,0.051,0.043
349,0.06,0.057,0.06
350,0.06,0.061,0.06
351,0.066,0.064,0.066
352,0.074,0.066,0.074
353,0.061,0.068,0.061
354,0.079,0.07,0.079
355,0.072,0.069,0.072
356,0.099,0.067,0.099
357,0.109,0.064,0.109
358,0.091,0.062,0.091
359,0.049,0.057,0.049
360,0.034,0.052,0.034
361,0.06,0.047,0.06
362,0.056,0.042,0.056
363,0.049,0.038,0.049
364,0.019,0.036,0.019
365,0.008,0.032,0.008
366,0.008,0.029,0.008
367,0.01,0.025,0.01
368,-0.0,0.024,-0.0
369,0.021,0.025,0.021
370,0.016,0.028,0.016
371,0.035,0.032,0.035
372,0.015,0.036,0.015
373,0.036,0.04,0.036
374,0.033,0.045,0.033
375,0.033,0.05,0.033
376,0.052,0.058,0.052
377,0.057,0.065,0.057
378,0.078,0.072,0.078
379,0.095,0.079,0.095
380,0.093,0.084,0.093
381,0.09,0.088,0.09
382,0.099,0.091,0.099
383,0.139,0.093,0.139
384,0.098,0.093,0.098
385,0.091,0.091,0.091
386,0.087,0.088,0.087
387,0.055,0.083,0.055
388,0.065,0.076,0.065
389,0.078,0.068,0.078
390,0.065,0.059,0.065
391,0.028,0.049,0.028
392,0.007,0.038,0.007
393,0.008,0.027,0.008
394,0.023,0.017,0.023
395,0.026,0.008,0.026
396,0.02,0.001,0.02
397,0.005,-0.002,0.005
398,0.02,-0.002,0.02
399,-0.001,0.003,-0.001
400,-0.005,0.015,-0.005
