gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2329,487,34.6987228393555,39.7637634277344,116.271339416504,3670176,2329,292,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-04-12 17:12:47.369398,92.54717835172421,61.617827171501276,51.1885442327173,0.000457785400059879,3.0,-61.59,2.5331140255951103,-61.855,11.4566,17.1478,20.5265,0.5339,16.0841,18.5263,7
102593,npp,2996,2254,13.4478225708008,39.7691917419434,116.27278137207,3670176,2996,1811,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-04-14 18:15:45.499112,-76.62084521798756,12.723170805835773,11.248720241088895,7.706147087889143e-05,14.0,12.7,1.015504800579495,11.97,6.6356,11.7164,13.7881,0.7814,10.8605,10.5085,7
102714,npp,2260,1728,11.8275289535522,39.7681007385254,116.272483825684,3670176,2260,1313,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-04-15 17:56:55.144781,100.08269140773739,17.453478368666293,15.405453647343949,2.0012209883664406e-09,11.0,-17.49,1.0442604737599883,-18.2,6.859,11.4708,15.8974,0.7982,9.4971,9.4403,7
102835,npp,1512,1197,15.0336942672729,39.7656936645508,116.277885437012,3670176,1512,885,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-04-16 17:38:01.236547,96.57516016764937,41.764519479756764,36.15222663517254,8.190074476951125e-14,8.0,-41.78,1.4867838833500562,-42.265,9.8094,13.9218,18.1774,0.6576,9.9034,9.8868,7
102844,npp,259,3940,16.9547462463379,39.7656669616699,116.276557922363,3670176,262,3137,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-04-16 19:18:08.045724,-66.95296285865244,68.07455149790927,55.25658784537825,3.155479703776112e-05,25.0,67.99,3.3166247903554,67.74,8.5983,12.2934,17.7089,0.7448,10.561,12.6271,7
103439,npp,2975,1375,14.6993036270142,39.7666206359863,116.277709960938,3670176,2974,1035,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-04-21 17:44:15.876518,96.44979045123577,34.74285345538926,30.315555075885978,8.968146684194851e-23,9.0,-34.75,1.2937979144666532,-35.21,8.5686,11.3502,15.1738,0.8066,11.7441,11.8571,7
103556,npp,2207,838,9.60281848907471,39.7672729492188,116.276435852051,3670176,2205,629,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-04-22 17:25:20.194128,94.28524899538668,53.15749764428904,45.13895473011116,2.3259233799971316e-21,6.0,-53.15,1.9513309067639726,-53.45,11.7133,15.2786,21.1648,0.5992,6.2469,5.7544,7
103565,npp,1057,3614,1.27124989032745,39.7670478820801,116.272186279297,3686560,1061,2932,196611,3883171,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-04-22 19:05:39.458104,-69.07834366505692,62.16920854452105,51.56614968762245,5.139225143526057e-19,23.0,62.11,2.6065528283652384,61.86,8.968,12.4451,15.9385,0.7357,4.8687,0.9352,7
103802,npp,2809,2598,15.8227434158325,39.7702217102051,116.273590087891,3670176,2809,2099,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-04-24 18:28:11.235639,-74.67920577054856,30.53885149706249,26.74799457723507,7.259976383139751e-19,16.0,30.5,1.184412938166907,29.98,7.77,10.9172,14.4273,0.8386,13.2973,13.2695,7
103918,npp,2106,2079,9.01637554168701,39.7680511474609,116.278305053711,3670176,2106,1644,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-04-25 18:09:22.677400,-65.32563359096878,2.7406945059216827,2.427329584314041,2.814109835586994e-17,13.0,2.62,1.0,1.93,7.1455,9.1555,13.73,1.0,9.0164,9.0164,7
104270,npp,2884,486,17.1102313995361,39.7660522460938,116.277565002441,3670176,2886,291,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-04-28 17:12:39.205488,92.78287367200967,61.62799206462015,51.19729086298469,8.891835970546384e-07,3.0,-61.61,2.5331140255951103,-61.855,11.4566,17.1478,20.5265,0.5339,9.1407,9.1355,7
104278,npp,1851,3283,19.481819152832,39.7671737670898,116.27124786377,3686560,1850,2629,196611,3883171,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-04-28 18:53:07.366646,-70.78786206205848,54.504071143076196,46.14981749901774,3.858455877421108e-14,21.0,54.46,2.0682789409984763,54.14,10.0417,14.4403,21.6341,0.634,11.5931,12.352,7
104396,npp,1169,2771,16.0877246856689,39.7696723937988,116.274604797363,3686560,1171,2227,196611,3883171,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-04-29 18:34:24.146619,-74.53591606214259,37.934635719794045,32.992254134444366,1.5851999939121537e-10,17.0,37.9,1.357151599901897,37.42,6.1127,10.9668,15.6224,0.8348,12.9288,13.4307,7
104513,npp,475,2253,15.0512523651123,39.7634239196777,116.278495788574,3670176,475,1809,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-04-30 18:15:35.588639,-74.73910825457348,12.689264703766344,11.219305716784284,3.213988144994457e-06,14.0,12.64,1.015504800579495,11.97,6.6356,11.7164,13.7881,0.7814,12.4395,11.7615,7
132912,npp,716,474,29.7801780700684,39.7635650634766,116.27628326416,3670176,714,281,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-08-18 17:11:39.469538,92.36610586446,61.89690340539492,51.37650000719384,5.018200258663313e-27,3.0,-61.87,2.5331140255951103,-61.855,11.4566,17.1478,20.5265,0.5339,14.1424,15.9002,7
132924,npp,2759,3272,30.4259738922119,39.7632598876953,116.273986816406,3670176,2759,2617,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-08-18 18:52:09.411122,-71.06512911246173,54.2063855903429,45.92739463068911,6.816457610801356e-25,21.0,54.16,1.9513309067639726,54.14,10.0417,14.4403,21.6341,0.634,17.3477,19.2908,7
133104,npp,2081,2759,13.3851661682129,39.7640342712402,116.271926879883,3670176,2082,2216,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-08-19 18:33:26.205440,-74.54649315844642,37.445748847839766,32.583939169884076,2.1585906399704634e-27,17.0,37.42,1.357151599901897,37.42,6.1127,10.9668,15.6224,0.8348,10.9375,11.1745,7
133469,npp,671,1715,16.3354949951172,39.764461517334,116.277908325195,3670176,671,1301,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-08-21 17:55:47.332814,97.62711460777004,18.208298395799307,16.066902460540003,1.6623873006241284e-27,11.0,-18.2,1.0442604737599883,-18.2,6.859,11.4708,15.8974,0.7982,13.814,13.0383,7
133648,npp,2996,1183,15.8280582427979,39.7680702209473,116.27368927002,3670176,2997,874,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-08-22 17:36:55.229538,96.79870067306608,42.282516813433034,36.57569776016752,6.990316291250559e-25,8.0,-42.28,1.4867838833500562,-42.265,9.8094,13.9218,18.1774,0.6576,10.4377,10.4092,7
133660,npp,1747,3928,17.5421581268311,39.7646293640137,116.277145385742,3670176,1750,3131,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-08-22 19:17:02.040495,-67.0379148002943,67.87368506919253,55.14031227930947,7.733835569972907e-29,25.0,67.8,3.3166247903554,67.74,8.5983,12.2934,17.7089,0.7448,10.7381,13.0646,7
133827,npp,2220,649,23.18798828125,39.7701873779297,116.273849487305,3670176,2219,432,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-08-23 17:17:57.788218,93.17228574088034,58.00700754975019,48.69153162893545,1.3662905188667304e-20,4.0,-57.98,2.2013981571160284,-57.93,11.2987,15.2131,20.1879,0.6018,12.7782,13.9549,7
133840,npp,1125,3438,19.9051246643066,39.7648429870605,116.274185180664,3670176,1126,2784,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-08-23 18:58:22.391774,-70.07209957584138,58.332293192209946,48.927609066844454,1.4223750736937755e-26,22.0,58.29,2.253202848596432,58.26,9.3256,13.4436,19.3932,0.681,12.0232,13.556,7
133840,npp,1125,3439,21.0246276855469,39.7625427246094,116.282493591309,3670176,1126,2784,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-08-23 18:58:22.391774,-70.06692484752956,58.35542143857229,48.943976069718204,1.4163849198599174e-26,22.0,58.31,2.253202848596432,58.26,9.3256,13.4436,19.3932,0.681,12.5201,14.3185,7
134009,npp,1416,122,25.0368194580078,39.7645225524902,116.27409362793,3670176,1416,57,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-08-24 16:58:58.567773,90.44239695489479,68.35556172703158,55.41037086859756,5.787948076081725e-15,1.0,-68.31,3.3166247903554,-68.29,11.901,16.5953,24.6686,0.5517,11.7007,13.8127,7
134023,npp,472,2933,20.6300163269043,39.7643432617188,116.284851074219,3670176,472,2364,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-08-24 18:39:39.185068,-73.03820741622029,43.93860938042085,37.92330541983665,1.7958022523802003e-22,18.0,43.91,1.5732132722552272,43.91,8.8398,11.532,15.2089,0.7939,14.9386,16.3787,7
134023,npp,472,2932,11.2780027389526,39.7662086486816,116.27677154541,3670176,472,2364,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-08-24 18:39:39.185068,-73.04305077093169,43.90492761391031,37.89606946024379,1.805148065571717e-22,18.0,43.88,1.5732132722552272,43.91,8.8398,11.532,15.2089,0.7939,8.9941,8.9539,7
134387,npp,2136,1890,2.27876758575439,39.7666549682617,116.277236938477,3670176,2136,1463,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-08-26 18:02:03.883891,96.94326872089191,8.375788853900426,7.412870225329603,3.014185226493407e-10,12.0,-8.35,1.0,-8.35,6.785,10.4326,14.5029,0.8776,1.0017,1.9998,7
134766,npp,2556,3602,13.0472660064697,39.7687568664551,116.277450561523,3670176,2555,2922,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-08-28 19:04:33.620869,-68.67735075635598,61.91633837202087,51.398016129195895,0.0002958229749290588,23.0,61.86,2.5331140255951103,61.86,8.968,12.4451,15.9385,0.7357,9.3932,9.5985,7
137403,npp,2728,1888,13.4667472839355,39.7646522521973,116.272430419922,3670176,2728,1462,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-09-11 18:01:57.958678,96.62985852664461,8.491390983409916,7.51503017610455,0.00013034026512632893,12.0,-8.47,1.0,-8.35,6.785,10.4326,14.5029,0.8776,12.1897,11.8182,7
137593,npp,1988,1361,8.16940402984619,39.7651023864746,116.278518676758,3670176,1989,1026,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-09-12 17:43:05.853851,97.33569642561474,35.342959425967074,30.820932785329223,5.880180746977665e-10,9.0,-35.34,1.2937979144666532,-35.21,8.5686,11.3502,15.1738,0.8066,6.697,6.5898,7
137972,npp,422,296,31.4816951751709,39.7639350891113,116.274795532227,3670176,423,157,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-09-14 17:05:11.005676,91.6830931525415,65.3506164347969,53.608797241195276,6.99462993077478e-23,2.0,-65.32,2.898275349237888,-65.29,10.6856,13.9031,23.2201,0.6585,15.2207,20.7314,7
137986,npp,2499,3101,17.4970626831055,39.7697257995605,116.27335357666,3670176,2501,2486,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-09-14 18:45:46.285651,-72.31953297434174,49.38021367822017,42.24722501889357,6.506495299291151e-17,20.0,49.34,1.7549928774784245,49.4,8.7621,11.9528,16.5385,0.766,12.3146,13.4022,7
138174,npp,1824,2584,9.63003921508789,39.7670478820801,116.278091430664,3670176,1826,2089,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-09-15 18:26:59.535201,-73.73480782230868,29.87400962435068,26.179150579177,2.4565165336131216e-24,16.0,29.84,1.184412938166907,29.98,7.77,10.9172,14.4273,0.8386,8.0688,8.0761,7
138367,npp,1121,2064,7.30590915679932,39.7675476074219,116.274658203125,3670176,1121,1630,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-09-16 18:08:12.781539,-74.13388065420833,1.7809481957561286,1.5773610079486104,2.4185845147049096e-28,13.0,1.76,1.0,1.93,7.1455,9.1555,13.73,1.0,7.3059,7.3059,7
138561,npp,374,1537,9.63705253601074,39.767505645752,116.275291442871,3670176,374,1153,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-09-17 17:49:20.686582,98.12910249940862,27.373644187923162,24.03158113915267,6.575502647364357e-30,10.0,-27.38,1.1367971201176101,-27.23,8.601,13.4979,15.672,0.6783,5.7593,6.5368,7
138561,npp,374,1538,32.3403358459473,39.7664489746094,116.284210205078,3670176,374,1153,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-09-17 17:49:20.686582,98.13357996120746,27.32404387364275,23.988864017855363,6.576779933337118e-30,10.0,-27.33,1.1367971201176101,-27.23,8.601,13.4979,15.672,0.6783,25.7306,21.9363,7
138757,npp,2687,1002,23.7740039825439,39.7639007568359,116.276840209961,3670176,2685,737,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-09-18 17:30:25.033985,95.2696465462578,48.40405117671646,41.48012456039098,7.692745831147532e-30,7.0,-48.4,1.7549928774784245,-48.28,9.7335,14.9914,20.7818,0.6107,14.1599,14.5193,7
138771,npp,1489,3765,36.1466903686523,39.7622184753418,116.292434692383,3670176,1493,3035,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-09-18 19:10:38.962450,-67.9456842736945,65.06176945925583,53.43634185962557,8.204823805910849e-30,24.0,65.0,2.898275349237888,64.98,9.2053,12.5936,19.4374,0.727,17.2821,26.2786,7
138951,npp,1898,471,18.7073249816895,39.7690544128418,116.276588439941,3670176,1898,279,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-09-19 17:11:27.606949,92.34808605095151,61.95951380551766,51.41846059533877,6.954403874320964e-28,3.0,-61.93,2.5331140255951103,-61.855,11.4566,17.1478,20.5265,0.5339,9.7712,9.9882,7
138966,npp,854,3269,17.8907833099365,39.7651252746582,116.273162841797,3670176,855,2614,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-09-19 18:51:57.549341,-71.02304019766665,54.12573068589776,45.867769386801356,2.62139554932355e-30,21.0,54.08,1.9513309067639726,54.14,10.0417,14.4403,21.6341,0.634,10.9238,11.3432,7
138966,npp,854,3270,23.5442638397217,39.7628860473633,116.281715393066,3670176,855,2614,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-09-19 18:51:57.549341,-71.0177691918454,54.15287387064015,45.888000053921324,2.6174625333327797e-30,21.0,54.11,1.9513309067639726,54.14,10.0417,14.4403,21.6341,0.634,13.821,14.9277,7
139741,npp,1092,1179,18.7724285125732,39.7700729370117,116.273231506348,3670176,1093,871,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-09-23 17:36:41.647986,96.52572034999655,42.434490104719124,36.69914023864355,1.8278426232152295e-13,8.0,-42.43,1.4867838833500562,-42.265,9.8094,13.9218,18.1774,0.6576,12.418,12.3455,7
139741,npp,1092,1180,25.2181549072266,39.7692756652832,116.281936645508,3670176,1093,871,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-09-23 17:36:41.647986,96.5310102199408,42.398245153956175,36.669587580811644,1.8154875638003733e-13,8.0,-42.39,1.4867838833500562,-42.265,9.8094,13.9218,18.1774,0.6576,16.7534,16.5845,7
139753,npp,2916,3924,8.74832057952881,39.7634315490723,116.276565551758,3670176,2918,3129,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-09-23 19:16:48.460440,-66.90812133185706,67.80972442175216,55.1025943244926,3.9677882722339015e-21,25.0,67.74,3.3166247903554,67.74,8.5983,12.2934,17.7089,0.7448,8.0866,6.5153,7
143027,npp,844,642,24.1077194213867,39.7643241882324,116.275413513184,3670176,842,425,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-10-10 17:17:33.304257,93.77880366882142,58.179490564680655,48.80810976506141,1.759107475391169e-05,4.0,-58.15,2.2013981571160284,-57.93,11.2987,15.2131,20.1879,0.6018,13.1959,14.5084,7
143220,npp,47,116,16.4581813812256,39.7662773132324,116.279151916504,3670176,53,53,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-10-11 16:58:34.118295,90.30111424403803,68.46899643995862,55.46996804058523,9.18646638834494e-13,1.0,-68.41,3.3166247903554,-68.29,11.901,16.5953,24.6686,0.5517,9.1142,9.0799,7
143220,npp,47,118,26.4916114807129,39.766185760498,116.29727935791,3670176,53,53,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-10-11 16:58:34.118295,90.31263831563412,68.43640608858864,55.45127140701753,9.312158630262791e-13,1.0,-68.37,3.3166247903554,-68.29,11.901,16.5953,24.6686,0.5517,12.1394,14.6153,7
143234,npp,2179,2923,21.509428024292,39.7631187438965,116.275848388672,3670176,2180,2357,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-10-11 18:39:16.517003,-73.19609184610971,43.61617280866823,37.65947561974686,5.06700418377001e-05,18.0,43.57,1.5732132722552272,43.91,8.8398,11.532,15.2089,0.7939,15.4976,17.0769,7
143428,npp,1505,2406,13.4320449829102,39.7684593200684,116.278015136719,3670176,1506,1946,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-10-12 18:20:31.564477,-75.22703779230122,21.066513223171754,18.563247070383404,4.362501179791688e-12,15.0,21.03,1.0837787002826917,21.45,7.9466,10.7734,15.4131,0.8498,11.6086,11.4149,7
143624,npp,804,1883,6.82034015655518,39.7666435241699,116.27855682373,3670176,804,1456,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-10-13 18:01:43.055536,95.40044496304176,8.774428787852592,7.7643567513939,1.1328202623856188e-19,12.0,-8.76,1.0,-8.35,6.785,10.4326,14.5029,0.8776,5.5433,5.9854,7
144206,npp,1603,294,35.2487335205078,39.7632942199707,116.274925231934,3670176,1605,155,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-10-16 17:04:59.753611,91.5572448940222,65.41487343470315,53.64141508244704,1.0257690113627011e-31,2.0,-65.36,2.898275349237888,-65.29,10.6856,13.9031,23.2201,0.6585,16.5205,23.2121,7
144220,npp,610,3096,22.3089866638184,39.7642707824707,116.273643493652,3670176,612,2483,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-10-16 18:45:35.035836,-72.51839163947623,49.24159915002681,42.134260902320236,6.033524859434216e-30,20.0,49.19,1.7549928774784245,49.4,8.7621,11.9528,16.5385,0.766,15.0565,17.088,7
144220,npp,610,3097,27.4885578155518,39.762264251709,116.281875610352,3670176,612,2483,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-10-16 18:45:35.035836,-72.5130866050909,49.271563663797224,42.157622433708916,6.045212052841645e-30,20.0,49.22,1.7549928774784245,49.4,8.7621,11.9528,16.5385,0.766,18.0078,21.0554,7
144415,npp,3017,2580,8.75321197509766,39.7678756713867,116.277801513672,3670176,3017,2085,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-10-17 18:26:50.089725,-74.91617358689687,29.68759956598607,26.016896580985136,3.2009132358338615e-31,16.0,29.65,1.184412938166907,29.98,7.77,10.9172,14.4273,0.8386,7.3285,7.3407,7
144618,npp,2325,2061,14.270676612854,39.7637825012207,116.277824401855,3670176,2325,1626,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-10-18 18:08:03.358964,-74.24137800431112,1.6073463747647632,1.4234723022392732,1.6202754658376684e-30,13.0,1.59,1.0,1.93,7.1455,9.1555,13.73,1.0,14.2707,14.2707,7
144814,npp,1588,1535,13.2080659866333,39.7671051025391,116.27725982666,3670176,1589,1151,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-10-19 17:49:13.074277,98.9335617741056,27.469678533278522,24.11178855298281,9.511832114774923e-28,10.0,-27.47,1.184412938166907,-27.23,8.601,13.4979,15.672,0.6783,8.9109,8.959,7
145011,npp,839,1001,1.9262421131134,39.7676429748535,116.277458190918,3670176,840,736,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-10-20 17:30:19.236133,95.5858177478264,48.44492087910767,41.507310900776034,4.709076860773534e-23,7.0,-48.43,1.7549928774784245,-48.28,9.7335,14.9914,20.7818,0.6107,1.711,1.1764,7
145011,npp,839,1002,1.93709170818329,39.7670059204102,116.285804748535,3670176,840,736,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-10-20 17:30:19.236133,95.59110190073818,48.41518542326011,41.48398206055444,4.684802704693464e-23,7.0,-48.4,1.7549928774784245,-48.28,9.7335,14.9914,20.7818,0.6107,1.7172,1.183,7
145025,npp,2714,3759,1.2886004447937,39.7671356201172,116.277656555176,3670176,2713,3032,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-10-20 19:10:31.388910,-67.8111041466412,64.96493024770265,53.36823329808628,4.661167463854155e-28,24.0,64.89,2.898275349237888,64.98,9.2053,12.5936,19.4374,0.727,5.2549,0.9368,7
145210,npp,61,472,19.9966087341309,39.7654304504395,116.288200378418,3670176,59,279,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-10-21 17:11:21.843587,92.17585297296098,61.95546440514186,51.408711764354734,8.109566014248102e-17,3.0,-61.91,2.5331140255951103,-61.855,11.4566,17.1478,20.5265,0.5339,10.2802,10.6766,7
145210,npp,61,471,9.84737014770508,39.7657356262207,116.279083251953,3670176,59,279,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-10-21 17:11:21.843587,92.1702238240854,61.97646193504817,51.42272533073423,8.165957114537124e-17,3.0,-61.93,2.5331140255951103,-61.855,11.4566,17.1478,20.5265,0.5339,6.2735,5.2577,7
145224,npp,2089,3266,8.07540130615234,39.7674407958984,116.274032592773,3670176,2089,2610,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-10-21 18:51:51.789166,-70.80190930442056,54.048372296657384,45.804288291617105,9.018710969214728e-24,21.0,54.0,1.9513309067639726,54.14,10.0417,14.4403,21.6341,0.634,5.8937,5.12,7
145420,npp,1434,2754,21.1891098022461,39.7636375427246,116.277961730957,3670176,1434,2211,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-10-22 18:33:08.629294,-73.54669959989182,37.24511910947971,32.412842703076656,5.652651174563199e-18,17.0,37.22,1.357151599901897,37.42,6.1127,10.9668,15.6224,0.8348,16.6877,17.6895,7
145611,npp,749,2236,10.2563695907593,39.7686042785645,116.273788452148,3670176,749,1794,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-10-23 18:14:21.905833,-72.90119092454721,11.73125472104747,10.373610578151407,4.550064316432227e-11,14.0,11.68,1.015504800579495,11.97,6.6356,11.7164,13.7881,0.7814,7.7178,8.0146,7
145611,npp,749,2237,8.44516277313232,39.7671127319336,116.282341003418,3670176,749,1794,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-10-23 18:14:21.905833,-72.91720160641668,11.787477993577976,10.423172127703303,4.5181042840680446e-11,14.0,11.74,1.015504800579495,11.97,6.6356,11.7164,13.7881,0.7814,5.9342,6.5993,7
145801,npp,37,1711,14.2826976776123,39.7682113647461,116.271453857422,3670176,37,1298,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-10-24 17:55:33.401537,99.35349775895303,18.41267289193434,16.24389936041408,0.000432827103714354,11.0,-18.42,1.0442604737599883,-18.2,6.859,11.4708,15.8974,0.7982,11.8482,11.3999,7
145801,npp,37,1712,8.19871425628662,39.7670364379883,116.280326843262,3670176,37,1298,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-10-24 17:55:33.401537,99.35796890970634,18.35763680692894,16.195729549962177,0.0004315321490960444,11.0,-18.37,1.0442604737599883,-18.2,6.859,11.4708,15.8974,0.7982,6.0221,6.5439,7
146005,npp,1119,3921,3.95395708084106,39.7700500488281,116.275550842285,3670176,1125,3128,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-10-25 19:16:46.380078,-66.56611566996526,67.77406382351163,55.07352671546918,1.9955094755904313e-05,25.0,67.69,3.3166247903554,67.74,8.5983,12.2934,17.7089,0.7448,6.6411,2.9447,7
149139,npp,3069,1183,18.177433013916,39.7637825012207,116.277244567871,3670176,3068,874,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-11-10 17:36:46.830008,95.8030387349872,42.29585297023243,36.58068716260631,4.018160487053222e-15,8.0,-42.28,1.4867838833500562,-42.265,9.8094,13.9218,18.1774,0.6576,12.0178,11.9542,7
149153,npp,1819,3923,35.7909965515137,39.7654418945312,116.272071838379,3670176,1818,3128,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-11-10 19:16:53.645513,-66.59797052429666,67.81251635642155,55.093426442817346,1.5306762134283865e-06,25.0,67.72,3.3166247903554,67.74,8.5983,12.2934,17.7089,0.7448,16.2403,26.6554,7
149344,npp,1202,3435,33.4103660583496,39.7639770507812,116.272323608398,3670176,1204,2782,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-11-11 18:58:15.832481,-70.06469944324675,58.277756534251914,48.879639259208886,1.018467021987472e-14,22.0,58.22,2.253202848596432,58.26,9.3256,13.4436,19.3932,0.681,18.017,22.7536,7
149719,npp,2948,2412,19.3895740509033,39.7656478881836,116.271873474121,3670176,2948,1952,196611,3866787,8120,chn_beijing_20_82,39.76666667,116.275,20,82,chn_beijing,2012-11-13 18:20:47.752098,-75.57678136012404,21.381479589098387,18.83654420958834,1.5304027555494203e-30,15.0,21.35,1.0837787002826917,21.45,7.9466,10.7734,15.4131,0.8498,17.1056,16.4778,7
