gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2408,143,60.7542533874512,39.7700538635254,116.330444335938,3670144,2409,68,196611,3866755,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-04-02 17:00:10.975098,90.45916898117848,68.02274146253428,55.21218455566438,0.02275073518575861,1.0,-67.97,3.3166247903554,-68.2,19.2579,28.7922,36.0764,1.0488,39.8349,63.7206,7
101101,npp,1476,2951,50.0565528869629,39.7641830444336,116.332954406738,3670144,1477,2379,196611,3866755,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-04-02 18:40:51.590175,-73.02765616157721,44.56016889773719,38.4216856876914,0.0037192633009959708,18.0,44.52,1.5732132722552272,44.11,26.6624,30.9229,36.8283,0.9766,42.3602,48.8832,7
101225,npp,778,2432,35.0811500549316,39.7690391540527,116.332626342773,3670144,778,1969,196611,3866755,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-04-03 18:22:04.800441,-74.58096917196185,22.44460207804456,19.76356361032824,0.017568716316695872,15.0,22.4,1.0837787002826917,21.77,26.334,31.2012,34.7617,0.9678,33.778,33.9532,7
101348,npp,69,1910,29.9826984405518,39.7669067382812,116.33731842041,3670144,69,1482,196611,3866755,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-04-04 18:03:16.231653,100.50879852010785,7.143029503957792,6.322726717547243,0.04259551617983002,12.0,-7.19,1.0,-7.975,27.4684,31.6709,37.3012,0.9535,28.5098,28.5883,7
101472,npp,2404,1383,36.3619003295898,39.7662925720215,116.336524963379,3670144,2405,1041,196611,3866755,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-04-05 17:44:24.105765,98.00424199065708,34.381872041706124,30.00906719144168,0.0817036469417646,9.0,-34.41,1.2937979144666532,-34.96,27.0356,30.7869,36.8687,0.9809,34.507,35.6664,7
101595,npp,1638,846,55.7219581604004,39.7687797546387,116.332344055176,3670144,1639,638,196611,3866755,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-04-06 17:25:28.423300,94.66242780732968,52.94538425189206,44.97571564851416,0.14230664728523995,6.0,-52.94,1.9513309067639726,-53.29,24.0629,31.4909,37.3367,0.9589,42.6157,53.4342,7
101604,npp,486,3620,63.0053329467773,39.7644844055176,116.334243774414,3670144,487,2936,196611,3866755,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-04-06 19:05:45.908043,-68.70382033336443,62.292695017584,51.64398130722769,0.09084295005586018,23.0,62.23,2.6065528283652384,61.99,23.9792,30.8286,35.6884,0.9795,42.5425,61.7164,7
101848,npp,2243,2605,51.1735382080078,39.7692565917969,116.330535888672,3670144,2244,2104,196611,3866755,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-04-08 18:28:19.458450,-75.05373692558996,30.85554667893768,27.016743492555133,0.05297682325617658,16.0,30.82,1.2365102219381485,30.21,25.727,29.6898,34.9416,1.0171,47.5725,52.0494,7
102099,npp,798,1559,35.9706344604492,39.767635345459,116.334487915039,3670144,798,1170,196611,3866755,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-04-10 17:50:38.760287,97.12926387629183,26.290601098017095,23.097040781859732,0.017001432383037276,10.0,-26.29,1.1367971201176101,-26.93,25.0737,29.423,34.6985,1.0263,35.9577,36.9181,7
102593,npp,2995,2261,37.367374420166,39.7653541564941,116.335052490234,3670176,2995,1817,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-04-14 18:15:45.499112,-76.85735345979691,13.117243195543114,11.595789487264867,7.903647234425256e-05,14.0,13.09,1.015504800579495,12.36,24.926,28.4075,34.1926,1.063,39.021,39.7225,7
102714,npp,2259,1735,33.4459533691406,39.7665748596191,116.335304260254,3670176,2259,1319,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-04-15 17:56:55.144781,100.32058087736236,17.06845386454629,15.06793306417379,2.1088868694805327e-09,11.0,-17.1,1.0442604737599883,-17.82,26.2746,31.0063,34.9601,0.9739,32.5342,32.574,7
102835,npp,1511,1203,36.1561660766602,39.767692565918,116.330078125,3670176,1511,891,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-04-16 17:38:01.236547,96.67546857250957,41.54734877272972,35.97444685775815,8.542288064270747e-14,8.0,-41.56,1.4867838833500562,-41.99,26.7434,31.8002,38.0015,0.9496,33.1278,34.3345,7
102844,npp,255,3945,36.5985374450684,39.7697944641113,116.333129882812,3670176,261,3140,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-04-16 19:18:06.266444,-66.47386221717353,68.15327040478836,55.302418989451155,3.216772533093395e-05,25.0,68.08,3.3166247903554,67.85,20.2258,25.7378,33.3816,1.1733,33.4726,42.9408,7
103556,npp,2207,845,8.75309658050537,39.7635841369629,116.33683013916,3670176,2205,637,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-04-22 17:25:20.194128,94.32260987188717,52.969583172399055,44.99734095035867,2.3243771402731745e-21,6.0,-52.96,1.9513309067639726,-53.29,24.0629,31.4909,37.3367,0.9589,18.5455,8.3937,7
103802,npp,2808,2605,36.0383644104004,39.7647705078125,116.334915161133,3670176,2808,2104,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-04-24 18:28:11.235639,-74.74715862757978,30.85740930996256,27.02001501306078,7.194191815718112e-19,16.0,30.82,1.2365102219381485,30.21,25.727,29.6898,34.9416,1.0171,35.3322,36.6552,7
103918,npp,2105,2085,41.2614898681641,39.7664642333984,116.331207275391,3670176,2105,1650,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-04-25 18:09:22.677400,-67.88194716107337,3.06141516961035,2.7113244740261706,2.7682292691229643e-17,13.0,2.97,1.0,2.27,26.3772,30.198,36.8133,1.0,41.2615,41.2615,7
104036,npp,1374,1558,18.9548969268799,39.7673225402832,116.335731506348,3670176,1374,1169,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-04-26 17:50:30.559940,97.40287066987304,26.33108133234198,23.132944299290187,1.201122950301712e-14,10.0,-26.34,1.1367971201176101,-26.93,25.0737,29.423,34.6985,1.0263,20.9896,19.4542,7
104270,npp,2884,492,31.190013885498,39.7640228271484,116.3310546875,3670176,2886,296,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-04-28 17:12:39.205488,92.81703196695939,61.50289766585006,51.113179129157416,8.524859827978607e-07,3.0,-61.49,2.5331140255951103,-61.74,20.4512,28.0975,36.589,1.0748,31.4188,33.5216,7
104278,npp,1849,3290,39.7042350769043,39.7649383544922,116.333290100098,3686560,1849,2636,196611,3883171,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-04-28 18:53:07.366646,-70.83974807580722,54.680233553019164,46.28047365931363,3.714111056232178e-14,21.0,54.63,2.0682789409984763,54.3,24.8624,29.5197,36.3963,1.023,35.1221,40.6165,7
104396,npp,1167,2777,31.4073657989502,39.7680053710938,116.336097717285,3686560,1170,2233,196611,3883171,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-04-29 18:34:22.367345,-73.25710496235045,38.17879617506904,33.195610487532996,1.5137547567177173e-10,17.0,38.14,1.357151599901897,37.66,25.4316,30.1773,35.871,1.0007,31.1043,31.4289,7
132912,npp,715,480,33.0315704345703,39.7685775756836,116.330986022949,3670176,714,286,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-08-18 17:11:39.469538,92.43726409233899,61.77099026392133,51.292245014042116,5.04562928521782e-27,3.0,-61.74,2.5331140255951103,-61.74,20.4512,28.0975,36.589,1.0748,32.1458,35.5008,7
132912,npp,715,482,7.95744037628174,39.7679557800293,116.348968505859,3670176,714,286,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-08-18 17:11:39.469538,92.44860833269911,61.729227792470795,51.26425748891046,5.0463929393424896e-27,3.0,-61.7,2.5331140255951103,-61.74,20.4512,28.0975,36.589,1.0748,22.2472,8.5523,7
132924,npp,2756,3278,23.4490489959717,39.7693710327148,116.334426879883,3670176,2758,2624,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-08-18 18:52:09.411122,-71.16811556869719,54.369333809786106,46.04864857427231,6.999677909968409e-25,21.0,54.33,1.9513309067639726,54.3,24.8624,29.5197,36.3963,1.023,27.0869,23.9878,7
133104,npp,2078,2765,19.313606262207,39.7696075439453,116.335243225098,3670176,2077,2221,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-08-19 18:33:24.426166,-73.33079505427031,37.68857837417076,32.78658851223733,2.1862016619399137e-27,17.0,37.66,1.357151599901897,37.66,25.4316,30.1773,35.871,1.0007,22.1932,19.3268,7
133469,npp,670,1722,11.472505569458,39.7630920410156,116.341239929199,3670176,670,1307,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-08-21 17:55:47.332814,97.80658237185209,17.820983673119635,15.727698545543378,1.62877226786056e-27,11.0,-17.82,1.0442604737599883,-17.82,26.2746,31.0063,34.9601,0.9739,11.4921,11.1734,7
133469,npp,670,1721,39.3505592346191,39.7642478942871,116.332420349121,3670176,670,1307,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-08-21 17:55:47.332814,97.80688730131355,17.875957697616663,15.775854447068811,1.6341033760741155e-27,11.0,-17.87,1.0442604737599883,-17.82,26.2746,31.0063,34.9601,0.9739,38.1886,38.3247,7
133648,npp,2995,1190,17.9755058288574,39.769229888916,116.335151672363,3670176,2997,880,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-08-22 17:36:55.229538,96.90562461858347,42.02916047234606,36.368831864333806,6.774010108945284e-25,8.0,-42.03,1.4867838833500562,-41.99,26.7434,31.8002,38.0015,0.9496,20.8996,17.0698,7
133660,npp,1743,3933,21.1183013916016,39.7694053649902,116.333251953125,3670176,1749,3134,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-08-22 19:17:00.261215,-66.55798424111151,67.95167460664595,55.18598631807246,7.65398210309889e-29,25.0,67.88,3.3166247903554,67.85,20.2258,25.7378,33.3816,1.1733,28.8051,24.7779,7
133827,npp,2220,656,22.8842182159424,39.7671699523926,116.337173461914,3670176,2219,438,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-08-23 17:17:57.788218,93.21102925229444,57.83872393807625,48.571765435836355,1.3083823588262522e-20,4.0,-57.81,2.2013981571160284,-57.8,25.2725,30.6962,38.8739,0.9838,26.6493,22.5128,7
133840,npp,1122,3444,22.3056564331055,39.7705726623535,116.333442687988,3670176,1125,2790,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-08-23 18:58:22.391774,-70.15907364307529,58.47101165128453,49.0256946226365,1.3882568261734665e-26,22.0,58.43,2.253202848596432,58.4,24.8331,30.7359,37.3306,0.9825,26.4565,21.9153,7
133840,npp,1122,3445,14.4906406402588,39.7682609558105,116.341812133789,3670176,1125,2790,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-08-23 18:58:22.391774,-70.15382713538722,58.49419201363922,49.04206622408421,1.3823764194216448e-26,22.0,58.45,2.253202848596432,58.4,24.8331,30.7359,37.3306,0.9825,22.9881,14.2371,7
134009,npp,1416,129,20.894588470459,39.7640075683594,116.336799621582,3670176,1416,60,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-08-24 16:58:58.567773,90.48196834605969,68.24210025404358,55.34497024604523,5.512603638769168e-15,1.0,-68.2,3.3166247903554,-68.2,19.2579,28.7922,36.0764,1.0488,27.8168,21.9148,7
134009,npp,1416,131,23.7407360076904,39.7638549804688,116.354629516602,3670176,1416,60,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-08-24 16:58:58.567773,90.49321943742284,68.20974490703357,55.326280456785874,5.4367492073922814e-15,1.0,-68.16,3.3166247903554,-68.2,19.2579,28.7922,36.0764,1.0488,28.6749,24.8999,7
134023,npp,470,2938,29.5975589752197,39.7678260803223,116.330413818359,3670176,471,2369,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-08-24 18:39:39.185068,-73.1360790854328,44.10664694896608,38.059105020646,1.7462817213163938e-22,18.0,44.08,1.5732132722552272,44.11,26.6624,30.9229,36.8283,0.9766,29.3556,28.9038,7
134023,npp,470,2939,22.9110889434814,39.765941619873,116.338554382324,3670176,471,2369,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-08-24 18:39:39.185068,-73.13105265290346,44.14042276623684,38.086384806438794,1.737177220451091e-22,18.0,44.11,1.5732132722552272,44.11,26.6624,30.9229,36.8283,0.9766,25.1054,22.374,7
134570,npp,1397,1369,15.1479768753052,39.7680130004883,116.336410522461,3670144,1398,1031,196611,3866755,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-08-27 17:43:11.789499,97.35004765626688,35.0058944122037,30.537370594112446,0.0007556382567365786,9.0,-35.0,1.2937979144666532,-34.96,27.0356,30.7869,36.8687,0.9809,18.1104,14.8582,7
134755,npp,631,833,14.6293535232544,39.7670097351074,116.344535827637,3670144,632,622,196611,3866755,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-08-28 17:24:16.134117,94.67383646076392,53.29994619524283,45.246266672046346,0.01579905779404778,6.0,-53.29,1.9513309067639726,-53.29,24.0629,31.4909,37.3367,0.9589,21.5569,14.0287,7
134755,npp,631,832,21.6478824615479,39.7675628662109,116.335823059082,3670144,632,622,196611,3866755,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-08-28 17:24:16.134117,94.66828916322139,53.326855396764124,45.26649460619933,0.015807184830351935,6.0,-53.31,1.9513309067639726,-53.29,24.0629,31.4909,37.3367,0.9589,25.1537,20.7591,7
134766,npp,2554,3608,20.4476566314697,39.7665176391602,116.335006713867,3670176,2553,2927,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-08-28 19:04:33.620869,-68.715306678602,62.04219915659787,51.48204061287854,0.0002856465128734797,23.0,61.99,2.5331140255951103,61.99,23.9792,30.8286,35.6884,0.9795,26.0999,20.0294,7
134929,npp,2908,304,18.051965713501,39.7648048400879,116.334014892578,3670144,2906,162,196611,3866755,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-08-29 17:05:16.917503,91.2410148424217,65.21732657462587,53.52703428789398,0.050965338023651,2.0,-65.17,2.898275349237888,-65.17,20.0895,29.4983,37.6769,1.0237,26.2486,18.4801,7
134943,npp,1911,3109,21.6914806365967,39.7710304260254,116.331588745117,3670144,1912,2491,196611,3866755,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-08-29 18:45:52.196667,-72.06925427566424,49.61531469264989,42.430842894465655,0.01850520693540186,20.0,49.58,1.7549928774784245,49.58,24.9756,30.0868,36.1752,1.0037,25.4143,21.7716,7
135127,npp,1239,2592,24.2306060791016,39.7683563232422,116.330993652344,3670144,1239,2095,196611,3866755,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-08-30 18:27:07.215500,-74.94182634500815,30.2432273097948,26.495381880073058,0.07228172830160415,16.0,30.21,1.184412938166907,30.21,25.727,29.6898,34.9416,1.0171,25.5888,24.6453,7
135127,npp,1239,2593,20.4199409484863,39.7665939331055,116.33967590332,3670144,1239,2095,196611,3866755,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-08-30 18:27:07.215500,-74.93686340126634,30.29047498241094,26.535775632139238,0.07226758457595354,16.0,30.26,1.184412938166907,30.21,25.727,29.6898,34.9416,1.0171,22.3714,20.7695,7
135317,npp,538,2072,29.1633625030518,39.7682456970215,116.330810546875,3670144,538,1638,196611,3866755,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-08-31 18:08:18.678316,-62.79704690725626,2.3475524031489017,2.0791823307641857,0.14563735447947318,13.0,2.22,1.0,2.27,26.3772,30.198,36.8133,1.0,29.1634,29.1634,7
135317,npp,538,2073,21.6892948150635,39.7668914794922,116.339324951172,3670144,538,1638,196611,3866755,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-08-31 18:08:18.678316,-63.17728065269928,2.4021983809391196,2.12757518191831,0.14562530344079286,13.0,2.27,1.0,2.27,26.3772,30.198,36.8133,1.0,21.6893,21.6893,7
135679,npp,2108,1011,24.0218086242676,39.769214630127,116.334976196289,3670144,2107,743,196611,3866755,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-09-02 17:30:32.708247,95.11169726545171,48.13897206156611,41.27304612111878,0.10426996786790704,7.0,-48.13,1.646109783506203,-48.06,25.5519,30.8571,37.3145,0.9786,26.0456,23.5087,7
135866,npp,1322,479,42.3119583129883,39.7697448730469,116.330200195312,3670144,1322,286,196611,3866755,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-09-03 17:11:35.275534,92.4996006052529,61.785008074918224,51.30313303707076,0.07929021314770103,3.0,-61.76,2.5331140255951103,-61.74,20.4512,28.0975,36.589,1.0748,35.8094,45.475,7
135866,npp,1322,481,8.30617618560791,39.769115447998,116.348220825195,3670144,1322,286,196611,3866755,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-09-03 17:11:35.275534,92.5110165300031,61.74317354371367,51.27510273581791,0.0793002709038888,3.0,-61.72,2.5331140255951103,-61.74,20.4512,28.0975,36.589,1.0748,22.3849,8.9271,7
135879,npp,276,3278,43.5851287841797,39.7640419006348,116.332855224609,3670144,277,2623,196611,3866755,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-09-03 18:52:05.216977,-71.20522139680148,54.36705618930694,46.04838780890161,0.08248101695489632,21.0,54.33,1.9513309067639726,54.3,24.8624,29.5197,36.3963,1.023,37.4061,44.5865,7
135879,npp,276,3279,24.1208534240723,39.7617835998535,116.341491699219,3670144,277,2623,196611,3866755,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-09-03 18:52:05.216977,-71.19976477052026,54.39425894835601,46.068610701084836,0.08248193050861953,21.0,54.35,1.9513309067639726,54.3,24.8624,29.5197,36.3963,1.023,27.4312,24.675,7
136066,npp,2684,2765,24.8540458679199,39.7651443481445,116.337074279785,3670144,2683,2221,196611,3866755,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-09-04 18:33:20.236301,-73.61768814313436,37.6886817753481,32.787371694364815,0.06607549366248247,17.0,37.66,1.357151599901897,37.66,25.4316,30.1773,35.871,1.0007,26.2756,24.8711,7
136256,npp,1992,2247,24.6604309082031,39.7637748718262,116.335594177246,3670144,1992,1804,196611,3866755,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-09-05 18:14:33.479730,-75.51504992639266,12.321623544134518,10.895310041230307,0.04829935787933546,14.0,12.3,1.015504800579495,12.36,24.926,28.4075,34.1926,1.063,26.5081,26.2147,7
136821,npp,2818,655,22.847864151001,39.7678489685059,116.334419250488,3670144,2821,437,196611,3866755,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-09-08 17:17:53.631771,93.70530859370463,57.858367436065635,48.586647211555764,0.008006203308467744,4.0,-57.84,2.2013981571160284,-57.8,25.2725,30.6962,38.8739,0.9838,26.6328,22.477,7
136834,npp,1720,3443,24.6444911956787,39.7661170959473,116.332984924316,3670144,1720,2789,196611,3866755,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-09-08 18:58:16.456963,-69.90058950756733,58.44966926020973,49.01192464501944,0.0150681637279964,22.0,58.4,2.253202848596432,58.4,24.8331,30.7359,37.3306,0.9825,27.4946,24.2132,7
137007,npp,1995,127,16.2972106933594,39.7658462524414,116.334564208984,3670144,1994,59,196611,3866755,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-09-09 16:58:52.639910,90.3694550750736,68.27291743893804,55.36411301524177,0.002022235330340681,1.0,-68.23,3.3166247903554,-68.2,19.2579,28.7922,36.0764,1.0488,26.4306,17.0929,7
137403,npp,2726,1895,15.1955976486206,39.7689666748047,116.336502075195,3670176,2726,1468,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-09-11 18:01:57.958678,97.27985749450521,8.076786836406956,7.1486427371542565,0.0001319883176124066,12.0,-8.06,1.0,-7.975,27.4684,31.6709,37.3012,0.9535,13.7227,14.4889,7
137593,npp,1987,1367,34.6991882324219,39.7663154602051,116.332107543945,3670176,1988,1030,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-09-12 17:43:05.853851,97.45183208359222,35.087498826529966,30.605917155733028,6.12351018246296e-10,9.0,-35.08,1.2937979144666532,-34.96,27.0356,30.7869,36.8687,0.9809,33.2219,34.0355,7
137780,npp,1219,830,36.5081405639648,39.7659568786621,116.332633972168,3670176,1221,620,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-09-13 17:24:10.209596,94.85324243232239,53.37200242196516,45.299656783155015,9.832228475295672e-17,6.0,-53.37,1.9513309067639726,-53.29,24.0629,31.4909,37.3367,0.9589,32.7692,35.0092,7
137780,npp,1219,831,12.9685230255127,39.7653884887695,116.341369628906,3670176,1221,620,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-09-13 17:24:10.209596,94.85886061357218,53.34505698796654,45.27941147644859,9.883243058879032e-17,6.0,-53.34,1.9513309067639726,-53.29,24.0629,31.4909,37.3367,0.9589,20.7058,12.4361,7
137794,npp,70,3608,18.130392074585,39.7628135681152,116.347877502441,3670176,71,2925,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-09-13 19:04:27.696732,-68.8674674525512,62.0438621539762,51.482547346843916,3.0925680447423126e-09,23.0,61.99,2.5331140255951103,61.99,23.9792,30.8286,35.6884,0.9795,25.1851,17.7595,7
137972,npp,421,302,28.3040561676025,39.7694969177246,116.330352783203,3670176,423,161,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-09-14 17:05:11.005676,91.75126695212909,65.23801586679937,53.53859946797708,7.196412726642073e-23,2.0,-65.21,2.898275349237888,-65.17,20.0895,29.4983,37.6769,1.0237,29.7859,28.9754,7
137972,npp,421,304,7.68690586090088,39.7690734863281,116.348670959473,3670176,423,161,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-09-14 17:05:11.005676,91.76303408064557,65.20064097711817,53.515258649512944,7.253426489120007e-23,2.0,-65.17,2.898275349237888,-65.17,20.0895,29.4983,37.6769,1.0237,22.6723,7.8692,7
137986,npp,2497,3108,21.0049457550049,39.7685317993164,116.336860656738,3670176,2499,2490,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-09-14 18:45:46.285651,-72.38704145047173,49.59030739824042,42.410751373507985,6.802068107745554e-17,20.0,49.55,1.7549928774784245,49.58,24.9756,30.0868,36.1752,1.0037,25.0231,21.0825,7
138174,npp,1822,2590,27.0190048217773,39.7696762084961,116.334495544434,3670176,1822,2093,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-09-15 18:26:59.535201,-73.92203426575975,30.15452775100238,26.419136354130142,2.5355638529110673e-24,16.0,30.12,1.184412938166907,30.21,25.727,29.6898,34.9416,1.0171,27.943,27.4815,7
138367,npp,1120,2070,36.8755989074707,39.7637596130371,116.33366394043,3670176,1120,1635,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-09-16 18:08:11.002257,-62.31210542805207,2.2590572158900355,2.0007759193409167,2.459666692166525e-28,13.0,2.1,1.0,2.27,26.3772,30.198,36.8133,1.0,36.8756,36.8756,7
138561,npp,373,1543,44.0654792785645,39.767951965332,116.330078125,3670176,373,1158,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-09-17 17:49:20.686582,98.27427760463058,27.075092359860363,23.774386037063206,6.606887379225854e-30,10.0,-27.08,1.1367971201176101,-26.93,25.0737,29.423,34.6985,1.0263,43.0785,45.2262,7
138561,npp,373,1544,14.6464681625366,39.7668914794922,116.338973999023,3670176,373,1158,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-09-17 17:49:20.686582,98.2789192330148,27.025398817378846,23.731559067398265,6.60818958101452e-30,10.0,-27.03,1.1367971201176101,-26.93,25.0737,29.423,34.6985,1.0263,17.1996,15.0323,7
138757,npp,2686,1009,25.6018733978271,39.7650375366211,116.336112976074,3670176,2684,741,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-09-18 17:30:25.033985,95.35137109264568,48.19426131301269,41.31534416283834,7.625983464460491e-30,7.0,-48.19,1.646109783506203,-48.06,25.5519,30.8571,37.3145,0.9786,27.0055,25.055,7
138771,npp,1486,3770,18.5193843841553,39.7634429931641,116.349411010742,3670176,1484,3038,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-09-18 19:10:37.183169,-67.7004066036105,65.161939864812,53.499174084317254,8.286204188929987e-30,24.0,65.1,2.898275349237888,65.09,21.0277,28.5265,37.4021,1.0586,26.7452,19.6045,7
138951,npp,1898,477,35.3948516845703,39.7671699523926,116.330963134766,3670176,1897,284,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-09-19 17:11:27.606949,92.3820635687805,61.83390204380846,51.33450198176452,6.807646620837112e-28,3.0,-61.8,2.5331140255951103,-61.74,20.4512,28.0975,36.589,1.0748,33.0787,38.0408,7
138966,npp,852,3275,35.0819473266602,39.7647361755371,116.330551147461,3670176,853,2620,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-09-19 18:51:57.549341,-71.08164937006411,54.288706374674184,45.989151507284824,2.6094422832655763e-30,21.0,54.24,1.9513309067639726,54.3,24.8624,29.5197,36.3963,1.023,33.0484,35.888,7
138966,npp,852,3276,23.768102645874,39.7624816894531,116.339164733887,3670176,853,2620,196611,3866787,8134,chn_beijing_34_82,39.76666667,116.33333333,34,82,chn_beijing,2012-09-19 18:51:57.549341,-71.07629582816925,54.31590348907469,46.00938675500135,2.605516380685931e-30,21.0,54.27,1.9513309067639726,54.3,24.8624,29.5197,36.3963,1.023,27.2504,24.3142,7
