lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.466,0.56,0.466
2,0.239,0.425,0.239
3,0.184,0.316,0.184
4,0.165,0.231,0.165
5,0.148,0.166,0.148
6,0.124,0.118,0.124
7,0.129,0.084,0.129
8,0.138,0.061,0.138
9,0.115,0.049,0.115
10,0.085,0.044,0.085
11,0.095,0.044,0.095
12,0.108,0.049,0.108
13,0.085,0.057,0.085
14,0.084,0.067,0.084
15,0.09,0.077,0.09
16,0.087,0.088,0.087
17,0.058,0.098,0.058
18,0.084,0.106,0.084
19,0.08,0.114,0.08
20,0.08,0.119,0.08
21,0.089,0.123,0.089
22,0.075,0.124,0.075
23,0.069,0.124,0.069
24,0.098,0.122,0.098
25,0.11,0.119,0.11
26,0.119,0.103,0.119
27,0.116,0.097,0.116
28,0.112,0.097,0.112
29,0.102,0.098,0.102
30,0.104,0.098,0.104
31,0.109,0.097,0.109
32,0.101,0.097,0.101
33,0.093,0.096,0.093
34,0.075,0.093,0.075
35,0.084,0.091,0.084
36,0.084,0.089,0.084
37,0.1,0.086,0.1
38,0.063,0.082,0.063
39,0.063,0.08,0.063
40,0.067,0.076,0.067
41,0.054,0.073,0.054
42,0.07,0.069,0.07
43,0.086,0.067,0.086
44,0.077,0.064,0.077
45,0.085,0.061,0.085
46,0.068,0.059,0.068
47,0.056,0.059,0.056
48,0.058,0.059,0.058
49,0.061,0.06,0.061
50,0.054,0.061,0.054
51,0.039,0.061,0.039
52,0.031,0.061,0.031
53,0.058,0.059,0.058
54,0.064,0.059,0.064
55,0.066,0.058,0.066
56,0.052,0.058,0.052
57,0.074,0.057,0.074
58,0.056,0.057,0.056
59,0.062,0.056,0.062
60,0.059,0.056,0.059
61,0.054,0.055,0.054
62,0.063,0.053,0.063
63,0.049,0.05,0.049
64,0.071,0.049,0.071
65,0.05,0.048,0.05
66,0.045,0.047,0.045
67,0.046,0.045,0.046
68,0.058,0.043,0.058
69,0.036,0.042,0.036
70,-0.005,0.041,-0.005
71,0.023,0.038,0.023
72,0.04,0.038,0.04
73,0.052,0.038,0.052
74,0.041,0.039,0.041
75,0.05,0.04,0.05
76,0.055,0.04,0.055
77,0.043,0.04,0.043
78,0.026,0.042,0.026
79,0.024,0.043,0.024
80,0.03,0.045,0.03
81,0.036,0.047,0.036
82,0.048,0.049,0.048
83,0.058,0.051,0.058
84,0.053,0.053,0.053
85,0.072,0.054,0.072
86,0.06,0.055,0.06
87,0.069,0.056,0.069
88,0.047,0.056,0.047
89,0.06,0.056,0.06
90,0.09,0.055,0.09
91,0.067,0.053,0.067
92,0.045,0.051,0.045
93,0.029,0.048,0.029
94,0.052,0.045,0.052
95,0.047,0.044,0.047
96,0.002,0.043,0.002
97,0.021,0.04,0.021
98,0.042,0.037,0.042
99,0.062,0.033,0.062
100,0.058,0.03,0.058
101,0.039,0.027,0.039
102,0.014,0.025,0.014
103,0.001,0.023,0.001
104,-0.008,0.021,-0.008
105,0.023,0.02,0.023
106,0.027,0.021,0.027
107,0.014,0.022,0.014
108,0.012,0.022,0.012
109,0.025,0.022,0.025
110,0.025,0.021,0.025
111,0.026,0.021,0.026
112,0.021,0.021,0.021
113,0.035,0.02,0.035
114,0.031,0.021,0.031
115,0.021,0.022,0.021
116,0.015,0.021,0.015
117,0.009,0.021,0.009
118,0.009,0.02,0.009
119,0.027,0.021,0.027
120,0.053,0.02,0.053
121,0.058,0.019,0.058
122,0.026,0.019,0.026
123,0.009,0.019,0.009
124,-0.009,0.019,-0.009
125,-0.004,0.018,-0.004
126,0.004,0.017,0.004
127,0.021,0.017,0.021
128,0.022,0.017,0.022
129,0.002,0.019,0.002
130,0.004,0.021,0.004
131,0.031,0.023,0.031
132,0.052,0.024,0.052
133,0.042,0.026,0.042
134,0.031,0.028,0.031
135,0.023,0.03,0.023
136,0.025,0.032,0.025
137,0.021,0.034,0.021
138,0.023,0.037,0.023
139,0.024,0.039,0.024
140,0.036,0.039,0.036
141,0.04,0.04,0.04
142,0.062,0.04,0.062
143,0.047,0.041,0.047
144,0.068,0.042,0.068
145,0.06,0.043,0.06
146,0.049,0.041,0.049
147,0.04,0.038,0.04
148,0.026,0.035,0.026
149,0.037,0.033,0.037
150,0.018,0.031,0.018
151,0.011,0.029,0.011
152,0.023,0.027,0.023
153,0.012,0.025,0.012
154,0.03,0.022,0.03
155,0.026,0.021,0.026
156,0.031,0.02,0.031
157,0.001,0.018,0.001
158,0.014,0.015,0.014
159,0.008,0.012,0.008
160,0.005,0.009,0.005
161,-0.0,0.006,-0.0
162,0.001,0.003,0.001
163,0.017,0.002,0.017
164,0.029,0.002,0.029
165,0.016,0.002,0.016
166,-0.006,0.003,-0.006
167,-0.013,0.004,-0.013
168,0.0,0.005,0.0
169,0.011,0.007,0.011
170,0.022,0.009,0.022
171,0.01,0.01,0.01
172,0.008,0.012,0.008
173,0.0,0.015,0.0
174,0.006,0.017,0.006
175,0.007,0.018,0.007
176,0.001,0.019,0.001
177,0.015,0.02,0.015
178,0.005,0.019,0.005
179,0.013,0.02,0.013
180,0.025,0.019,0.025
181,0.032,0.017,0.032
182,0.044,0.015,0.044
183,0.051,0.014,0.051
184,0.043,0.011,0.043
185,0.017,0.009,0.017
186,0.009,0.006,0.009
187,-0.008,0.003,-0.008
188,0.016,0.001,0.016
189,0.002,-0.001,0.002
190,-0.009,-0.004,-0.009
191,-0.023,-0.006,-0.023
192,-0.02,-0.007,-0.02
193,-0.045,-0.007,-0.045
194,-0.021,-0.007,-0.021
195,-0.032,-0.007,-0.032
196,-0.038,-0.008,-0.038
197,-0.024,-0.008,-0.024
198,0.012,-0.006,0.012
199,0.007,-0.005,0.007
200,0.009,-0.004,0.009
201,0.019,-0.001,0.019
202,-0.003,0.001,-0.003
203,-0.003,0.003,-0.003
204,0.022,0.005,0.022
205,0.008,0.006,0.008
206,0.024,0.008,0.024
207,0.019,0.009,0.019
208,0.028,0.01,0.028
209,0.028,0.01,0.028
210,0.027,0.009,0.027
211,0.01,0.008,0.01
212,-0.02,0.006,-0.02
213,-0.01,0.004,-0.01
214,-0.006,0.003,-0.006
215,-0.001,0.003,-0.001
216,-0.006,0.003,-0.006
217,-0.016,0.001,-0.016
218,0.003,-0.001,0.003
219,0.002,-0.002,0.002
220,-0.011,-0.003,-0.011
221,-0.021,-0.004,-0.021
222,-0.013,-0.003,-0.013
223,0.007,-0.001,0.007
224,-0.003,0.001,-0.003
225,0.004,0.003,0.004
226,0.024,0.006,0.024
227,0.04,0.009,0.04
228,0.02,0.014,0.02
229,0.018,0.018,0.018
230,0.0,0.021,0.0
231,0.02,0.023,0.02
232,0.02,0.025,0.02
233,0.031,0.026,0.031
234,0.044,0.028,0.044
235,0.031,0.028,0.031
236,0.018,0.028,0.018
237,0.006,0.028,0.006
238,-0.016,0.028,-0.016
239,0.026,0.028,0.026
240,0.047,0.028,0.047
241,0.076,0.028,0.076
242,0.06,0.027,0.06
243,0.037,0.025,0.037
244,0.029,0.022,0.029
245,0.016,0.02,0.016
246,0.004,0.018,0.004
247,-0.007,0.017,-0.007
248,-0.0,0.016,-0.0
249,0.002,0.014,0.002
250,-0.008,0.013,-0.008
251,-0.008,0.012,-0.008
252,0.022,0.01,0.022
253,0.041,0.009,0.041
254,0.027,0.009,0.027
255,0.033,0.01,0.033
256,0.013,0.011,0.013
257,-0.003,0.013,-0.003
258,0.004,0.015,0.004
259,0.012,0.017,0.012
260,0.009,0.017,0.009
261,0.014,0.018,0.014
262,0.012,0.02,0.012
263,0.014,0.024,0.014
264,0.025,0.03,0.025
265,0.031,0.036,0.031
266,0.054,0.04,0.054
267,0.056,0.041,0.056
268,0.031,0.041,0.031
269,0.022,0.041,0.022
270,0.056,0.041,0.056
271,0.048,0.042,0.048
272,0.072,0.043,0.072
273,0.061,0.043,0.061
274,0.055,0.043,0.055
275,0.036,0.042,0.036
276,0.037,0.042,0.037
277,0.029,0.043,0.029
278,0.021,0.044,0.021
279,0.046,0.043,0.046
280,0.047,0.041,0.047
281,0.041,0.04,0.041
282,0.051,0.039,0.051
283,0.053,0.039,0.053
284,0.045,0.04,0.045
285,0.018,0.041,0.018
286,0.014,0.041,0.014
287,0.002,0.042,0.002
288,0.03,0.043,0.03
289,0.05,0.047,0.05
290,0.074,0.05,0.074
291,0.085,0.053,0.085
292,0.071,0.056,0.071
293,0.04,0.057,0.04
294,0.03,0.06,0.03
295,0.062,0.063,0.062
296,0.078,0.065,0.078
297,0.084,0.066,0.084
298,0.088,0.066,0.088
299,0.073,0.066,0.073
300,0.045,0.065,0.045
301,0.06,0.065,0.06
302,0.068,0.063,0.068
303,0.081,0.06,0.081
304,0.07,0.059,0.07
305,0.049,0.058,0.049
306,0.054,0.057,0.054
307,0.058,0.055,0.058
308,0.054,0.054,0.054
309,0.06,0.052,0.06
310,0.064,0.05,0.064
311,0.029,0.049,0.029
312,0.019,0.048,0.019
313,0.024,0.051,0.024
314,0.046,0.053,0.046
315,0.049,0.055,0.049
316,0.048,0.056,0.048
317,0.056,0.056,0.056
318,0.039,0.057,0.039
319,0.072,0.058,0.072
320,0.07,0.06,0.07
321,0.079,0.062,0.079
322,0.062,0.063,0.062
323,0.07,0.063,0.07
324,0.076,0.063,0.076
325,0.087,0.062,0.087
326,0.099,0.063,0.099
327,0.066,0.063,0.066
328,0.033,0.062,0.033
329,0.047,0.061,0.047
330,0.053,0.059,0.053
331,0.066,0.058,0.066
332,0.052,0.057,0.052
333,0.05,0.054,0.05
334,0.065,0.052,0.065
335,0.042,0.049,0.042
336,0.029,0.047,0.029
337,0.023,0.047,0.023
338,0.043,0.048,0.043
339,0.048,0.049,0.048
340,0.053,0.049,0.053
341,0.064,0.051,0.064
342,0.051,0.053,0.051
343,0.06,0.054,0.06
344,0.049,0.057,0.049
345,0.043,0.059,0.043
346,0.072,0.061,0.072
347,0.069,0.063,0.069
348,0.055,0.065,0.055
349,0.063,0.066,0.063
350,0.068,0.067,0.068
351,0.08,0.067,0.08
352,0.07,0.064,0.07
353,0.062,0.062,0.062
354,0.082,0.062,0.082
355,0.078,0.061,0.078
356,0.075,0.059,0.075
357,0.075,0.057,0.075
358,0.048,0.055,0.048
359,0.031,0.052,0.031
360,0.025,0.048,0.025
361,0.03,0.046,0.03
362,0.052,0.044,0.052
363,0.055,0.044,0.055
364,0.027,0.043,0.027
365,0.022,0.041,0.022
366,0.039,0.04,0.039
367,0.045,0.039,0.045
368,0.034,0.04,0.034
369,0.04,0.04,0.04
370,0.043,0.041,0.043
371,0.048,0.045,0.048
372,0.046,0.049,0.046
373,0.059,0.052,0.059
374,0.049,0.056,0.049
375,0.074,0.059,0.074
376,0.067,0.063,0.067
377,0.054,0.066,0.054
378,0.06,0.07,0.06
379,0.058,0.072,0.058
380,0.072,0.074,0.072
381,0.076,0.076,0.076
382,0.072,0.076,0.072
383,0.083,0.076,0.083
384,0.072,0.075,0.072
385,0.07,0.072,0.07
386,0.062,0.069,0.062
387,0.07,0.065,0.07
388,0.085,0.06,0.085
389,0.076,0.054,0.076
390,0.04,0.048,0.04
391,0.036,0.041,0.036
392,0.026,0.034,0.026
393,0.033,0.026,0.033
394,0.008,0.019,0.008
395,-0.021,0.012,-0.021
396,0.006,0.006,0.006
397,0.028,0.002,0.028
398,0.009,-0.001,0.009
399,-0.001,-0.002,-0.001
400,-0.008,0.001,-0.008
