gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2360,129,58.2613372802734,40.0796203613281,116.233253479004,3670144,2360,60,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-04-02 17:00:05.637309,90.4042373181623,68.24252340927555,55.33996983749257,0.022780663010019808,1.0,-68.2,3.3166247903554,-68.42,23.3881,30.487,39.4121,1.0217,39.5225,59.5251,7
101101,npp,1434,2923,45.5720481872559,40.0794486999512,116.229118347168,3670144,1434,2358,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-04-02 18:40:46.252335,-72.87674511618148,43.619164999592925,37.66187569152056,0.003805961532453332,19.0,43.57,1.5732132722552272,43.14,23.4831,29.9265,38.4077,1.0408,41.0932,47.4325,7
101225,npp,736,2408,47.5890502929688,40.0758018493652,116.231048583984,3670144,735,1948,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-04-03 18:21:59.462653,-74.08087852036866,21.197874377669283,18.678102257429206,0.017890891443567408,16.0,21.14,1.0837787002826917,20.51,25.8235,33.5368,41.2988,0.9288,44.1142,44.1996,7
101348,npp,25,1887,37.9902305603027,40.0808753967285,116.22883605957,3670144,25,1460,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-04-04 18:03:10.893864,96.64541532346567,8.524851273896287,7.544106474605695,0.04248524863725877,13.0,-8.53,1.0,-9.16,23.3136,30.4531,38.0519,1.0228,38.6854,38.8574,7
101595,npp,1592,828,42.7003784179688,40.0776977539062,116.227615356445,3670144,1592,618,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-04-06 17:25:23.085460,94.58736156279049,53.42820090149123,45.33943229761189,0.14120026526026824,6.0,-53.42,1.9513309067639726,-53.77,22.8453,29.7138,39.4451,1.0483,37.8035,44.7618,7
101604,npp,446,3590,34.6976280212402,40.0770797729492,116.227210998535,3670144,443,2913,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-04-06 19:05:40.570254,-68.53971553524995,61.68440891696336,51.23845617647397,0.09015700453329181,23.0,61.61,2.5331140255951103,61.36,19.5866,28.1898,38.2423,1.1049,33.7174,38.3391,7
101718,npp,795,303,36.5141906738281,40.080810546875,116.227920532227,3670144,794,161,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-04-07 17:06:23.847036,91.2475775369628,65.23080547317245,53.53115004937605,0.0924123257092664,3.0,-65.19,2.898275349237888,-65.44,21.9488,31.6079,39.4388,0.9855,32.8411,35.9832,7
101726,npp,2874,3094,41.8164291381836,40.0807685852051,116.231170654297,3670144,2874,2481,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-04-07 18:46:59.124891,-71.95924833944348,49.18831111041749,42.09523250350388,0.0741617229578621,20.0,49.13,1.7549928774784245,48.725,23.0972,29.3532,38.7689,1.0612,38.2498,44.3737,7
101848,npp,2201,2580,36.9724731445312,40.079460144043,116.228546142578,3670144,2201,2086,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-04-08 18:28:14.120654,-74.80022078546195,29.697821917072677,26.02724064284334,0.05234954177689527,17.0,29.65,1.184412938166907,29.08,23.6143,30.3505,37.5506,1.0263,36.7392,37.9443,7
102099,npp,754,1539,32.573543548584,40.0777931213379,116.229431152344,3670144,754,1154,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-04-10 17:50:35.201773,99.0685800324276,27.251556293430795,23.925800968987915,0.01665900340568652,11.0,-27.28,1.1367971201176101,-27.94,24.0051,30.0215,36.7298,1.0375,33.3932,33.7961,7
102343,npp,2281,478,50.0352554321289,40.0771903991699,116.226356506348,3670176,2281,285,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-04-12 17:12:42.031557,92.5553279071949,61.810543501929686,51.31821846519652,0.0004331964195386634,4.0,-61.78,2.5331140255951103,-62.05,20.9897,31.5238,41.5685,0.9881,38.456,49.4392,7
102351,npp,1237,3263,38.0296287536621,40.0787811279297,116.229400634766,3670144,1238,2607,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-04-12 18:53:11.970873,-70.81682468302822,53.963148416236535,45.745559736972545,0.006204795290449417,21.0,53.92,1.9513309067639726,53.54,20.3848,29.6737,37.4145,1.0497,35.4304,39.9195,7
102473,npp,573,2752,39.5201759338379,40.0760841369629,116.230354309082,3670144,572,2209,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-04-13 18:34:26.956425,-73.07531004875904,37.171998654826204,32.35508436157461,0.0015011332490423139,18.0,37.14,1.357151599901897,36.62,23.7443,30.5095,38.2729,1.0209,37.7876,40.3475,7
102714,npp,2215,1713,25.1872463226318,40.0771751403809,116.22583770752,3670176,2215,1300,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-04-15 17:56:49.806992,98.43124238148525,18.302807841440323,16.14952679885161,1.8835511634390638e-09,12.0,-18.31,1.0442604737599883,-18.97,25.1872,30.7903,37.4805,1.0116,25.7827,25.4801,7
102835,npp,1465,1184,30.8175010681152,40.0816841125488,116.2333984375,3670176,1465,875,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-04-16 17:37:55.898758,96.03976032823782,42.24830583435197,36.54786355174276,6.879277828217558e-14,9.0,-42.25,1.4867838833500562,-42.72,22.4506,28.2092,37.8682,1.1042,32.9025,34.0283,7
102844,npp,217,3914,23.655237197876,40.0795135498047,116.225257873535,3670176,217,3124,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-04-16 19:18:02.707890,-66.56565979548509,67.65101606815276,55.009882160802036,3.05410638645882e-05,25.0,67.58,3.3166247903554,67.35,20.6058,28.0014,35.8522,1.1124,29.8378,26.3136,7
103439,npp,2929,1362,9.97959423065186,40.080940246582,116.232177734375,3670176,2930,1027,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-04-21 17:44:12.318010,98.02786356720065,35.269419825256975,30.75921446461911,1.1654616478837292e-22,10.0,-35.3,1.2937979144666532,-35.81,22.6623,31.3682,36.3803,0.993,14.6166,9.9096,7
103556,npp,2160,827,9.77803611755371,40.0782890319824,116.233322143555,3670176,2164,617,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-04-22 17:25:14.856339,93.87315217261161,53.465466738893866,45.37090211273072,3.1047268556947058e-21,6.0,-53.45,1.9513309067639726,-53.77,22.8453,29.7138,39.4451,1.0483,20.9318,10.2501,7
103565,npp,1014,3591,2.87684464454651,40.0814476013184,116.232238769531,3686560,1015,2913,196611,3883171,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-04-22 19:05:34.120307,-68.98583595074369,61.70117679644855,51.25388377790415,6.654250440781016e-19,23.0,61.63,2.5331140255951103,61.36,19.5866,28.1898,38.2423,1.1049,21.1554,3.1788,7
103802,npp,2765,2579,13.7393598556519,40.0824012756348,116.225967407227,3670176,2765,2085,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-04-24 18:28:05.897850,-73.64258801314803,29.64132075965238,25.980508556358366,9.843404908363428e-19,17.0,29.6,1.184412938166907,29.08,23.6143,30.3505,37.5506,1.0263,17.1235,14.1005,7
103918,npp,2061,2062,24.4115829467773,40.0812950134277,116.233062744141,3670176,2061,1627,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-04-25 18:09:17.339612,-58.08698595614656,1.828343102417613,1.619378626355409,3.8102674696901285e-17,14.0,1.64,1.0,0.96,24.301,31.1482,39.0307,1.0,24.4116,24.4116,7
104270,npp,2836,476,21.6967639923096,40.0799255371094,116.226669311523,3670176,2838,283,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-04-28 17:12:33.867698,92.46166118859684,61.84457552077453,51.34303621886415,1.0691976937531513e-06,4.0,-61.82,2.5331140255951103,-62.05,20.9897,31.5238,41.5685,0.9881,27.2688,21.4383,7
104278,npp,1808,3262,34.4996299743652,40.0771446228027,116.23169708252,3686560,1812,2606,196611,3883171,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-04-28 18:53:02.028849,-70.67525505205488,53.944730566464266,45.73366932626263,4.914432254920531e-14,21.0,53.89,1.9513309067639726,53.54,20.3848,29.6737,37.4145,1.0497,33.6214,36.214,7
104396,npp,1126,2751,29.8986530303955,40.0766258239746,116.228775024414,3686560,1126,2208,196611,3883171,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-04-29 18:34:18.808828,-73.69213600924725,37.128904119487906,32.320313631584916,1.9107277496963296e-10,18.0,37.1,1.357151599901897,36.62,23.7443,30.5095,38.2729,1.0209,30.6981,30.5246,7
132912,npp,668,465,49.6777229309082,40.0766105651855,116.232765197754,3670176,666,274,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-08-18 17:11:34.131741,92.37354323153377,62.083103942616475,51.501201233811514,6.2963421459149856e-27,4.0,-62.05,2.5331140255951103,-62.05,20.9897,31.5238,41.5685,0.9881,38.3149,49.0859,7
132924,npp,2715,3250,17.8724155426025,40.0831260681152,116.228355407715,3670176,2715,2592,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-08-18 18:52:04.073280,-71.01455237548207,53.61244069807204,45.48399135352734,8.280218595220425e-25,21.0,53.57,1.9513309067639726,53.54,20.3848,29.6737,37.4145,1.0497,25.1005,18.7606,7
133104,npp,2037,2739,27.0895328521729,40.0772666931152,116.229690551758,3670176,2037,2197,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-08-19 18:33:20.867650,-73.76755494026094,36.63971939331835,31.910434188777113,2.620164439164673e-27,18.0,36.62,1.357151599901897,36.62,23.7443,30.5095,38.2729,1.0209,28.6283,27.6566,7
133469,npp,626,1701,39.0458946228027,40.0760307312012,116.232124328613,3670176,626,1289,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-08-21 17:55:43.774254,99.237106435044,18.97519425048012,16.738101357683323,1.9362777332513413e-27,12.0,-18.97,1.0442604737599883,-18.97,25.1872,30.7903,37.4805,1.0116,39.054,39.4999,7
133648,npp,2950,1170,28.7484855651855,40.0774154663086,116.22582244873,3670176,2950,864,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-08-22 17:36:49.891745,96.19807400438985,42.76729792012893,36.971075858132835,7.809943533687479e-25,9.0,-42.75,1.4867838833500562,-42.72,22.4506,28.2092,37.8682,1.1042,31.5109,31.7437,7
133660,npp,1705,3902,28.8677711486816,40.0781326293945,116.226898193359,3670176,1705,3117,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-08-22 19:16:56.702660,-66.64861562670744,67.44976296841438,54.89198542166224,9.338425159386159e-29,25.0,67.39,3.1865100272627664,67.35,20.6058,28.0014,35.8522,1.1124,31.4201,32.1119,7
133827,npp,2173,639,25.3000869750977,40.0789375305176,116.225082397461,3670176,2171,422,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-08-23 17:17:52.450383,93.15701640478096,58.25176197367101,48.865644253406494,1.4448944215695065e-20,5.0,-58.22,2.2013981571160284,-58.2,22.7369,30.7221,39.3022,1.0139,28.6852,25.651,7
133840,npp,1082,3417,36.5597076416016,40.0750198364258,116.240966796875,3670176,1081,2763,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-08-23 18:58:17.053977,-69.96760898436716,57.83758102538985,48.57665096441819,1.5663298713821233e-26,22.0,57.79,2.2013981571160284,57.73,21.5701,28.5782,36.1574,1.0899,34.7739,39.8476,7
133840,npp,1082,3416,27.1219425201416,40.0773811340332,116.232475280762,3670176,1081,2763,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-08-23 18:58:17.053977,-69.97297929027674,57.81360969367417,48.55956456077517,1.5731027100838034e-26,22.0,57.76,2.2013981571160284,57.73,21.5701,28.5782,36.1574,1.0899,30.4867,29.561,7
134009,npp,1367,114,31.4056415557861,40.08056640625,116.228202819824,3670176,1368,52,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-08-24 16:58:53.229975,90.44846201880793,68.47983633861591,55.482292017216565,5.709566563565732e-15,1.0,-68.44,3.3166247903554,-68.42,23.3881,30.487,39.4121,1.0217,31.4252,32.0868,7
134009,npp,1367,117,36.566333770752,40.080379486084,116.255516052246,3670176,1368,52,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-08-24 16:58:53.229975,90.46596444815437,68.43094815979536,55.454241385661774,5.590112649066763e-15,1.0,-68.39,3.3166247903554,-68.42,23.3881,30.487,39.4121,1.0217,32.9812,37.3595,7
134023,npp,428,2911,25.955738067627,40.0813789367676,116.231994628906,3670176,428,2348,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-08-24 18:39:33.847277,-72.39748377610724,43.16924184477282,37.3001895679071,1.9119659915429332e-22,19.0,43.14,1.4867838833500562,43.14,23.4831,29.9265,38.4077,1.0408,28.4776,27.0154,7
134387,npp,2091,1874,7.71698379516602,40.0784301757812,116.229194641113,3670176,2091,1448,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-08-26 18:01:58.546056,97.2831738599041,9.295901917862798,8.22576954948759,3.44225056746665e-10,13.0,-9.28,1.0,-9.16,23.3136,30.4531,38.0519,1.0228,8.4121,7.8931,7
134584,npp,55,4062,3.57824850082397,40.0817642211914,116.231620788574,3670176,56,3197,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-08-27 19:23:07.925205,-65.55636545715994,69.97873953563298,56.33425797442703,1.498577954467153e-11,26.0,69.9,3.5496478698597698,69.84,12.8124,24.427,34.9341,1.2752,25.2748,4.5628,7
134755,npp,585,814,29.713752746582,40.0763053894043,116.228118896484,3670144,585,602,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-08-28 17:24:10.796281,94.17189520236664,53.82570859506271,45.64092880984622,0.01561714995919696,6.0,-53.8,1.9513309067639726,-53.77,22.8453,29.7138,39.4451,1.0483,31.1482,31.1482,7
134755,npp,585,815,35.0602340698242,40.0757598876953,116.23705291748,3670144,585,602,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-08-28 17:24:10.796281,94.17734156430566,53.79866774147178,45.62070626628541,0.01560887529800417,6.0,-53.77,1.9513309067639726,-53.77,22.8453,29.7138,39.4451,1.0483,33.8882,36.7528,7
134766,npp,2514,3579,14.1779146194458,40.0833740234375,116.22673034668,3670176,2517,2905,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-08-28 19:04:30.062307,-69.22992131272207,61.436998090539575,51.07652959902857,0.0002784679306701254,23.0,61.38,2.5331140255951103,61.36,19.5866,28.1898,38.2423,1.1049,25.6168,15.6659,7
134929,npp,2860,289,23.1265525817871,40.077522277832,116.225280761719,3670144,2858,152,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-08-29 17:05:11.579668,91.1945519632481,65.49911755416223,53.702962108446755,0.05053825197611112,3.0,-65.46,2.898275349237888,-65.44,21.9488,31.6079,39.4388,0.9855,28.2219,22.7902,7
134943,npp,1870,3081,16.4558715820312,40.0815048217773,116.231338500977,3670144,1869,2473,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-08-29 18:45:46.858877,-71.4035903648097,48.780338999680936,41.779826258442405,0.018330167904352913,20.0,48.74,1.7549928774784245,48.725,23.0972,29.3532,38.7689,1.0612,23.7993,17.4622,7
135127,npp,1197,2567,22.338171005249,40.0775947570801,116.228103637695,3670144,1196,2076,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-08-30 18:27:01.877709,-73.70675846636195,29.064304490640495,25.486028698257964,0.07182647640710506,17.0,29.03,1.184412938166907,29.08,23.6143,30.3505,37.5506,1.0263,24.3835,22.9253,7
135127,npp,1197,2568,26.8845520019531,40.0758666992188,116.236656188965,3670144,1196,2076,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-08-30 18:27:01.877709,-73.70417447363025,29.11148056082472,25.52648799232113,0.07181267396719103,17.0,29.08,1.184412938166907,29.08,23.6143,30.3505,37.5506,1.0263,28.222,27.5912,7
135317,npp,495,2049,32.4103507995605,40.0757255554199,116.229888916016,3670144,495,1615,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-08-31 18:08:13.340524,-37.82999825293088,1.2713391867582917,1.126056120427124,0.14484777208735122,14.0,0.91,1.0,0.96,24.301,31.1482,39.0307,1.0,32.4104,32.4104,7
135692,npp,885,3743,65.5519561767578,40.0769691467285,116.241577148438,3670144,887,3021,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-09-02 19:10:41.298651,-67.9667687545553,64.65587780344974,53.18249446353547,0.09423302884844725,24.0,64.59,2.8345692104261015,64.54,18.9872,26.4432,36.9435,1.1779,44.9453,77.2157,7
135866,npp,1275,464,44.7982635498047,40.0784759521484,116.230621337891,3670144,1274,274,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-09-03 17:11:29.937699,92.11528996449361,62.11097270198459,51.52138707922166,0.07892797842966993,4.0,-62.08,2.5331140255951103,-62.05,20.9897,31.5238,41.5685,0.9881,36.3886,44.2646,7
135866,npp,1275,466,49.6854362487793,40.0778770446777,116.249053955078,3670144,1274,274,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-09-03 17:11:29.937699,92.12676360785191,62.0688814471804,51.493350207696494,0.07893822266654806,4.0,-62.03,2.5331140255951103,-62.05,20.9897,31.5238,41.5685,0.9881,38.3179,49.0936,7
135879,npp,235,3251,43.9708290100098,40.0745697021484,116.23624420166,3670144,234,2592,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-09-03 18:51:59.879186,-70.62218596314247,53.63224353867995,45.500327933231176,0.08222090115900607,21.0,53.59,1.9513309067639726,53.54,20.3848,29.6737,37.4145,1.0497,38.4751,46.1559,7
135879,npp,235,3250,26.1486072540283,40.0767669677734,116.22785949707,3670144,234,2592,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-09-03 18:51:59.879186,-70.62713932125618,53.60530565748613,45.48013867241501,0.08221989658559185,21.0,53.57,1.9513309067639726,53.54,20.3848,29.6737,37.4145,1.0497,29.3418,27.448,7
136066,npp,2642,2739,37.0458755493164,40.0793724060059,116.232849121094,3670144,2643,2197,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-09-04 18:33:16.677746,-74.142799392541,36.63542666604582,31.90752182648578,0.06582664752304393,18.0,36.62,1.357151599901897,36.62,23.7443,30.5095,38.2729,1.0209,35.9645,37.8214,7
136256,npp,1948,2222,8.66256046295166,40.0832252502441,116.226066589355,3670144,1949,1781,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-09-05 18:14:28.141931,-75.05911635570767,10.927321870723775,9.665992146461988,0.048119204235802245,15.0,10.89,1.015504800579495,11.01,22.9511,29.2896,38.5183,1.0635,10.8361,9.2123,7
136631,npp,477,1169,13.1749210357666,40.080379486084,116.229553222656,3670144,476,863,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-09-07 17:36:43.948962,95.69130020709359,42.811481936913914,37.00778186978972,0.017921534463706205,9.0,-42.79,1.4867838833500562,-42.72,22.4506,28.2092,37.8682,1.1042,21.0363,14.5476,7
136631,npp,477,1170,15.8645658493042,40.0796165466309,116.238380432129,3670144,476,863,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-09-07 17:36:43.948962,95.69614293910917,42.775242498416844,36.978292110001455,0.01792522448285147,9.0,-42.75,1.4867838833500562,-42.72,22.4506,28.2092,37.8682,1.1042,22.8453,17.5174,7
136644,npp,2305,3902,15.9076108932495,40.0776977539062,116.229766845703,3670144,2309,3117,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-09-07 19:16:52.539368,-66.94559099793052,67.4506661601293,54.89408563060522,0.026056779061615333,25.0,67.39,3.1865100272627664,67.35,20.6058,28.0014,35.8522,1.1124,27.3529,17.6953,7
136821,npp,2771,638,14.2217311859131,40.0801658630371,116.224716186523,3670144,2773,421,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-09-08 17:17:48.293979,93.65046498309955,58.265443301210844,48.87625178554343,0.007987121887433318,5.0,-58.25,2.2013981571160284,-58.2,22.7369,30.7221,39.3022,1.0139,23.6528,14.419,7
136834,npp,1679,3414,14.4473733901978,40.0827751159668,116.227798461914,3670144,1684,2763,196611,3866755,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-09-08 18:58:11.119164,-69.76106239126912,57.7699844600261,48.52975943557019,0.015022002087695122,22.0,57.72,2.2013981571160284,57.73,21.5701,28.5782,36.1574,1.0899,24.7292,15.7466,7
137593,npp,1942,1347,31.8584423065186,40.077320098877,116.228302001953,3670176,1942,1017,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-09-12 17:43:00.516060,97.35593502415968,35.929395985876155,31.314003674160936,6.596667694129356e-10,10.0,-35.94,1.2937979144666532,-35.81,22.6623,31.3682,36.3803,0.993,31.5272,31.6351,7
137606,npp,646,4061,42.0063018798828,40.074089050293,116.230499267578,3670176,647,3197,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-09-12 19:23:01.989450,-65.57412697914029,69.96316762472775,56.32578545829365,0.00013530385298806666,26.0,69.89,3.5496478698597698,69.84,12.8124,24.427,34.9341,1.2752,36.1006,53.5646,7
137780,npp,1172,813,48.4421920776367,40.0809288024902,116.23314666748,3670176,1174,600,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-09-13 17:24:04.871760,94.40588577042338,53.84639481760812,45.655647024420276,1.1177049530388031e-16,6.0,-53.83,1.9513309067639726,-53.77,22.8453,29.7138,39.4451,1.0483,40.746,50.7808,7
137794,npp,30,3578,40.2033004760742,40.0757789611816,116.237586975098,3670176,28,2903,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-09-13 19:04:22.358942,-68.70372846194824,61.42329959855173,51.066901584598824,3.1531128728273156e-09,23.0,61.36,2.5331140255951103,61.36,19.5866,28.1898,38.2423,1.1049,35.8908,44.4226,7
137972,npp,373,288,36.5558395385742,40.0821952819824,116.23055267334,3670176,375,151,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-09-14 17:05:05.667839,91.41690355147901,65.51069188408061,53.70891699096963,8.472847305274044e-23,3.0,-65.47,3.0,-65.44,21.9488,31.6079,39.4388,0.9855,32.7976,36.0242,7
137972,npp,373,290,56.0941696166992,40.0818061828613,116.248992919922,3670176,375,151,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-09-14 17:05:05.667839,91.42860044722758,65.47363085033888,53.68591830514787,8.540130369593164e-23,3.0,-65.44,2.898275349237888,-65.44,21.9488,31.6079,39.4388,0.9855,39.5968,55.2784,7
137986,npp,2456,3079,27.6229858398438,40.080997467041,116.225830078125,3670176,2456,2472,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-09-14 18:45:40.947808,-71.73046716758527,48.714023150624456,41.727299818742026,7.270549900594442e-17,20.0,48.68,1.7549928774784245,48.725,23.0972,29.3532,38.7689,1.0612,30.1624,29.3122,7
138174,npp,1780,2565,11.7925024032593,40.0825805664062,116.226348876953,3670176,1781,2075,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-09-15 18:26:55.976683,-74.58497403956692,28.96171937625506,25.39758936784825,2.829416822225194e-24,17.0,28.94,1.184412938166907,29.08,23.6143,30.3505,37.5506,1.0263,15.4798,12.1025,7
138367,npp,1076,2047,24.5407409667969,40.0809173583984,116.229064941406,3670176,1076,1613,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-09-16 18:08:07.443748,-68.89193561732988,0.8392192502733525,0.7433099388165424,2.8320078286983704e-28,14.0,0.8,1.0,0.96,24.301,31.1482,39.0307,1.0,24.5407,24.5407,7
138561,npp,328,1523,32.8590240478516,40.0799140930176,116.235725402832,3670176,328,1142,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-09-17 17:49:15.348792,98.18639796962202,28.02463274723729,24.591945217453638,7.697255497463042e-30,11.0,-28.04,1.184412938166907,-27.94,24.0051,30.0215,36.7298,1.0375,33.544,34.0923,7
138561,npp,328,1522,18.3754997253418,40.0809135437012,116.227142333984,3670176,328,1142,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-09-17 17:49:15.348792,98.18170542709402,28.071650538391246,24.6323712558192,7.695853236759105e-30,11.0,-28.09,1.184412938166907,-27.94,24.0051,30.0215,36.7298,1.0375,21.3155,19.0652,7
138757,npp,2640,989,34.3767585754395,40.077995300293,116.2265625,3670176,2643,729,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-09-18 17:30:19.696149,94.81265739427727,48.80634705178885,41.79580058745717,8.882411266900902e-30,8.0,-48.79,1.7549928774784245,-48.67,21.6566,29.2194,37.2176,1.066,34.0869,36.646,7
138771,npp,1447,3741,39.8015251159668,40.0747375488281,116.245864868164,3670176,1448,3019,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-09-18 19:10:33.624615,-67.83104288019183,64.61801635050914,53.157241413963966,9.305077446259938e-30,24.0,64.56,2.8345692104261015,64.54,18.9872,26.4432,36.9435,1.1779,35.8609,46.8835,7
138951,npp,1851,462,41.3377685546875,40.0758819580078,116.230850219727,3670176,1850,272,196611,3866787,609,chn_beijing_9_7,40.07916667,116.22916667,9,7,chn_beijing,2012-09-19 17:11:22.269106,92.32080827225677,62.14958717809672,51.54563725575501,7.780453931643693e-28,4.0,-62.12,2.5331140255951103,-62.05,20.9897,31.5238,41.5685,0.9881,35.0225,40.8453,7
