lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.554,0.619,0.591
2,0.358,0.499,0.401
3,0.269,0.403,0.307
4,0.251,0.328,0.279
5,0.245,0.271,0.266
6,0.234,0.228,0.246
7,0.242,0.198,0.245
8,0.226,0.179,0.219
9,0.228,0.167,0.212
10,0.211,0.162,0.19
11,0.188,0.162,0.163
12,0.202,0.166,0.175
13,0.213,0.172,0.182
14,0.214,0.179,0.183
15,0.214,0.187,0.184
16,0.215,0.195,0.184
17,0.201,0.201,0.175
18,0.188,0.207,0.165
19,0.184,0.211,0.164
20,0.181,0.214,0.163
21,0.154,0.215,0.145
22,0.159,0.214,0.159
23,0.166,0.211,0.174
24,0.163,0.207,0.179
25,0.147,0.201,0.171
26,0.172,0.185,0.206
27,0.22,0.176,0.265
28,0.202,0.171,0.263
29,0.162,0.169,0.237
30,0.153,0.168,0.228
31,0.186,0.166,0.249
32,0.193,0.164,0.239
33,0.189,0.161,0.222
34,0.156,0.158,0.179
35,0.154,0.155,0.167
36,0.132,0.151,0.14
37,0.133,0.147,0.129
38,0.134,0.144,0.119
39,0.14,0.14,0.117
40,0.137,0.137,0.111
41,0.132,0.134,0.105
42,0.125,0.131,0.098
43,0.098,0.127,0.075
44,0.116,0.123,0.092
45,0.123,0.12,0.098
46,0.139,0.116,0.114
47,0.138,0.114,0.115
48,0.111,0.113,0.09
49,0.109,0.112,0.093
50,0.12,0.111,0.107
51,0.105,0.111,0.1
52,0.097,0.111,0.1
53,0.074,0.109,0.085
54,0.1,0.108,0.116
55,0.119,0.107,0.141
56,0.116,0.107,0.149
57,0.112,0.106,0.161
58,0.112,0.104,0.173
59,0.136,0.103,0.199
60,0.124,0.102,0.185
61,0.099,0.101,0.154
62,0.091,0.1,0.132
63,0.083,0.098,0.112
64,0.075,0.098,0.096
65,0.094,0.096,0.1
66,0.104,0.094,0.097
67,0.094,0.092,0.078
68,0.084,0.091,0.062
69,0.097,0.09,0.07
70,0.079,0.09,0.051
71,0.08,0.09,0.052
72,0.085,0.09,0.056
73,0.095,0.091,0.067
74,0.1,0.092,0.072
75,0.107,0.093,0.078
76,0.094,0.092,0.065
77,0.076,0.092,0.049
78,0.092,0.091,0.065
79,0.109,0.092,0.085
80,0.086,0.092,0.07
81,0.072,0.092,0.062
82,0.076,0.092,0.071
83,0.087,0.091,0.088
84,0.093,0.09,0.102
85,0.092,0.086,0.11
86,0.106,0.084,0.135
87,0.094,0.082,0.137
88,0.089,0.08,0.142
89,0.1,0.078,0.154
90,0.094,0.077,0.141
91,0.079,0.074,0.116
92,0.065,0.07,0.089
93,0.057,0.066,0.071
94,0.041,0.063,0.045
95,0.034,0.059,0.029
96,0.013,0.056,-0.002
97,0.036,0.054,0.009
98,0.062,0.052,0.028
99,0.071,0.05,0.032
100,0.072,0.048,0.034
101,0.055,0.046,0.018
102,0.05,0.043,0.015
103,0.033,0.041,0.002
104,0.035,0.039,0.003
105,0.034,0.037,0.002
106,0.051,0.035,0.016
107,0.06,0.035,0.026
108,0.039,0.034,0.01
109,0.013,0.034,-0.01
110,0.009,0.033,-0.011
111,0.018,0.034,0.002
112,0.03,0.034,0.019
113,0.042,0.034,0.037
114,0.047,0.035,0.05
115,0.051,0.036,0.066
116,0.044,0.035,0.075
117,0.045,0.035,0.089
118,0.024,0.034,0.073
119,0.015,0.034,0.062
120,0.023,0.034,0.061
121,0.031,0.034,0.055
122,0.027,0.036,0.039
123,0.019,0.038,0.017
124,0.035,0.039,0.017
125,0.051,0.039,0.021
126,0.067,0.038,0.027
127,0.034,0.036,-0.007
128,0.039,0.034,-0.005
129,0.036,0.032,-0.009
130,0.041,0.03,-0.002
131,0.039,0.028,-0.003
132,0.034,0.025,-0.006
133,0.021,0.02,-0.017
134,0.011,0.015,-0.027
135,0.0,0.011,-0.037
136,0.008,0.008,-0.03
137,-0.004,0.005,-0.04
138,-0.008,0.003,-0.043
139,0.0,0.001,-0.033
140,0.011,-0.002,-0.02
141,-0.005,-0.006,-0.031
142,-0.005,-0.009,-0.024
143,-0.018,-0.014,-0.026
144,-0.026,-0.017,-0.018
145,-0.019,-0.019,0.002
146,-0.043,-0.02,-0.007
147,-0.041,-0.02,0.004
148,-0.013,-0.02,0.031
149,-0.006,-0.02,0.029
150,-0.014,-0.019,0.009
151,-0.016,-0.018,-0.006
152,-0.01,-0.018,-0.016
153,-0.02,-0.017,-0.037
154,-0.017,-0.016,-0.045
155,-0.006,-0.016,-0.043
156,-0.001,-0.016,-0.045
157,-0.008,-0.015,-0.054
158,-0.014,-0.015,-0.061
159,-0.021,-0.015,-0.066
160,-0.027,-0.016,-0.069
161,-0.034,-0.015,-0.074
162,-0.034,-0.015,-0.071
163,-0.014,-0.015,-0.055
164,0.009,-0.014,-0.036
165,0.006,-0.014,-0.041
166,0.001,-0.015,-0.046
167,-0.013,-0.015,-0.057
168,-0.025,-0.016,-0.067
169,-0.033,-0.017,-0.073
170,-0.026,-0.017,-0.063
171,-0.014,-0.018,-0.045
172,-0.017,-0.017,-0.036
173,-0.01,-0.015,-0.017
174,-0.021,-0.013,-0.012
175,-0.024,-0.012,-0.0
176,-0.016,-0.012,0.019
177,-0.004,-0.011,0.035
178,-0.002,-0.011,0.036
179,-0.002,-0.01,0.027
180,-0.019,-0.009,-0.003
181,-0.012,-0.008,-0.012
182,-0.0,-0.008,-0.015
183,-0.002,-0.008,-0.028
184,-0.009,-0.008,-0.044
185,-0.012,-0.008,-0.053
186,-0.011,-0.007,-0.054
187,-0.011,-0.006,-0.055
188,-0.002,-0.006,-0.047
189,-0.004,-0.007,-0.048
190,-0.002,-0.009,-0.043
191,-0.007,-0.011,-0.047
192,0.005,-0.013,-0.036
193,-0.018,-0.015,-0.057
194,-0.021,-0.016,-0.062
195,-0.015,-0.017,-0.057
196,-0.029,-0.017,-0.07
197,-0.027,-0.018,-0.069
198,-0.017,-0.017,-0.058
199,-0.009,-0.017,-0.048
200,-0.001,-0.016,-0.035
201,-0.017,-0.015,-0.041
202,-0.026,-0.014,-0.04
203,-0.031,-0.013,-0.032
204,-0.03,-0.013,-0.015
205,-0.024,-0.013,0.005
206,-0.024,-0.013,0.015
207,-0.022,-0.014,0.018
208,-0.012,-0.015,0.022
209,-0.0,-0.016,0.021
210,-0.009,-0.017,-0.001
211,0.009,-0.017,0.002
212,0.022,-0.017,0.003
213,-0.002,-0.016,-0.027
214,-0.011,-0.015,-0.04
215,-0.01,-0.014,-0.043
216,-0.012,-0.015,-0.046
217,-0.025,-0.016,-0.06
218,-0.038,-0.018,-0.073
219,-0.027,-0.019,-0.062
220,-0.029,-0.02,-0.061
221,-0.039,-0.021,-0.068
222,-0.046,-0.021,-0.076
223,-0.026,-0.021,-0.061
224,-0.028,-0.02,-0.065
225,-0.027,-0.019,-0.068
226,-0.013,-0.019,-0.056
227,-0.001,-0.018,-0.044
228,0.003,-0.016,-0.038
229,0.015,-0.014,-0.022
230,0.003,-0.011,-0.025
231,0.001,-0.008,-0.016
232,-0.01,-0.005,-0.014
233,-0.008,-0.001,0.003
234,-0.017,0.002,0.01
235,-0.016,0.005,0.025
236,-0.019,0.008,0.03
237,-0.008,0.011,0.037
238,0.016,0.013,0.051
239,0.036,0.015,0.057
240,0.047,0.017,0.053
241,0.033,0.018,0.028
242,0.034,0.019,0.019
243,0.027,0.02,0.007
244,0.023,0.021,-0.002
245,0.007,0.021,-0.019
246,0.014,0.021,-0.015
247,0.017,0.021,-0.012
248,0.011,0.022,-0.02
249,0.021,0.022,-0.01
250,0.029,0.023,-0.003
251,0.023,0.025,-0.008
252,0.021,0.026,-0.011
253,0.021,0.027,-0.014
254,0.026,0.027,-0.011
255,0.032,0.027,-0.005
256,0.027,0.026,-0.006
257,0.039,0.026,0.009
258,0.034,0.024,0.009
259,0.02,0.024,0.004
260,0.022,0.025,0.016
261,0.015,0.025,0.02
262,0.016,0.027,0.032
263,0.031,0.03,0.057
264,0.028,0.032,0.068
265,0.035,0.033,0.083
266,0.031,0.034,0.082
267,0.048,0.036,0.092
268,0.053,0.036,0.086
269,0.04,0.037,0.063
270,0.043,0.039,0.054
271,0.041,0.041,0.044
272,0.038,0.043,0.034
273,0.041,0.045,0.034
274,0.026,0.047,0.015
275,0.03,0.05,0.013
276,0.048,0.053,0.025
277,0.062,0.055,0.035
278,0.064,0.057,0.036
279,0.072,0.061,0.043
280,0.063,0.063,0.035
281,0.082,0.065,0.05
282,0.076,0.067,0.043
283,0.057,0.069,0.025
284,0.057,0.07,0.024
285,0.083,0.072,0.048
286,0.069,0.072,0.042
287,0.065,0.074,0.043
288,0.085,0.075,0.07
289,0.072,0.075,0.067
290,0.088,0.077,0.091
291,0.088,0.078,0.099
292,0.084,0.08,0.105
293,0.071,0.081,0.106
294,0.078,0.082,0.125
295,0.087,0.082,0.141
296,0.077,0.081,0.13
297,0.076,0.082,0.12
298,0.073,0.084,0.105
299,0.076,0.085,0.096
300,0.089,0.086,0.098
301,0.1,0.088,0.1
302,0.081,0.09,0.077
303,0.074,0.091,0.068
304,0.096,0.091,0.083
305,0.092,0.092,0.075
306,0.093,0.092,0.073
307,0.095,0.093,0.074
308,0.101,0.093,0.079
309,0.113,0.094,0.089
310,0.115,0.095,0.091
311,0.087,0.095,0.064
312,0.098,0.095,0.072
313,0.096,0.096,0.069
314,0.076,0.095,0.051
315,0.085,0.096,0.062
316,0.097,0.096,0.077
317,0.096,0.094,0.083
318,0.112,0.093,0.107
319,0.095,0.093,0.101
320,0.08,0.093,0.094
321,0.065,0.092,0.09
322,0.083,0.092,0.119
323,0.107,0.092,0.154
324,0.111,0.094,0.168
325,0.094,0.095,0.154
326,0.101,0.097,0.155
327,0.098,0.098,0.142
328,0.1,0.099,0.131
329,0.097,0.101,0.117
330,0.088,0.103,0.102
331,0.094,0.104,0.101
332,0.101,0.105,0.101
333,0.102,0.105,0.093
334,0.1,0.104,0.086
335,0.103,0.103,0.087
336,0.114,0.101,0.095
337,0.116,0.101,0.095
338,0.106,0.098,0.086
339,0.107,0.097,0.087
340,0.12,0.097,0.098
341,0.122,0.096,0.097
342,0.095,0.096,0.071
343,0.089,0.095,0.066
344,0.083,0.094,0.062
345,0.095,0.093,0.079
346,0.079,0.094,0.072
347,0.077,0.096,0.08
348,0.066,0.096,0.08
349,0.081,0.097,0.102
350,0.082,0.097,0.109
351,0.097,0.098,0.132
352,0.105,0.099,0.153
353,0.08,0.101,0.144
354,0.109,0.103,0.178
355,0.115,0.105,0.181
356,0.136,0.108,0.19
357,0.141,0.11,0.181
358,0.126,0.112,0.154
359,0.107,0.114,0.126
360,0.111,0.116,0.123
361,0.123,0.117,0.128
362,0.129,0.117,0.127
363,0.091,0.116,0.087
364,0.113,0.117,0.101
365,0.118,0.116,0.103
366,0.106,0.114,0.088
367,0.116,0.111,0.096
368,0.107,0.109,0.087
369,0.102,0.105,0.085
370,0.093,0.102,0.074
371,0.124,0.099,0.102
372,0.123,0.096,0.103
373,0.093,0.093,0.078
374,0.091,0.092,0.081
375,0.082,0.09,0.077
376,0.07,0.089,0.075
377,0.064,0.089,0.075
378,0.086,0.088,0.102
379,0.089,0.088,0.111
380,0.095,0.089,0.122
381,0.093,0.089,0.133
382,0.086,0.09,0.14
383,0.086,0.092,0.152
384,0.109,0.093,0.176
385,0.117,0.095,0.177
386,0.091,0.097,0.143
387,0.076,0.099,0.118
388,0.088,0.101,0.118
389,0.121,0.102,0.139
390,0.11,0.104,0.12
391,0.113,0.105,0.113
392,0.113,0.106,0.102
393,0.112,0.106,0.093
394,0.086,0.105,0.067
395,0.1,0.103,0.079
396,0.106,0.1,0.085
397,0.082,0.096,0.064
398,0.096,0.09,0.079
399,0.08,0.083,0.066
400,0.079,0.073,0.063
