lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.478,0.571,0.496
2,0.277,0.45,0.295
3,0.205,0.354,0.216
4,0.19,0.28,0.197
5,0.206,0.224,0.206
6,0.218,0.184,0.21
7,0.205,0.157,0.191
8,0.18,0.14,0.161
9,0.202,0.131,0.179
10,0.192,0.129,0.165
11,0.177,0.132,0.15
12,0.177,0.138,0.149
13,0.174,0.147,0.145
14,0.187,0.157,0.158
15,0.195,0.167,0.167
16,0.193,0.176,0.163
17,0.174,0.184,0.144
18,0.146,0.191,0.116
19,0.156,0.197,0.128
20,0.17,0.2,0.144
21,0.159,0.201,0.138
22,0.15,0.2,0.135
23,0.156,0.198,0.147
24,0.159,0.193,0.157
25,0.148,0.187,0.154
26,0.168,0.168,0.179
27,0.159,0.16,0.176
28,0.172,0.156,0.195
29,0.169,0.155,0.195
30,0.163,0.153,0.189
31,0.173,0.152,0.195
32,0.16,0.15,0.177
33,0.166,0.147,0.177
34,0.156,0.145,0.161
35,0.14,0.142,0.14
36,0.114,0.14,0.107
37,0.12,0.139,0.108
38,0.124,0.137,0.107
39,0.12,0.134,0.099
40,0.131,0.13,0.107
41,0.12,0.126,0.096
42,0.121,0.122,0.095
43,0.116,0.119,0.091
44,0.128,0.116,0.101
45,0.096,0.114,0.07
46,0.11,0.112,0.083
47,0.14,0.111,0.112
48,0.133,0.11,0.107
49,0.124,0.11,0.1
50,0.106,0.109,0.087
51,0.105,0.11,0.091
52,0.098,0.11,0.088
53,0.107,0.11,0.103
54,0.098,0.11,0.101
55,0.081,0.111,0.091
56,0.119,0.111,0.131
57,0.124,0.111,0.142
58,0.093,0.111,0.118
59,0.092,0.11,0.119
60,0.096,0.108,0.121
61,0.124,0.106,0.144
62,0.143,0.105,0.158
63,0.135,0.104,0.143
64,0.099,0.103,0.101
65,0.105,0.102,0.1
66,0.093,0.101,0.085
67,0.101,0.1,0.09
68,0.108,0.098,0.095
69,0.078,0.097,0.063
70,0.091,0.096,0.071
71,0.079,0.096,0.057
72,0.092,0.095,0.07
73,0.104,0.092,0.081
74,0.087,0.09,0.064
75,0.087,0.087,0.063
76,0.082,0.085,0.057
77,0.08,0.083,0.055
78,0.07,0.082,0.048
79,0.079,0.081,0.06
80,0.09,0.08,0.074
81,0.076,0.08,0.065
82,0.088,0.08,0.082
83,0.086,0.077,0.087
84,0.086,0.077,0.093
85,0.071,0.076,0.082
86,0.079,0.076,0.094
87,0.077,0.074,0.097
88,0.058,0.071,0.081
89,0.052,0.068,0.074
90,0.08,0.066,0.099
91,0.081,0.064,0.096
92,0.059,0.061,0.07
93,0.04,0.058,0.046
94,0.046,0.055,0.045
95,0.072,0.053,0.066
96,0.087,0.051,0.079
97,0.059,0.05,0.051
98,0.035,0.048,0.026
99,0.036,0.046,0.023
100,0.031,0.043,0.016
101,0.036,0.042,0.02
102,0.024,0.042,0.01
103,0.036,0.042,0.019
104,0.033,0.042,0.015
105,0.034,0.041,0.016
106,0.033,0.04,0.014
107,0.066,0.039,0.047
108,0.037,0.039,0.022
109,0.045,0.039,0.033
110,0.049,0.039,0.04
111,0.047,0.038,0.04
112,0.038,0.038,0.035
113,0.031,0.038,0.033
114,0.04,0.038,0.045
115,0.054,0.039,0.062
116,0.046,0.038,0.059
117,0.037,0.038,0.055
118,0.019,0.038,0.04
119,0.049,0.039,0.067
120,0.032,0.04,0.05
121,0.043,0.039,0.055
122,0.036,0.037,0.043
123,0.02,0.036,0.023
124,0.035,0.035,0.034
125,0.01,0.035,0.009
126,0.024,0.035,0.02
127,0.051,0.035,0.044
128,0.059,0.036,0.05
129,0.048,0.037,0.036
130,0.039,0.038,0.026
131,0.036,0.038,0.021
132,0.016,0.039,-0.002
133,0.05,0.038,0.029
134,0.043,0.039,0.023
135,0.053,0.039,0.034
136,0.032,0.04,0.014
137,0.029,0.04,0.013
138,0.044,0.04,0.031
139,0.047,0.04,0.037
140,0.036,0.041,0.028
141,0.023,0.04,0.017
142,0.047,0.04,0.043
143,0.051,0.04,0.051
144,0.058,0.04,0.059
145,0.041,0.039,0.045
146,0.026,0.04,0.037
147,0.038,0.04,0.051
148,0.046,0.039,0.06
149,0.026,0.04,0.039
150,0.022,0.041,0.034
151,0.041,0.042,0.049
152,0.041,0.043,0.044
153,0.049,0.044,0.047
154,0.064,0.044,0.06
155,0.049,0.044,0.046
156,0.043,0.045,0.039
157,0.042,0.045,0.035
158,0.031,0.046,0.021
159,0.037,0.045,0.024
160,0.05,0.046,0.035
161,0.06,0.045,0.043
162,0.049,0.046,0.03
163,0.038,0.046,0.019
164,0.05,0.046,0.032
165,0.045,0.044,0.028
166,0.047,0.044,0.031
167,0.055,0.044,0.041
168,0.049,0.043,0.037
169,0.037,0.042,0.027
170,0.026,0.04,0.016
171,0.039,0.038,0.03
172,0.042,0.038,0.034
173,0.038,0.038,0.033
174,0.04,0.038,0.039
175,0.041,0.039,0.045
176,0.033,0.04,0.041
177,0.033,0.04,0.042
178,0.039,0.041,0.048
179,0.039,0.041,0.048
180,0.038,0.042,0.044
181,0.053,0.042,0.055
182,0.041,0.043,0.04
183,0.037,0.044,0.033
184,0.025,0.045,0.021
185,0.051,0.047,0.045
186,0.045,0.049,0.038
187,0.066,0.049,0.056
188,0.063,0.049,0.049
189,0.066,0.051,0.05
190,0.046,0.052,0.029
191,0.056,0.053,0.036
192,0.06,0.055,0.04
193,0.056,0.056,0.039
194,0.058,0.056,0.045
195,0.054,0.056,0.042
196,0.023,0.056,0.013
197,0.028,0.054,0.019
198,0.067,0.052,0.059
199,0.053,0.05,0.046
200,0.054,0.048,0.047
201,0.056,0.045,0.049
202,0.049,0.042,0.044
203,0.053,0.04,0.051
204,0.033,0.038,0.036
205,0.041,0.036,0.048
206,0.049,0.035,0.059
207,0.048,0.034,0.059
208,0.032,0.033,0.042
209,0.028,0.034,0.036
210,0.031,0.034,0.035
211,0.039,0.034,0.041
212,0.022,0.035,0.022
213,0.005,0.036,0.002
214,0.018,0.037,0.014
215,0.009,0.038,0.002
216,0.017,0.039,0.007
217,0.037,0.04,0.024
218,0.056,0.04,0.04
219,0.06,0.04,0.041
220,0.051,0.04,0.034
221,0.068,0.039,0.05
222,0.057,0.04,0.042
223,0.056,0.041,0.044
224,0.055,0.041,0.044
225,0.057,0.042,0.047
226,0.041,0.042,0.035
227,0.038,0.042,0.034
228,0.037,0.04,0.032
229,0.027,0.039,0.022
230,0.023,0.039,0.017
231,0.027,0.039,0.022
232,0.026,0.038,0.025
233,0.034,0.037,0.035
234,0.04,0.035,0.047
235,0.032,0.034,0.041
236,0.016,0.033,0.027
237,0.009,0.032,0.021
238,0.024,0.032,0.034
239,0.047,0.032,0.054
240,0.051,0.033,0.056
241,0.049,0.035,0.053
242,0.056,0.037,0.057
243,0.054,0.039,0.052
244,0.037,0.042,0.031
245,0.043,0.044,0.033
246,0.035,0.046,0.024
247,0.042,0.048,0.027
248,0.03,0.049,0.014
249,0.047,0.05,0.031
250,0.061,0.052,0.044
251,0.071,0.052,0.054
252,0.061,0.054,0.046
253,0.033,0.055,0.022
254,0.042,0.056,0.032
255,0.061,0.056,0.05
256,0.059,0.058,0.051
257,0.071,0.058,0.062
258,0.064,0.058,0.055
259,0.053,0.058,0.045
260,0.038,0.056,0.032
261,0.062,0.055,0.058
262,0.065,0.054,0.064
263,0.061,0.055,0.065
264,0.054,0.056,0.063
265,0.064,0.056,0.075
266,0.055,0.056,0.069
267,0.047,0.056,0.062
268,0.053,0.056,0.065
269,0.06,0.055,0.069
270,0.068,0.056,0.076
271,0.054,0.055,0.059
272,0.06,0.055,0.06
273,0.038,0.056,0.035
274,0.044,0.057,0.036
275,0.053,0.058,0.042
276,0.03,0.058,0.014
277,0.054,0.057,0.036
278,0.061,0.056,0.042
279,0.058,0.057,0.04
280,0.063,0.058,0.046
281,0.085,0.057,0.068
282,0.084,0.057,0.069
283,0.072,0.057,0.059
284,0.067,0.057,0.055
285,0.044,0.057,0.036
286,0.055,0.058,0.048
287,0.047,0.058,0.04
288,0.06,0.058,0.053
289,0.065,0.059,0.059
290,0.046,0.06,0.044
291,0.045,0.06,0.046
292,0.057,0.061,0.063
293,0.053,0.063,0.065
294,0.065,0.064,0.081
295,0.067,0.064,0.085
296,0.053,0.065,0.073
297,0.053,0.066,0.072
298,0.074,0.067,0.086
299,0.082,0.069,0.091
300,0.078,0.07,0.085
301,0.09,0.071,0.091
302,0.069,0.073,0.065
303,0.065,0.075,0.057
304,0.085,0.076,0.071
305,0.098,0.078,0.08
306,0.069,0.08,0.049
307,0.074,0.081,0.053
308,0.082,0.081,0.063
309,0.091,0.079,0.074
310,0.076,0.078,0.059
311,0.077,0.078,0.062
312,0.066,0.077,0.052
313,0.066,0.078,0.052
314,0.086,0.077,0.073
315,0.081,0.075,0.071
316,0.072,0.074,0.062
317,0.074,0.074,0.064
318,0.087,0.074,0.078
319,0.076,0.075,0.07
320,0.061,0.078,0.059
321,0.078,0.08,0.08
322,0.076,0.083,0.084
323,0.083,0.086,0.099
324,0.098,0.089,0.119
325,0.086,0.09,0.11
326,0.083,0.091,0.104
327,0.078,0.092,0.095
328,0.084,0.094,0.095
329,0.082,0.097,0.091
330,0.103,0.1,0.106
331,0.124,0.101,0.12
332,0.128,0.102,0.116
333,0.116,0.104,0.101
334,0.101,0.104,0.082
335,0.098,0.104,0.077
336,0.109,0.104,0.086
337,0.113,0.105,0.089
338,0.135,0.105,0.111
339,0.123,0.105,0.1
340,0.109,0.104,0.087
341,0.067,0.102,0.047
342,0.075,0.1,0.055
343,0.057,0.099,0.039
344,0.073,0.096,0.056
345,0.104,0.095,0.088
346,0.109,0.095,0.094
347,0.118,0.095,0.106
348,0.116,0.095,0.106
349,0.113,0.094,0.108
350,0.086,0.091,0.089
351,0.063,0.089,0.071
352,0.081,0.088,0.094
353,0.067,0.087,0.087
354,0.101,0.087,0.123
355,0.09,0.087,0.113
356,0.102,0.087,0.121
357,0.085,0.085,0.1
358,0.089,0.083,0.1
359,0.079,0.083,0.086
360,0.079,0.085,0.079
361,0.077,0.085,0.07
362,0.093,0.084,0.079
363,0.081,0.082,0.061
364,0.096,0.079,0.073
365,0.087,0.075,0.063
366,0.083,0.071,0.056
367,0.042,0.068,0.017
368,0.055,0.067,0.031
369,0.043,0.068,0.022
370,0.066,0.069,0.044
371,0.072,0.069,0.05
372,0.075,0.069,0.053
373,0.102,0.068,0.081
374,0.081,0.067,0.063
375,0.059,0.067,0.044
376,0.057,0.067,0.043
377,0.067,0.068,0.056
378,0.068,0.069,0.061
379,0.075,0.07,0.074
380,0.076,0.072,0.083
381,0.048,0.073,0.06
382,0.033,0.074,0.054
383,0.044,0.076,0.07
384,0.077,0.077,0.106
385,0.116,0.078,0.144
386,0.104,0.079,0.126
387,0.115,0.079,0.131
388,0.093,0.08,0.104
389,0.079,0.08,0.083
390,0.086,0.079,0.082
391,0.063,0.078,0.054
392,0.041,0.077,0.028
393,0.058,0.075,0.039
394,0.089,0.072,0.068
395,0.075,0.069,0.052
396,0.073,0.064,0.051
397,0.05,0.06,0.03
398,0.048,0.054,0.028
399,0.047,0.047,0.027
400,0.047,0.04,0.026
