lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.453,0.535,0.47
2,0.227,0.391,0.247
3,0.138,0.276,0.156
4,0.081,0.187,0.094
5,0.088,0.12,0.096
6,0.058,0.071,0.063
7,0.056,0.037,0.055
8,0.034,0.016,0.026
9,0.072,0.006,0.056
10,0.087,0.003,0.064
11,0.097,0.007,0.071
12,0.082,0.015,0.057
13,0.082,0.026,0.056
14,0.088,0.039,0.064
15,0.086,0.052,0.064
16,0.094,0.065,0.071
17,0.075,0.077,0.052
18,0.062,0.088,0.04
19,0.049,0.096,0.029
20,0.031,0.103,0.015
21,0.035,0.107,0.025
22,0.043,0.109,0.039
23,0.042,0.109,0.046
24,0.058,0.107,0.066
25,0.064,0.103,0.076
26,0.081,0.087,0.098
27,0.106,0.08,0.128
28,0.121,0.076,0.148
29,0.085,0.074,0.117
30,0.054,0.074,0.086
31,0.071,0.072,0.099
32,0.078,0.071,0.1
33,0.098,0.07,0.112
34,0.103,0.07,0.112
35,0.092,0.069,0.096
36,0.047,0.069,0.047
37,0.059,0.067,0.05
38,0.05,0.066,0.035
39,0.051,0.065,0.031
40,0.07,0.064,0.047
41,0.068,0.061,0.044
42,0.053,0.056,0.031
43,0.04,0.052,0.022
44,0.029,0.048,0.013
45,0.026,0.046,0.01
46,0.032,0.044,0.013
47,0.04,0.044,0.021
48,0.048,0.044,0.028
49,0.061,0.046,0.045
50,0.046,0.048,0.036
51,0.067,0.05,0.062
52,0.063,0.052,0.065
53,0.038,0.053,0.046
54,0.034,0.051,0.048
55,0.073,0.05,0.09
56,0.065,0.051,0.086
57,0.052,0.05,0.079
58,0.05,0.049,0.08
59,0.029,0.047,0.061
60,0.031,0.043,0.061
61,0.033,0.039,0.057
62,0.039,0.036,0.056
63,0.056,0.032,0.066
64,0.052,0.031,0.058
65,0.065,0.029,0.064
66,0.049,0.026,0.042
67,0.009,0.021,-0.003
68,0.011,0.019,-0.005
69,0.002,0.016,-0.017
70,0.002,0.015,-0.017
71,-0.009,0.015,-0.026
72,-0.02,0.015,-0.036
73,-0.021,0.015,-0.034
74,0.0,0.016,-0.012
75,0.025,0.017,0.009
76,0.014,0.017,-0.003
77,0.023,0.017,0.005
78,0.041,0.017,0.024
79,0.033,0.019,0.02
80,0.019,0.022,0.012
81,0.044,0.022,0.041
82,0.038,0.021,0.041
83,0.036,0.02,0.042
84,0.051,0.02,0.063
85,0.02,0.022,0.037
86,0.023,0.023,0.045
87,0.006,0.025,0.032
88,0.009,0.028,0.038
89,0.045,0.029,0.072
90,0.026,0.031,0.05
91,0.028,0.031,0.047
92,-0.002,0.029,0.012
93,0.016,0.027,0.023
94,0.009,0.024,0.011
95,0.015,0.022,0.012
96,0.021,0.021,0.011
97,0.021,0.02,0.006
98,0.02,0.021,0.001
99,0.036,0.023,0.016
100,0.043,0.024,0.022
101,0.034,0.024,0.015
102,0.023,0.024,0.009
103,0.03,0.026,0.017
104,0.057,0.028,0.042
105,0.067,0.03,0.051
106,0.051,0.034,0.033
107,0.018,0.037,0.002
108,0.009,0.04,-0.004
109,0.003,0.043,-0.006
110,0.026,0.044,0.019
111,0.006,0.045,0.004
112,0.022,0.046,0.022
113,0.041,0.048,0.043
114,0.033,0.05,0.04
115,0.082,0.05,0.093
116,0.099,0.05,0.116
117,0.091,0.049,0.114
118,0.054,0.048,0.081
119,0.042,0.046,0.067
120,0.039,0.045,0.061
121,0.042,0.043,0.057
122,0.045,0.042,0.052
123,0.074,0.041,0.074
124,0.072,0.042,0.066
125,0.05,0.042,0.04
126,0.028,0.041,0.013
127,0.008,0.04,-0.009
128,0.021,0.04,0.002
129,0.011,0.039,-0.007
130,0.004,0.038,-0.012
131,0.029,0.037,0.015
132,0.035,0.036,0.023
133,0.037,0.036,0.028
134,0.048,0.036,0.036
135,0.031,0.036,0.019
136,0.03,0.036,0.015
137,0.032,0.039,0.016
138,0.061,0.042,0.044
139,0.062,0.046,0.048
140,0.053,0.051,0.043
141,0.076,0.054,0.068
142,0.086,0.055,0.081
143,0.072,0.056,0.072
144,0.057,0.057,0.063
145,0.049,0.059,0.062
146,0.036,0.06,0.055
147,0.034,0.061,0.056
148,0.053,0.061,0.074
149,0.066,0.061,0.084
150,0.073,0.061,0.084
151,0.071,0.06,0.076
152,0.061,0.06,0.059
153,0.053,0.06,0.046
154,0.035,0.06,0.026
155,0.056,0.061,0.044
156,0.077,0.062,0.061
157,0.073,0.062,0.055
158,0.08,0.062,0.061
159,0.07,0.062,0.053
160,0.049,0.061,0.035
161,0.029,0.06,0.018
162,0.03,0.059,0.021
163,0.054,0.059,0.043
164,0.075,0.059,0.062
165,0.076,0.059,0.061
166,0.087,0.06,0.069
167,0.063,0.06,0.044
168,0.065,0.058,0.048
169,0.075,0.056,0.06
170,0.082,0.055,0.069
171,0.048,0.054,0.04
172,0.03,0.054,0.027
173,0.033,0.055,0.035
174,0.03,0.055,0.039
175,0.056,0.055,0.07
176,0.034,0.054,0.054
177,0.04,0.053,0.061
178,0.049,0.052,0.068
179,0.052,0.051,0.067
180,0.069,0.052,0.077
181,0.064,0.052,0.066
182,0.06,0.052,0.056
183,0.057,0.051,0.049
184,0.076,0.049,0.065
185,0.059,0.047,0.046
186,0.043,0.045,0.03
187,0.035,0.045,0.021
188,0.033,0.046,0.018
189,0.029,0.047,0.014
190,0.056,0.048,0.042
191,0.066,0.047,0.055
192,0.042,0.046,0.033
193,0.039,0.045,0.029
194,0.04,0.044,0.028
195,0.029,0.043,0.015
196,0.027,0.041,0.01
197,0.049,0.039,0.032
198,0.044,0.039,0.028
199,0.045,0.039,0.031
200,0.046,0.039,0.033
201,0.039,0.04,0.03
202,0.033,0.042,0.029
203,0.04,0.044,0.042
204,0.035,0.046,0.046
205,0.05,0.048,0.066
206,0.053,0.047,0.073
207,0.053,0.047,0.074
208,0.051,0.046,0.069
209,0.045,0.045,0.059
210,0.044,0.043,0.053
211,0.031,0.041,0.034
212,0.035,0.041,0.035
213,0.04,0.04,0.037
214,0.053,0.041,0.047
215,0.053,0.042,0.044
216,0.056,0.041,0.045
217,0.033,0.039,0.021
218,0.031,0.037,0.018
219,0.038,0.034,0.027
220,0.037,0.031,0.029
221,0.044,0.029,0.038
222,0.004,0.027,-0.001
223,0.002,0.025,-0.005
224,0.01,0.023,-0.0
225,-0.004,0.02,-0.018
226,0.008,0.017,-0.007
227,0.023,0.015,0.006
228,0.032,0.015,0.016
229,0.053,0.016,0.039
230,0.053,0.018,0.042
231,0.024,0.018,0.018
232,0.021,0.018,0.022
233,0.015,0.018,0.024
234,-0.002,0.018,0.014
235,-0.02,0.018,0.002
236,-0.009,0.018,0.015
237,-0.004,0.019,0.021
238,0.003,0.02,0.025
239,0.03,0.022,0.046
240,0.04,0.022,0.054
241,0.038,0.021,0.047
242,0.041,0.02,0.046
243,0.046,0.02,0.047
244,0.03,0.02,0.028
245,0.008,0.02,0.004
246,0.029,0.019,0.021
247,0.033,0.018,0.023
248,0.037,0.019,0.027
249,0.024,0.02,0.014
250,0.015,0.021,0.007
251,-0.018,0.022,-0.025
252,-0.027,0.022,-0.035
253,-0.001,0.022,-0.013
254,0.025,0.023,0.009
255,0.042,0.022,0.025
256,0.029,0.021,0.013
257,0.017,0.02,0.003
258,0.012,0.018,0.001
259,0.02,0.016,0.014
260,0.037,0.014,0.033
261,0.021,0.014,0.023
262,0.007,0.014,0.015
263,0.021,0.014,0.034
264,0.045,0.015,0.063
265,0.03,0.016,0.051
266,0.008,0.016,0.033
267,0.011,0.015,0.036
268,-0.001,0.013,0.022
269,0.008,0.012,0.027
270,-0.007,0.011,0.008
271,-0.007,0.012,0.004
272,0.006,0.012,0.013
273,0.013,0.011,0.016
274,0.017,0.011,0.016
275,0.016,0.009,0.011
276,0.023,0.007,0.014
277,-0.005,0.006,-0.016
278,-0.01,0.006,-0.021
279,0.015,0.007,0.004
280,0.004,0.007,-0.005
281,0.016,0.007,0.004
282,0.024,0.007,0.01
283,0.012,0.007,-0.005
284,0.004,0.008,-0.013
285,0.009,0.009,-0.009
286,0.007,0.009,-0.011
287,0.018,0.009,0.002
288,-0.003,0.011,-0.013
289,0.011,0.012,0.005
290,0.021,0.011,0.021
291,0.025,0.011,0.03
292,0.014,0.011,0.025
293,-0.021,0.011,-0.003
294,-0.014,0.012,0.008
295,-0.001,0.012,0.024
296,0.015,0.014,0.042
297,0.02,0.016,0.045
298,0.026,0.017,0.048
299,0.044,0.02,0.061
300,0.038,0.021,0.052
301,0.02,0.02,0.028
302,0.018,0.019,0.022
303,0.006,0.019,0.007
304,0.016,0.02,0.011
305,0.022,0.02,0.014
306,0.015,0.019,0.003
307,0.021,0.018,0.006
308,0.014,0.016,-0.0
309,0.024,0.015,0.01
310,0.021,0.014,0.01
311,0.016,0.013,0.003
312,0.015,0.013,-0.002
313,0.018,0.012,0.0
314,0.031,0.013,0.012
315,0.01,0.012,-0.007
316,0.007,0.012,-0.009
317,0.002,0.01,-0.011
318,-0.009,0.009,-0.015
319,-0.008,0.009,-0.009
320,-0.009,0.011,-0.004
321,-0.001,0.013,0.009
322,0.005,0.015,0.021
323,0.012,0.016,0.032
324,0.049,0.017,0.072
325,0.038,0.016,0.064
326,0.007,0.015,0.035
327,0.014,0.016,0.037
328,0.023,0.016,0.042
329,0.032,0.016,0.047
330,0.036,0.015,0.045
331,0.028,0.014,0.033
332,0.026,0.014,0.027
333,0.003,0.013,-0.003
334,-0.007,0.012,-0.017
335,-0.003,0.011,-0.016
336,0.016,0.011,0.001
337,0.014,0.012,-0.003
338,0.005,0.012,-0.011
339,0.013,0.011,-0.001
340,0.009,0.011,-0.007
341,0.015,0.011,-0.002
342,-0.011,0.01,-0.03
343,-0.006,0.009,-0.025
344,-0.018,0.009,-0.035
345,0.005,0.009,-0.01
346,0.026,0.009,0.014
347,0.03,0.01,0.024
348,0.031,0.012,0.031
349,0.018,0.014,0.024
350,0.001,0.015,0.011
351,0.021,0.016,0.033
352,0.037,0.019,0.052
353,0.042,0.022,0.063
354,0.029,0.026,0.053
355,0.025,0.029,0.051
356,0.035,0.03,0.058
357,0.04,0.031,0.059
358,0.01,0.032,0.025
359,-0.005,0.034,0.006
360,0.013,0.036,0.02
361,0.024,0.038,0.026
362,0.047,0.039,0.044
363,0.028,0.041,0.021
364,0.032,0.042,0.02
365,0.059,0.042,0.042
366,0.065,0.041,0.045
367,0.062,0.04,0.041
368,0.06,0.039,0.04
369,0.061,0.039,0.041
370,0.052,0.04,0.032
371,0.037,0.04,0.018
372,0.031,0.039,0.014
373,0.024,0.038,0.008
374,0.023,0.037,0.011
375,0.033,0.036,0.023
376,0.024,0.034,0.019
377,0.017,0.033,0.018
378,0.019,0.031,0.023
379,0.034,0.028,0.041
380,0.046,0.026,0.055
381,0.028,0.024,0.041
382,0.008,0.021,0.028
383,0.007,0.019,0.031
384,0.017,0.016,0.044
385,0.007,0.014,0.033
386,0.008,0.012,0.029
387,0.011,0.01,0.03
388,0.026,0.007,0.039
389,0.035,0.006,0.042
390,0.013,0.004,0.017
391,0.01,0.002,0.009
392,0.0,0.001,-0.006
393,-0.009,0.001,-0.02
394,-0.014,0.0,-0.029
395,0.001,0.0,-0.016
396,-0.008,0.0,-0.025
397,-0.015,0.001,-0.03
398,-0.003,0.003,-0.017
399,0.015,0.005,0.001
400,0.017,0.007,0.002
