gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2357,170,126.897644042969,40.0969924926758,116.600593566895,3670144,2359,82,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-04-02 17:00:05.637309,90.72886484312193,67.57107045700693,54.948622615470484,0.0224684460332846,1.0,-67.53,3.1865100272627664,-67.73,48.0845,92.0944,134.8712,1.1485,116.6966,145.7477,7
101101,npp,1419,2963,148.825408935547,40.0968170166016,116.601585388184,3670144,1418,2388,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-04-02 18:40:44.473061,-72.46307746857997,44.96646191207484,38.74893155597983,0.0035983823390037446,18.0,44.92,1.5732132722552272,44.52,76.2567,104.6497,145.7215,1.0107,133.8545,150.4251,7
101225,npp,723,2447,162.718841552734,40.0970611572266,116.599822998047,3670144,723,1982,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-04-03 18:21:59.462653,-75.85329592488922,23.233098938544178,20.449057589166262,0.01747571135832353,15.0,23.19,1.0837787002826917,22.56,72.0759,105.496,131.3477,1.0026,158.574,163.1485,7
101348,npp,15,1927,90.333381652832,40.0939826965332,116.599586486816,3670144,15,1499,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-04-04 18:03:09.114583,95.8517492566771,6.193847998981754,5.483362481698276,0.04193516759374898,12.0,-6.21,1.0,-6.87,74.1838,103.0987,131.7314,1.026,93.0093,92.678,7
101595,npp,1586,870,104.531951904297,40.0955963134766,116.602638244629,3670144,1588,654,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-04-06 17:25:23.085460,95.12783935117378,52.27276519284755,44.46695291638008,0.14060158769545156,5.0,-52.27,1.847645286154319,-52.64,81.411,110.4809,151.7174,0.9574,102.5549,100.0791,7
101604,npp,428,3628,101.388046264648,40.091983795166,116.605529785156,3670144,426,2941,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-04-06 19:05:38.790975,-68.28987976810933,62.457516580625445,51.753800636849704,0.08908001139897394,23.0,62.39,2.6065528283652384,62.13,77.4557,125.4543,187.8622,0.8431,96.5416,85.4836,7
101718,npp,792,345,54.6166572570801,40.092830657959,116.607574462891,3670144,792,188,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-04-07 17:06:23.847036,91.58506968484072,64.44985579314346,53.03928914230115,0.09235053667454066,2.0,-64.42,2.7445598364131496,-64.68,58.8962,100.7822,150.0279,1.0495,88.9539,57.3222,7
101726,npp,2859,3133,110.069366455078,40.0923805236816,116.605323791504,3670144,2858,2506,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-04-07 18:46:57.345618,-71.56349403959567,50.358595610067084,43.00402360220218,0.07370602910753483,20.0,50.3,1.7549928774784245,49.94,72.1763,105.3659,156.2822,1.0039,108.4547,110.4963,7
101848,npp,2188,2620,115.799713134766,40.0918960571289,116.605255126953,3670144,2187,2115,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-04-08 18:28:12.341380,-74.10228183431492,31.535061204584547,27.596381139555717,0.05224474159903173,16.0,31.49,1.2365102219381485,30.91,76.2147,106.2422,138.1574,0.9956,113.5041,115.2901,7
102099,npp,744,1579,116.62890625,40.0991706848145,116.601287841797,3670144,745,1187,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-04-10 17:50:33.422499,98.32209912764702,25.281095378079595,22.224766894725445,0.016805458365857555,10.0,-25.3,1.1367971201176101,-25.89,86.2218,104.8932,135.7952,1.0084,116.0981,117.6089,7
102343,npp,2276,520,135.717300415039,40.0986442565918,116.605072021484,3670176,2278,318,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-04-12 17:12:42.031557,92.99148420858337,60.92760682065049,50.72254476519565,0.0004671081824252829,3.0,-60.9,2.4157378735459294,-61.2,63.9239,101.7311,135.7904,1.0397,119.8433,141.1116,7
102351,npp,1220,3302,103.14225769043,40.0972557067871,116.608421325684,3670144,1222,2648,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-04-12 18:53:10.191593,-70.92537475212566,54.98726316843193,46.50611706757161,0.006307179314604636,21.0,54.94,2.0682789409984763,54.58,82.7912,116.0691,174.162,0.9113,99.5245,93.9943,7
102473,npp,558,2791,132.293685913086,40.0979156494141,116.60376739502,3670144,557,2246,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-04-13 18:34:25.177146,-73.3332276335846,38.746234469991094,33.66612309997421,0.0015658360240809821,17.0,38.7,1.357151599901897,38.2,74.3314,100.5148,142.1615,1.0523,129.1904,139.2164,7
102714,npp,2205,1754,67.7605514526367,40.0934944152832,116.607872009277,3670176,2205,1336,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-04-15 17:56:48.027712,98.67481306658317,16.03034608817101,14.157241457073638,2.58185880985993e-09,11.0,-16.06,1.0442604737599883,-16.77,82.8212,108.0179,146.3391,0.9792,67.2235,66.3533,7
102835,npp,1458,1226,114.650016784668,40.095947265625,116.606414794922,3670176,1459,910,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-04-16 17:37:55.898758,96.74759899848443,40.69618972014222,35.27610180003017,9.279818265477989e-14,8.0,-40.7,1.4276677814245327,-41.17,83.4324,102.2304,130.1258,1.0347,114.4738,118.6248,7
102844,npp,197,3951,150.343826293945,40.1002616882324,116.602012634277,3670176,199,3143,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-04-16 19:18:00.928654,-66.37394855900996,68.25009576820477,55.35899879951141,3.464884971725108e-05,25.0,68.17,3.3166247903554,67.95,64.9897,109.555,173.1746,0.9655,118.0729,145.1559,7
103556,npp,2154,869,25.3390617370605,40.0954475402832,116.607795715332,3670176,2154,653,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-04-22 17:25:14.856339,94.38186592329876,52.31038633455157,44.49890985458524,3.211483706395995e-21,5.0,-52.3,1.847645286154319,-52.64,81.411,110.4809,151.7174,0.9574,59.6933,24.2597,7
103802,npp,2752,2619,86.7626647949219,40.095588684082,116.603363037109,3670176,2754,2115,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-04-24 18:28:04.118569,-73.90043452225693,31.492789810494248,27.562101018697813,9.742964742786429e-19,16.0,31.44,1.2365102219381485,30.91,76.2147,106.2422,138.1574,0.9956,90.021,86.3808,7
103918,npp,2050,2103,148.973815917969,40.0976905822754,116.603759765625,3670176,2050,1667,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-04-25 18:09:17.339612,-78.75390644819905,4.032191734905841,3.570840099872281,3.4869740003595866e-17,13.0,4.01,1.0,3.31,80.2081,105.7746,133.2163,1.0,148.9738,148.9738,7
104270,npp,2831,517,49.5854034423828,40.0938987731934,116.601387023926,3670176,2836,316,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-04-28 17:12:32.088418,92.51663485153996,60.981740758008605,50.76142019001667,8.071248198863833e-07,3.0,-60.97,2.4157378735459294,-61.2,63.9239,101.7311,135.7904,1.0397,84.1888,51.5563,7
104278,npp,1791,3300,95.3031997680664,40.0996055603027,116.603981018066,3686560,1789,2647,196611,3883171,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-04-28 18:53:00.249569,-70.40367529761751,54.936505332261206,46.470619475178914,4.0156075781467886e-14,21.0,54.88,2.0682789409984763,54.58,82.7912,116.0691,174.162,0.9113,95.7344,86.8505,7
104396,npp,1111,2790,123.515365600586,40.0989952087402,116.6015625,3686560,1112,2245,196611,3883171,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-04-29 18:34:17.029549,-73.92349336492146,38.70400626192719,33.632372573269635,1.470699138031403e-10,17.0,38.66,1.357151599901897,38.2,74.3314,100.5148,142.1615,1.0523,122.7223,129.9787,7
132912,npp,663,506,173.792617797852,40.0980186462402,116.604354858398,3670176,664,307,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-08-18 17:11:34.131741,92.79669924388054,61.22527224299752,50.9253401182507,6.478354680218986e-27,3.0,-61.2,2.5331140255951103,-61.2,63.9239,101.7311,135.7904,1.0397,134.2224,180.7003,7
132912,npp,663,508,18.6491279602051,40.0973625183105,116.62183380127,3670176,664,307,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-08-18 17:11:34.131741,92.8079625612344,61.18406627825361,50.89745944564707,6.479466316957043e-27,3.0,-61.16,2.5331140255951103,-61.2,63.9239,101.7311,135.7904,1.0397,72.9762,19.3904,7
132924,npp,2699,3288,186.035552978516,40.0968627929688,116.602615356445,3670176,2698,2634,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-08-18 18:52:02.294051,-70.67929811147245,54.631425966428225,46.243739438409776,9.604718784596243e-25,21.0,54.58,2.0682789409984763,54.58,82.7912,116.0691,174.162,0.9113,139.6029,169.5355,7
133469,npp,616,1741,96.9212417602539,40.0929832458496,116.607734680176,3670176,616,1324,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-08-21 17:55:41.994973,97.8633299207098,16.794862166718875,14.82833642333515,1.7363644201199808e-27,11.0,-16.77,1.0442604737599883,-16.77,82.8212,108.0179,146.3391,0.9792,95.1483,94.9084,7
133648,npp,2942,1212,136.014709472656,40.0946006774902,116.604782104492,3670176,2941,898,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-08-22 17:36:48.112465,96.32893778974758,41.230921048416135,35.71565968188785,6.46098494047777e-25,8.0,-41.23,1.4276677814245327,-41.17,83.4324,102.2304,130.1258,1.0347,129.4386,140.7302,7
133660,npp,1685,3939,270.664794921875,40.0998725891113,116.601333618164,3670176,1687,3137,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-08-22 19:16:54.923423,-66.45816154893639,68.04920906491334,55.24331615816917,8.677208268704546e-29,25.0,67.98,3.3166247903554,67.95,64.9897,109.555,173.1746,0.9655,154.351,261.325,7
133827,npp,2168,681,88.4090423583984,40.0950202941895,116.607414245605,3670176,2168,462,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-08-23 17:17:52.450383,93.60604696502531,57.24076971338051,48.14440162372364,1.117013575877929e-20,4.0,-57.21,2.1127631471468895,-57.21,77.2401,111.4817,161.8959,0.9488,94.854,83.8831,7
133840,npp,1065,3453,93.6595077514648,40.0944900512695,116.60245513916,3670176,1065,2798,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-08-23 18:58:15.274697,-69.69018494969008,58.6829934200796,49.17578156020587,1.3469516135266387e-26,22.0,58.63,2.253202848596432,58.6,76.4969,109.7399,184.4769,0.9639,98.6379,90.2753,7
133840,npp,1065,3454,52.1337890625,40.0920867919922,116.611000061035,3670176,1065,2798,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-08-23 18:58:15.274697,-69.68482628485958,58.70644009061391,49.19229119167503,1.3411485573137493e-26,22.0,58.66,2.253202848596432,58.6,76.4969,109.7399,184.4769,0.9639,80.2083,50.25,7
134009,npp,1364,156,124.021583557129,40.0981941223145,116.602920532227,3670176,1366,74,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-08-24 16:58:53.229975,90.77957808552051,67.80104106204695,55.08922121286632,4.25986108911125e-15,1.0,-67.76,3.3166247903554,-67.73,48.0845,92.0944,134.8712,1.1485,115.401,142.4444,7
134009,npp,1364,159,24.0841751098633,40.0979080200195,116.629051208496,3670176,1366,74,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-08-24 16:58:53.229975,90.79636455720976,67.75300861817061,55.06111661810905,4.174783686593223e-15,1.0,-67.72,3.3166247903554,-67.73,48.0845,92.0944,134.8712,1.1485,85.2687,27.6618,7
134023,npp,414,2951,100.068115234375,40.0926399230957,116.604354858398,3670176,412,2379,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-08-24 18:39:32.067997,-72.50319571191017,44.55204131822924,38.418798708500844,1.5211981470145952e-22,18.0,44.52,1.5732132722552272,44.52,76.2567,104.6497,145.7215,1.0107,102.8623,101.1437,7
134023,npp,414,2952,29.5346660614014,40.0906753540039,116.612678527832,3670176,412,2379,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-08-24 18:39:32.067997,-72.49828323251755,44.586104153041674,38.446237740022056,1.513132367257217e-22,18.0,44.55,1.5732132722552272,44.52,76.2567,104.6497,145.7215,1.0107,58.0283,29.8521,7
134755,npp,579,857,64.0054512023926,40.0943565368652,116.608512878418,3670144,581,645,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-08-28 17:24:10.796281,94.70090758431584,52.6661010097582,44.76865348314052,0.015225600403462977,5.0,-52.64,1.847645286154319,-52.64,81.411,110.4809,151.7174,0.9574,80.6207,61.2789,7
134755,npp,579,858,30.4348373413086,40.0937461853027,116.617691040039,3670144,581,645,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-08-28 17:24:10.796281,94.70660316210733,52.63730540664564,44.74686376127911,0.015217157385593214,5.0,-52.61,1.847645286154319,-52.64,81.411,110.4809,151.7174,0.9574,62.4513,29.1384,7
134766,npp,2496,3616,58.013240814209,40.0948715209961,116.605094909668,3670176,2501,2933,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-08-28 19:04:26.503797,-68.30264367896943,62.20675882773227,51.59223576307786,0.0002142623803629565,23.0,62.15,2.6065528283652384,62.13,77.4557,125.4543,187.8622,0.8431,79.9009,48.9128,7
134929,npp,2856,330,45.1836128234863,40.0969543457031,116.601875305176,3670144,2856,179,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-08-29 17:05:11.579668,91.56363886836554,64.7326453530941,53.22313891316308,0.05005622134896292,2.0,-64.69,2.8345692104261015,-64.68,58.8962,100.7822,150.0279,1.0495,86.1601,47.4219,7
134943,npp,1855,3120,74.2656631469727,40.0937576293945,116.60001373291,3670144,1853,2498,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-08-29 18:45:45.079596,-71.49288050430206,49.9558097858491,42.695692313280695,0.01778848473780369,20.0,49.91,1.7549928774784245,49.94,72.1763,105.3659,156.2822,1.0039,88.0536,74.5537,7
135127,npp,1183,2607,87.1047058105469,40.0972061157227,116.610229492188,3670144,1183,2105,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-08-30 18:27:00.098428,-74.07351816204411,30.944992447786987,27.095063929714428,0.07099878285121962,16.0,30.91,1.2365102219381485,30.91,76.2147,106.2422,138.1574,0.9956,90.2976,86.7214,7
135127,npp,1183,2606,94.0464324951172,40.0989379882812,116.60188293457,3670144,1183,2105,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-08-30 18:27:00.098428,-74.07752118110363,30.90019766330923,27.056836827107258,0.07101225844528748,16.0,30.86,1.2365102219381485,30.91,76.2147,106.2422,138.1574,0.9956,95.9116,93.6325,7
135317,npp,483,2090,135.898529052734,40.0997009277344,116.602714538574,3670144,484,1655,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-08-31 18:08:13.340524,-77.80604281201572,3.2727960802656875,2.8985065653166755,0.1440567322420777,13.0,3.25,1.0,3.31,80.2081,105.7746,133.2163,1.0,135.8985,135.8985,7
135317,npp,483,2091,87.2221069335938,40.0983200073242,116.611282348633,3670144,484,1655,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-08-31 18:08:13.340524,-77.80659912377007,3.330679771964107,2.9497580958706604,0.14404463451948638,13.0,3.31,1.0,3.31,80.2081,105.7746,133.2163,1.0,87.2221,87.2221,7
135317,npp,484,2090,103.405578613281,40.0931205749512,116.600914001465,3670144,484,1655,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-08-31 18:08:13.340524,-76.77616970378115,3.276932088977517,2.902168702380141,0.14408121531309268,13.0,3.25,1.0,3.31,80.2081,105.7746,133.2163,1.0,103.4056,103.4056,7
135317,npp,484,2091,78.8042373657227,40.0917320251465,116.609474182129,3670144,484,1655,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-08-31 18:08:13.340524,-76.79363093324886,3.334718879176239,2.9533343886483285,0.1440691552480866,13.0,3.31,1.0,3.31,80.2081,105.7746,133.2163,1.0,78.8042,78.8042,7
135679,npp,2056,1034,135.498489379883,40.0931930541992,116.605781555176,3670144,2056,759,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-09-02 17:30:27.370413,95.62137326533998,47.38737320043459,40.68066108045845,0.10378567034707083,7.0,-47.38,1.646109783506203,-47.35,84.8252,120.8312,156.6908,0.8754,114.6849,118.6142,7
135692,npp,866,3780,18.7129936218262,40.0947952270508,116.618591308594,3670144,869,3044,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-09-02 19:10:39.519370,-67.74006088335909,65.33839248991582,53.61123737695356,0.09392133786488294,24.0,65.28,3.0,65.21,62.162,118.5975,178.178,0.8919,72.4798,16.6897,7
135866,npp,1271,505,165.516021728516,40.0929641723633,116.601997375488,3670144,1271,306,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-09-03 17:11:29.937699,92.49358386335334,61.25317432210388,50.945800833311516,0.0791058178623618,3.0,-61.22,2.5331140255951103,-61.2,63.9239,101.7311,135.7904,1.0397,130.955,172.0948,7
135866,npp,1271,507,19.9638290405273,40.0923156738281,116.619468688965,3670144,1271,306,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-09-03 17:11:29.937699,92.50449428630904,61.21202147336746,50.91796791793988,0.07911543881658564,3.0,-61.18,2.5331140255951103,-61.2,63.9239,101.7311,135.7904,1.0397,73.4952,20.7573,7
135879,npp,218,3289,30.8359317779541,40.0958404541016,116.61173248291,3670144,218,2634,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-09-03 18:51:58.099905,-70.75452719379469,54.65341583529891,46.26150604844721,0.08213697007373523,21.0,54.61,2.0682789409984763,54.58,82.7912,116.0691,174.162,0.9113,64.5649,28.101,7
135879,npp,218,3288,224.430572509766,40.098014831543,116.603561401367,3670144,218,2634,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-09-03 18:51:58.099905,-70.75968720423342,54.627953255304334,46.242630484513185,0.08213604293679694,21.0,54.58,2.0682789409984763,54.58,82.7912,116.0691,174.162,0.9113,158.1667,204.5252,7
136066,npp,2628,2779,116.200912475586,40.0954055786133,116.60848236084,3670144,2629,2234,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-09-04 18:33:14.898466,-73.61264199909124,38.23630640482416,33.243736061185764,0.06589328997558727,17.0,38.22,1.357151599901897,38.2,74.3314,100.5148,142.1615,1.0523,117.3327,122.2815,7
136256,npp,1937,2263,140.059783935547,40.095100402832,116.600212097168,3670144,1937,1819,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-09-05 18:14:28.141931,-78.00856298929509,13.223891388813659,11.690167723240053,0.04826490212008553,14.0,13.21,1.015504800579495,13.26,79.3988,108.3456,144.6102,0.9763,137.0046,136.7362,7
136821,npp,2765,679,161.14958190918,40.0978088378906,116.604766845703,3670144,2763,460,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-09-08 17:17:46.514698,93.37350161780871,57.286145050178774,48.178047808475604,0.008108329707257009,4.0,-57.26,2.2013981571160284,-57.21,77.2401,111.4817,161.8959,0.9488,128.3366,152.8999,7
136834,npp,1662,3452,104.826774597168,40.0963516235352,116.60530090332,3670144,1660,2797,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-09-08 18:58:09.339890,-69.47126945564612,58.66316718922547,49.16315838080837,0.015122380015752552,22.0,58.61,2.253202848596432,58.6,76.4969,109.7399,184.4769,0.9639,103.5941,101.039,7
137007,npp,1944,155,25.9260959625244,40.0926971435547,116.603462219238,3670144,1944,74,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-09-09 16:58:47.302074,90.63499079596524,67.82692133984119,55.105713624940094,0.002094375340254699,1.0,-67.78,3.3166247903554,-67.73,48.0845,92.0944,134.8712,1.1485,85.8241,29.7773,7
137020,npp,1009,2950,40.112003326416,40.0990982055664,116.603546142578,3670144,1011,2378,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-09-09 18:39:27.919898,-72.87358149627944,44.50797268740485,38.38409100516211,0.00699567396766374,18.0,44.48,1.5732132722552272,44.52,76.2567,104.6497,145.7215,1.0107,64.7517,40.5432,7
137020,npp,1009,2951,40.0695686340332,40.0971755981445,116.611862182617,3670144,1011,2378,196611,3866755,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-09-09 18:39:27.919898,-72.86862745252155,44.541982817580994,38.41149565119612,0.006997393580609972,18.0,44.52,1.5732132722552272,44.52,76.2567,104.6497,145.7215,1.0107,64.7248,40.5003,7
137403,npp,2672,1913,57.4041786193848,40.0948638916016,116.607368469238,3670176,2672,1485,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-09-11 18:01:50.841609,92.76317685877406,7.1002722859516005,6.2854343064607185,0.0001426577896432354,12.0,-7.02,1.0,-6.87,74.1838,103.0987,131.7314,1.026,60.0801,58.8941,7
137593,npp,1933,1388,87.2966690063477,40.0972480773926,116.603469848633,3670176,1932,1044,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-09-12 17:42:58.736780,96.7793312491798,34.201931459504216,29.85936377528987,7.372935081637014e-10,9.0,-34.19,1.2937979144666532,-34.07,78.5868,114.3577,150.6785,0.9249,84.8586,80.7446,7
137780,npp,1166,854,169.29524230957,40.0951881408691,116.602737426758,3670176,1164,644,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-09-13 17:24:03.092478,94.4740334917276,52.7347395837838,44.81991852823429,1.422804630561878e-16,5.0,-52.72,1.9513309067639726,-52.64,81.411,110.4809,151.7174,0.9574,135.9152,162.0836,7
137780,npp,1166,855,86.0688934326172,40.0946578979492,116.611213684082,3670176,1164,644,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-09-13 17:24:03.092478,94.47934687362446,52.70821525029011,44.799861651832806,1.429982009895782e-16,5.0,-52.7,1.9513309067639726,-52.64,81.411,110.4809,151.7174,0.9574,93.2642,82.4025,7
137794,npp,12,3616,19.6928195953369,40.0911979675293,116.618118286133,3670176,10,2931,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-09-13 19:04:20.579660,-68.45438555870982,62.20854627737635,51.59285496009071,4.276702685902084e-09,23.0,62.15,2.6065528283652384,62.13,77.4557,125.4543,187.8622,0.8431,65.1994,16.6037,7
137972,npp,370,329,152.642791748047,40.0959358215332,116.606788635254,3670176,373,178,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-09-14 17:05:05.667839,91.76348960570422,64.74531016878501,53.2299305769331,1.0109846235100251e-22,2.0,-64.71,2.8345692104261015,-64.68,58.8962,100.7822,150.0279,1.0495,124.0704,160.2042,7
137972,npp,370,331,16.1967792510986,40.0954780578613,116.624778747559,3670176,373,178,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-09-14 17:05:05.667839,91.77492603925765,64.70808602050664,53.20642263568028,1.0188495734949507e-22,2.0,-64.67,2.8345692104261015,-64.68,58.8962,100.7822,150.0279,1.0495,75.9339,16.9991,7
137986,npp,2440,3119,154.470153808594,40.0982818603516,116.606712341309,3670176,2440,2497,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-09-14 18:45:39.168571,-71.86080622644774,49.9249087632152,42.67110556273789,9.590061673775534e-17,20.0,49.88,1.7549928774784245,49.94,72.1763,105.3659,156.2822,1.0039,133.7544,155.0694,7
138174,npp,1767,2605,98.0718612670898,40.0949974060059,116.606430053711,3670176,1767,2104,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-09-15 18:26:54.197403,-74.7843586580816,30.851934232057435,27.015170483026267,3.491451412993368e-24,16.0,30.82,1.2365102219381485,30.91,76.2147,106.2422,138.1574,0.9956,99.1671,97.6403,7
138367,npp,1065,2088,116.52734375,40.095100402832,116.605224609375,3670176,1065,1652,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-09-16 18:08:05.664467,-68.44034478024534,3.2279074597254227,2.8587129545658816,3.220286816705266e-28,13.0,3.14,1.0,3.31,80.2081,105.7746,133.2163,1.0,116.5273,116.5273,7
138561,npp,319,1563,169.450088500977,40.096004486084,116.604629516602,3670176,319,1173,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-09-17 17:49:13.569511,97.29708223562238,26.092575033196177,22.926972513574512,8.005866679566884e-30,10.0,-26.09,1.1367971201176101,-25.89,86.2218,104.8932,135.7952,1.0084,162.563,170.8739,7
138757,npp,2633,1031,164.143051147461,40.0971031188965,116.600189208984,3670176,2633,758,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-09-18 17:30:19.696149,95.41927785971548,47.48897933065838,40.759909488247956,8.458198131041348e-30,7.0,-47.48,1.646109783506203,-47.35,84.8252,120.8312,156.6908,0.8754,132.0862,143.6894,7
138771,npp,1428,3777,19.4096450805664,40.0937423706055,116.617774963379,3670176,1430,3043,196611,3866787,299,chn_beijing_99_3,40.09583333,116.60416667,99,3,chn_beijing,2012-09-18 19:10:31.845377,-67.60867579005918,65.29075891477991,53.58024782570606,9.9746644564045e-30,24.0,65.23,3.0,65.21,62.162,118.5975,178.178,0.8919,72.712,17.311,7
