lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.513,0.563,0.513
2,0.267,0.415,0.267
3,0.13,0.296,0.13
4,0.087,0.205,0.087
5,0.079,0.135,0.079
6,0.101,0.085,0.101
7,0.096,0.051,0.096
8,0.11,0.029,0.11
9,0.104,0.018,0.104
10,0.108,0.016,0.108
11,0.083,0.019,0.083
12,0.104,0.027,0.104
13,0.089,0.038,0.089
14,0.054,0.051,0.054
15,0.045,0.063,0.045
16,0.062,0.076,0.062
17,0.037,0.087,0.037
18,0.059,0.097,0.059
19,0.075,0.105,0.075
20,0.056,0.11,0.056
21,0.058,0.112,0.058
22,0.069,0.113,0.069
23,0.05,0.11,0.05
24,0.071,0.106,0.071
25,0.091,0.099,0.091
26,0.094,0.08,0.094
27,0.111,0.068,0.111
28,0.098,0.061,0.098
29,0.082,0.058,0.082
30,0.074,0.057,0.074
31,0.096,0.055,0.096
32,0.088,0.053,0.088
33,0.043,0.051,0.043
34,0.028,0.049,0.028
35,0.004,0.046,0.004
36,-0.017,0.042,-0.017
37,0.009,0.038,0.009
38,0.018,0.032,0.018
39,0.007,0.026,0.007
40,0.012,0.023,0.012
41,0.008,0.021,0.008
42,0.007,0.019,0.007
43,0.027,0.02,0.027
44,0.049,0.021,0.049
45,0.051,0.022,0.051
46,0.041,0.024,0.041
47,0.061,0.027,0.061
48,0.046,0.03,0.046
49,0.035,0.034,0.035
50,0.048,0.038,0.048
51,0.018,0.041,0.018
52,0.01,0.043,0.01
53,0.015,0.044,0.015
54,0.03,0.045,0.03
55,0.043,0.045,0.043
56,0.04,0.045,0.04
57,0.041,0.042,0.041
58,0.042,0.039,0.042
59,0.078,0.037,0.078
60,0.076,0.034,0.076
61,0.067,0.032,0.067
62,0.043,0.03,0.043
63,0.026,0.028,0.026
64,-0.011,0.024,-0.011
65,-0.007,0.02,-0.007
66,0.003,0.016,0.003
67,-0.005,0.012,-0.005
68,0.0,0.01,0.0
69,0.005,0.007,0.005
70,-0.001,0.004,-0.001
71,-0.01,0.0,-0.01
72,0.009,-0.003,0.009
73,-0.001,-0.006,-0.001
74,0.008,-0.009,0.008
75,0.019,-0.01,0.019
76,-0.008,-0.012,-0.008
77,-0.011,-0.013,-0.011
78,-0.006,-0.014,-0.006
79,-0.023,-0.014,-0.023
80,-0.031,-0.014,-0.031
81,-0.023,-0.013,-0.023
82,-0.036,-0.012,-0.036
83,-0.03,-0.01,-0.03
84,-0.025,-0.008,-0.025
85,-0.004,-0.007,-0.004
86,0.004,-0.007,0.004
87,0.003,-0.008,0.003
88,0.015,-0.009,0.015
89,0.015,-0.01,0.015
90,-0.001,-0.011,-0.001
91,-0.026,-0.012,-0.026
92,-0.023,-0.015,-0.023
93,0.001,-0.016,0.001
94,-0.01,-0.016,-0.01
95,-0.023,-0.016,-0.023
96,-0.026,-0.017,-0.026
97,-0.023,-0.018,-0.023
98,-0.044,-0.019,-0.044
99,-0.017,-0.021,-0.017
100,-0.019,-0.024,-0.019
101,-0.006,-0.028,-0.006
102,-0.011,-0.031,-0.011
103,-0.035,-0.033,-0.035
104,-0.042,-0.034,-0.042
105,-0.04,-0.034,-0.04
106,-0.051,-0.033,-0.051
107,-0.038,-0.033,-0.038
108,-0.052,-0.031,-0.052
109,-0.036,-0.03,-0.036
110,-0.027,-0.028,-0.027
111,-0.027,-0.027,-0.027
112,-0.027,-0.026,-0.027
113,-0.007,-0.026,-0.007
114,-0.005,-0.025,-0.005
115,0.0,-0.024,0.0
116,-0.039,-0.023,-0.039
117,-0.057,-0.021,-0.057
118,-0.052,-0.019,-0.052
119,-0.006,-0.018,-0.006
120,0.01,-0.017,0.01
121,0.004,-0.017,0.004
122,0.004,-0.016,0.004
123,0.006,-0.016,0.006
124,-0.007,-0.017,-0.007
125,-0.02,-0.018,-0.02
126,-0.043,-0.019,-0.043
127,-0.061,-0.021,-0.061
128,-0.049,-0.025,-0.049
129,-0.031,-0.026,-0.031
130,-0.03,-0.027,-0.03
131,-0.012,-0.027,-0.012
132,-0.002,-0.027,-0.002
133,-0.002,-0.028,-0.002
134,-0.01,-0.027,-0.01
135,-0.019,-0.025,-0.019
136,-0.023,-0.024,-0.023
137,-0.034,-0.023,-0.034
138,-0.051,-0.021,-0.051
139,-0.047,-0.02,-0.047
140,-0.036,-0.018,-0.036
141,-0.023,-0.017,-0.023
142,-0.023,-0.014,-0.023
143,-0.023,-0.011,-0.023
144,-0.001,-0.008,-0.001
145,0.004,-0.006,0.004
146,0.015,-0.004,0.015
147,0.01,-0.003,0.01
148,0.023,-0.003,0.023
149,0.004,-0.003,0.004
150,0.01,-0.004,0.01
151,0.017,-0.005,0.017
152,-0.014,-0.005,-0.014
153,-0.039,-0.006,-0.039
154,-0.014,-0.006,-0.014
155,-0.006,-0.007,-0.006
156,0.0,-0.008,0.0
157,-0.01,-0.01,-0.01
158,-0.022,-0.014,-0.022
159,-0.025,-0.018,-0.025
160,-0.014,-0.022,-0.014
161,-0.02,-0.027,-0.02
162,-0.033,-0.031,-0.033
163,-0.042,-0.033,-0.042
164,-0.036,-0.033,-0.036
165,-0.036,-0.032,-0.036
166,-0.026,-0.032,-0.026
167,-0.016,-0.031,-0.016
168,-0.025,-0.029,-0.025
169,-0.041,-0.027,-0.041
170,-0.039,-0.025,-0.039
171,-0.038,-0.024,-0.038
172,-0.036,-0.024,-0.036
173,-0.035,-0.023,-0.035
174,-0.022,-0.022,-0.022
175,-0.023,-0.019,-0.023
176,-0.009,-0.017,-0.009
177,-0.01,-0.018,-0.01
178,-0.017,-0.018,-0.017
179,-0.009,-0.017,-0.009
180,0.008,-0.017,0.008
181,0.011,-0.018,0.011
182,0.004,-0.02,0.004
183,-0.004,-0.022,-0.004
184,-0.018,-0.024,-0.018
185,-0.037,-0.026,-0.037
186,-0.069,-0.03,-0.069
187,-0.06,-0.033,-0.06
188,-0.051,-0.036,-0.051
189,-0.038,-0.037,-0.038
190,-0.029,-0.039,-0.029
191,-0.044,-0.041,-0.044
192,-0.033,-0.042,-0.033
193,-0.036,-0.044,-0.036
194,-0.022,-0.045,-0.022
195,-0.04,-0.043,-0.04
196,-0.052,-0.041,-0.052
197,-0.071,-0.039,-0.071
198,-0.077,-0.037,-0.077
199,-0.057,-0.035,-0.057
200,-0.012,-0.033,-0.012
201,-0.002,-0.03,-0.002
202,-0.026,-0.028,-0.026
203,-0.028,-0.024,-0.028
204,-0.015,-0.02,-0.015
205,-0.015,-0.016,-0.015
206,-0.002,-0.012,-0.002
207,0.004,-0.009,0.004
208,0.012,-0.007,0.012
209,-0.003,-0.005,-0.003
210,-0.001,-0.005,-0.001
211,-0.002,-0.004,-0.002
212,-0.003,-0.001,-0.003
213,-0.009,0.001,-0.009
214,0.003,0.002,0.003
215,0.003,0.003,0.003
216,-0.01,0.003,-0.01
217,-0.027,0.003,-0.027
218,-0.03,0.001,-0.03
219,-0.014,-0.0,-0.014
220,0.009,-0.003,0.009
221,0.026,-0.007,0.026
222,0.026,-0.01,0.026
223,0.018,-0.01,0.018
224,0.006,-0.01,0.006
225,-0.01,-0.009,-0.01
226,-0.025,-0.009,-0.025
227,-0.022,-0.01,-0.022
228,-0.024,-0.01,-0.024
229,-0.009,-0.009,-0.009
230,-0.032,-0.008,-0.032
231,-0.009,-0.007,-0.009
232,-0.009,-0.006,-0.009
233,-0.009,-0.005,-0.009
234,-0.004,-0.004,-0.004
235,-0.021,-0.004,-0.021
236,-0.018,-0.005,-0.018
237,-0.006,-0.006,-0.006
238,-0.004,-0.006,-0.004
239,0.006,-0.006,0.006
240,0.003,-0.006,0.003
241,0.014,-0.006,0.014
242,0.019,-0.007,0.019
243,0.002,-0.006,0.002
244,0.016,-0.006,0.016
245,0.003,-0.007,0.003
246,-0.024,-0.009,-0.024
247,-0.036,-0.013,-0.036
248,-0.021,-0.017,-0.021
249,-0.02,-0.02,-0.02
250,-0.012,-0.022,-0.012
251,-0.033,-0.023,-0.033
252,-0.033,-0.023,-0.033
253,-0.022,-0.024,-0.022
254,-0.033,-0.022,-0.033
255,-0.029,-0.021,-0.029
256,-0.024,-0.019,-0.024
257,-0.02,-0.018,-0.02
258,-0.017,-0.017,-0.017
259,-0.007,-0.016,-0.007
260,0.004,-0.015,0.004
261,-0.034,-0.013,-0.034
262,-0.039,-0.01,-0.039
263,-0.034,-0.006,-0.034
264,-0.008,-0.001,-0.008
265,0.001,0.002,0.001
266,0.019,0.005,0.019
267,0.027,0.007,0.027
268,0.047,0.007,0.047
269,0.061,0.007,0.061
270,0.032,0.005,0.032
271,0.013,0.004,0.013
272,-0.007,0.003,-0.007
273,-0.03,0.003,-0.03
274,-0.029,0.002,-0.029
275,-0.01,-0.001,-0.01
276,-0.007,-0.004,-0.007
277,-0.009,-0.005,-0.009
278,-0.025,-0.006,-0.025
279,-0.001,-0.006,-0.001
280,0.007,-0.007,0.007
281,0.019,-0.006,0.019
282,0.004,-0.005,0.004
283,-0.018,-0.004,-0.018
284,-0.014,-0.003,-0.014
285,-0.025,-0.003,-0.025
286,-0.034,-0.004,-0.034
287,-0.031,-0.003,-0.031
288,-0.004,0.0,-0.004
289,0.018,0.004,0.018
290,0.027,0.008,0.027
291,0.035,0.012,0.035
292,0.037,0.015,0.037
293,0.026,0.017,0.026
294,0.018,0.018,0.018
295,-0.003,0.017,-0.003
296,0.023,0.016,0.023
297,0.042,0.015,0.042
298,0.051,0.015,0.051
299,0.029,0.015,0.029
300,-0.009,0.014,-0.009
301,-0.023,0.013,-0.023
302,-0.004,0.01,-0.004
303,0.004,0.009,0.004
304,0.004,0.009,0.004
305,-0.015,0.008,-0.015
306,0.003,0.006,0.003
307,0.026,0.003,0.026
308,0.019,0.001,0.019
309,0.029,0.0,0.029
310,-0.01,-0.001,-0.01
311,-0.016,-0.001,-0.016
312,-0.024,-0.001,-0.024
313,-0.016,0.001,-0.016
314,0.005,0.002,0.005
315,0.013,0.003,0.013
316,0.01,0.006,0.01
317,0.012,0.007,0.012
318,0.01,0.007,0.01
319,0.008,0.008,0.008
320,0.002,0.009,0.002
321,0.014,0.012,0.014
322,0.013,0.013,0.013
323,0.037,0.014,0.037
324,0.027,0.015,0.027
325,0.023,0.014,0.023
326,0.015,0.016,0.015
327,-0.006,0.019,-0.006
328,0.017,0.022,0.017
329,0.026,0.026,0.026
330,0.034,0.029,0.034
331,0.029,0.032,0.029
332,0.014,0.035,0.014
333,0.016,0.037,0.016
334,0.041,0.038,0.041
335,0.052,0.037,0.052
336,0.042,0.039,0.042
337,0.037,0.041,0.037
338,0.05,0.043,0.05
339,0.033,0.046,0.033
340,0.043,0.048,0.043
341,0.087,0.051,0.087
342,0.064,0.054,0.064
343,0.058,0.056,0.058
344,0.057,0.056,0.057
345,0.055,0.057,0.055
346,0.07,0.057,0.07
347,0.055,0.058,0.055
348,0.054,0.058,0.054
349,0.059,0.057,0.059
350,0.033,0.055,0.033
351,0.029,0.055,0.029
352,0.05,0.055,0.05
353,0.055,0.058,0.055
354,0.079,0.061,0.079
355,0.074,0.063,0.074
356,0.071,0.063,0.071
357,0.077,0.064,0.077
358,0.072,0.064,0.072
359,0.066,0.066,0.066
360,0.042,0.066,0.042
361,0.051,0.066,0.051
362,0.055,0.065,0.055
363,0.046,0.066,0.046
364,0.05,0.067,0.05
365,0.061,0.068,0.061
366,0.09,0.069,0.09
367,0.093,0.068,0.093
368,0.12,0.067,0.12
369,0.075,0.066,0.075
370,0.077,0.065,0.077
371,0.081,0.065,0.081
372,0.077,0.064,0.077
373,0.063,0.064,0.063
374,0.043,0.065,0.043
375,0.02,0.065,0.02
376,0.016,0.066,0.016
377,0.025,0.066,0.025
378,0.058,0.067,0.058
379,0.081,0.067,0.081
380,0.084,0.067,0.084
381,0.076,0.066,0.076
382,0.068,0.065,0.068
383,0.064,0.064,0.064
384,0.073,0.063,0.073
385,0.07,0.061,0.07
386,0.063,0.058,0.063
387,0.036,0.055,0.036
388,0.054,0.052,0.054
389,0.068,0.049,0.068
390,0.073,0.045,0.073
391,0.052,0.041,0.052
392,0.046,0.037,0.046
393,0.038,0.034,0.038
394,0.009,0.03,0.009
395,0.011,0.027,0.011
396,0.019,0.025,0.019
397,-0.004,0.024,-0.004
398,0.013,0.024,0.013
399,0.035,0.025,0.035
400,0.05,0.029,0.05
